createdAt,value
2022-08-03T00:04:21.123Z,42.51
2022-08-03T00:09:35.538Z,42.72
2022-08-03T00:14:37.339Z,42.59
2022-08-03T00:19:38.642Z,43.38
2022-08-03T00:24:39.954Z,43.53
2022-08-03T00:30:00.160Z,43.49
2022-08-03T00:35:08.088Z,44.10
2022-08-03T00:40:12.863Z,44.47
2022-08-03T00:45:14.476Z,44.32
2022-08-03T00:50:17.021Z,44.70
2022-08-03T00:55:18.911Z,44.65
2022-08-03T01:00:24.102Z,44.74
2022-08-03T01:05:25.705Z,45.06
2022-08-03T01:10:31.576Z,45.76
2022-08-03T01:15:46.237Z,46.17
2022-08-03T01:20:53.359Z,46.02
2022-08-03T01:26:12.462Z,45.96
2022-08-03T01:31:18.639Z,46.21
2022-08-03T01:36:24.818Z,46.34
2022-08-03T01:41:31.795Z,46.34
2022-08-03T01:46:34.758Z,46.64
2022-08-03T01:52:03.098Z,46.95
2022-08-03T01:56:59.725Z,47.18
2022-08-03T02:02:27.777Z,47.22
2022-08-03T02:07:26.768Z,47.60
2022-08-03T02:12:31.298Z,47.95
2022-08-03T02:17:39.319Z,47.96
2022-08-03T02:22:43.333Z,48.33
2022-08-03T02:27:55.418Z,48.12
2022-08-03T02:32:58.769Z,48.31
2022-08-03T02:38:02.141Z,48.91
2022-08-03T02:43:07.762Z,48.95
2022-08-03T02:48:11.530Z,49.11
2022-08-03T02:53:14.448Z,49.73
2022-08-03T02:58:19.726Z,49.46
2022-08-03T03:03:22.301Z,49.62
2022-08-03T03:08:28.420Z,49.93
2022-08-03T03:13:32.325Z,50.41
2022-08-03T03:18:34.851Z,50.70
2022-08-03T03:23:38.386Z,50.55
2022-08-03T03:28:40.330Z,50.78
2022-08-03T03:33:41.951Z,50.38
2022-08-03T03:38:43.357Z,50.97
2022-08-03T03:43:44.978Z,50.84
2022-08-03T03:48:46.506Z,50.78
2022-08-03T03:54:02.742Z,50.86
2022-08-03T03:59:04.496Z,51.11
2022-08-03T04:04:24.674Z,50.07
2022-08-03T04:09:44.648Z,49.83
2022-08-03T04:14:48.279Z,50.27
2022-08-03T04:19:53.595Z,49.75
2022-08-03T04:25:08.965Z,49.90
2022-08-03T04:30:10.942Z,49.79
2022-08-03T04:35:12.390Z,50.34
2022-08-03T04:40:22.777Z,49.95
2022-08-03T04:45:25.330Z,50.07
2022-08-03T04:50:28.014Z,49.98
2022-08-03T04:55:31.024Z,49.78
2022-08-03T05:00:32.705Z,49.96
2022-08-03T05:05:48.892Z,50.02
2022-08-03T05:10:53.121Z,50.49
2022-08-03T05:15:54.485Z,50.07
2022-08-03T05:20:55.853Z,49.45
2022-08-03T05:25:57.280Z,49.48
2022-08-03T05:30:58.750Z,49.57
2022-08-03T05:36:03.558Z,49.51
2022-08-03T05:41:23.156Z,49.34
2022-08-03T05:46:27.057Z,48.98
2022-08-03T05:51:28.852Z,48.39
2022-08-03T05:56:30.282Z,48.78
2022-08-03T06:01:33.037Z,48.44
2022-08-03T06:06:34.416Z,48.31
2022-08-03T06:11:36.357Z,48.09
2022-08-03T06:16:37.767Z,48.16
2022-08-03T06:21:39.937Z,47.91
2022-08-03T06:26:41.307Z,46.23
2022-08-03T06:31:42.677Z,47.50
2022-08-03T06:36:44.109Z,48.05
2022-08-03T06:41:45.642Z,46.40
2022-08-03T06:46:47.753Z,45.74
2022-08-03T06:52:04.505Z,45.35
2022-08-03T06:57:08.392Z,44.48
2022-08-03T07:02:10.331Z,44.76
2022-08-03T07:07:11.718Z,43.80
2022-08-03T07:12:13.034Z,43.44
2022-08-03T07:17:14.625Z,43.36
2022-08-03T07:22:16.239Z,43.52
2022-08-03T07:27:17.956Z,42.54
2022-08-03T07:32:19.679Z,41.72
2022-08-03T07:37:21.419Z,41.81
2022-08-03T07:42:25.730Z,40.76
2022-08-03T07:47:35.683Z,40.71
2022-08-03T07:52:50.249Z,40.06
2022-08-03T07:58:03.980Z,39.87
2022-08-03T08:03:05.646Z,38.96
2022-08-03T08:08:07.269Z,38.91
2022-08-03T08:13:08.564Z,38.15
2022-08-03T08:18:09.896Z,37.96
2022-08-03T08:23:40.834Z,37.32
2022-08-03T08:28:33.818Z,35.94
2022-08-03T08:34:03.247Z,36.62
2022-08-03T08:38:57.402Z,36.03
2022-08-03T08:44:00.175Z,35.99
2022-08-03T08:49:03.793Z,34.48
2022-08-03T08:54:08.386Z,33.46
2022-08-03T08:59:09.969Z,32.53
2022-08-03T09:04:11.620Z,32.61
2022-08-03T09:10:00.118Z,31.78
2022-08-03T09:14:42.252Z,31.71
2022-08-03T09:20:09.853Z,30.46
2022-08-03T09:25:27.228Z,29.14
2022-08-03T09:30:34.169Z,29.64
2022-08-03T09:35:53.478Z,30.03
2022-08-03T09:41:00.095Z,29.51
2022-08-03T09:46:07.579Z,28.29
2022-08-03T09:51:14.227Z,28.76
2022-08-03T09:56:41.676Z,27.82
2022-08-03T10:01:43.301Z,28.97
2022-08-03T10:06:45.593Z,26.87
2022-08-03T10:11:47.454Z,27.66
2022-08-03T10:16:49.602Z,27.12
2022-08-03T10:21:56.492Z,26.96
2022-08-03T10:27:04.380Z,26.10
2022-08-03T10:32:43.348Z,25.76
2022-08-03T10:37:58.831Z,23.82
2022-08-03T10:43:09.848Z,23.51
2022-08-03T10:48:12.105Z,22.41
2022-08-03T10:53:14.758Z,22.46
2022-08-03T10:58:53.402Z,21.77
2022-08-03T11:03:59.096Z,22.42
2022-08-03T11:09:09.540Z,20.86
2022-08-03T11:14:13.104Z,21.57
2022-08-03T11:19:16.790Z,21.73
2022-08-03T11:24:36.478Z,21.44
2022-08-03T11:29:53.814Z,21.94
2022-08-03T11:35:08.369Z,20.95
2022-08-03T11:40:33.343Z,20.68
2022-08-03T11:45:36.113Z,19.59
2022-08-03T11:50:39.628Z,21.12
2022-08-03T11:55:43.378Z,19.93
2022-08-03T12:00:44.928Z,20.99
2022-08-03T12:05:53.037Z,19.85
2022-08-03T12:10:56.776Z,20.64
2022-08-03T12:15:59.182Z,20.63
2022-08-03T12:21:11.029Z,21.13
2022-08-03T12:26:12.365Z,20.98
2022-08-03T12:31:13.871Z,21.12
2022-08-03T12:36:15.369Z,20.82
2022-08-03T12:41:28.855Z,21.16
2022-08-03T12:46:39.397Z,21.00
2022-08-03T12:51:42.201Z,21.59
2022-08-03T12:57:10.918Z,21.96
2022-08-03T13:02:25.052Z,21.26
2022-08-03T13:07:26.560Z,21.04
2022-08-03T13:12:29.789Z,21.21
2022-08-03T13:17:31.203Z,21.89
2022-08-03T13:22:33.494Z,21.38
2022-08-03T13:28:13.802Z,21.92
2022-08-03T13:32:58.180Z,21.31
2022-08-03T13:38:00.197Z,22.02
2022-08-03T13:43:01.707Z,22.05
2022-08-03T13:48:03.693Z,22.24
2022-08-03T13:53:05.263Z,22.33
2022-08-03T13:58:09.891Z,22.03
2022-08-03T14:03:14.988Z,22.69
2022-08-03T14:08:17.006Z,21.67
2022-08-03T14:13:18.819Z,22.04
2022-08-03T14:18:29.307Z,21.87
2022-08-03T14:23:37.524Z,21.55
2022-08-03T14:28:39.138Z,21.86
2022-08-03T14:33:40.889Z,22.21
2022-08-03T14:38:42.296Z,22.80
2022-08-03T14:44:01.522Z,22.99
2022-08-03T14:50:37.282Z,23.13
2022-08-03T14:54:26.546Z,23.78
2022-08-03T14:59:27.957Z,23.38
2022-08-03T15:04:49.230Z,23.34
2022-08-03T15:09:50.635Z,23.39
2022-08-03T15:14:52.087Z,23.33
2022-08-03T15:20:03.797Z,23.49
2022-08-03T15:26:31.752Z,23.52
2022-08-03T15:30:37.605Z,23.57
2022-08-03T15:35:38.961Z,23.45
2022-08-03T15:40:40.284Z,23.79
2022-08-03T15:45:42.857Z,23.98
2022-08-03T15:50:44.466Z,23.83
2022-08-03T15:55:46.106Z,24.14
2022-08-03T16:00:47.494Z,24.27
2022-08-03T16:05:48.867Z,24.14
2022-08-03T16:10:50.251Z,24.43
2022-08-03T16:15:52.409Z,23.86
2022-08-03T16:20:53.729Z,23.94
2022-08-03T16:25:55.067Z,24.84
2022-08-03T16:30:56.418Z,24.55
2022-08-03T16:35:57.746Z,24.42
2022-08-03T16:40:59.215Z,24.67
2022-08-03T16:46:00.547Z,24.44
2022-08-03T16:51:02.826Z,23.89
2022-08-03T16:56:09.974Z,24.15
2022-08-03T17:01:21.635Z,24.41
2022-08-03T17:06:26.168Z,24.00
2022-08-03T17:11:38.229Z,25.04
2022-08-03T17:16:45.075Z,25.06
2022-08-03T17:21:58.007Z,24.69
2022-08-03T17:27:03.777Z,24.64
2022-08-03T17:32:13.900Z,24.59
2022-08-03T17:37:50.660Z,24.67
2022-08-03T17:42:43.298Z,24.88
2022-08-03T17:47:44.870Z,24.84
2022-08-03T17:53:07.640Z,25.43
2022-08-03T17:58:43.739Z,25.72
2022-08-03T18:03:57.723Z,26.23
2022-08-03T18:09:05.251Z,26.00
2022-08-03T18:14:36.552Z,26.16
2022-08-03T18:20:01.874Z,26.73
2022-08-03T18:25:00.341Z,27.02
2022-08-03T18:30:09.599Z,27.25
2022-08-03T18:35:14.931Z,28.01
2022-08-03T18:40:20.762Z,28.14
2022-08-03T18:45:57.552Z,28.17
2022-08-03T18:50:50.926Z,28.63
2022-08-03T18:56:22.839Z,28.95
2022-08-03T19:01:58.186Z,29.10
2022-08-03T19:06:49.258Z,29.44
2022-08-03T19:12:13.336Z,29.57
2022-08-03T19:17:21.278Z,29.49
2022-08-03T19:22:27.074Z,29.76
2022-08-03T19:27:30.677Z,29.78
2022-08-03T19:32:34.523Z,30.03
2022-08-03T19:37:39.831Z,30.06
2022-08-03T19:42:46.283Z,30.87
2022-08-03T19:47:52.262Z,30.49
2022-08-03T19:52:55.229Z,30.75
2022-08-03T19:57:58.436Z,30.32
2022-08-03T20:03:01.157Z,30.57
2022-08-03T20:08:05.405Z,30.81
2022-08-03T20:13:06.980Z,31.10
2022-08-03T20:18:16.609Z,31.17
2022-08-03T20:23:19.568Z,31.14
2022-08-03T20:28:28.061Z,31.69
2022-08-03T20:33:46.326Z,31.48
2022-08-03T20:38:52.003Z,31.55
2022-08-03T20:43:53.581Z,31.86
2022-08-03T20:48:57.178Z,32.05
2022-08-03T20:59:23.274Z,31.98
2022-08-03T21:04:25.603Z,32.87
2022-08-03T21:09:33.534Z,32.76
2022-08-03T21:13:07.722Z,31.64
2022-08-03T21:15:04.191Z,32.73
2022-08-03T21:20:07.365Z,33.57
2022-08-03T21:25:09.279Z,33.43
2022-08-03T21:30:11.852Z,33.61
2022-08-03T21:35:13.339Z,33.50
2022-08-03T21:40:16.474Z,33.74
2022-08-03T21:45:17.999Z,34.11
2022-08-03T21:50:20.463Z,34.72
2022-08-03T21:55:25.914Z,35.18
2022-08-03T22:00:27.509Z,35.25
2022-08-03T22:05:43.822Z,35.18
2022-08-03T22:10:47.418Z,35.15
2022-08-03T22:15:48.817Z,35.46
2022-08-03T22:20:51.997Z,36.43
2022-08-03T22:25:56.837Z,36.06
2022-08-03T22:31:00.009Z,36.47
2022-08-03T22:36:23.601Z,37.19
2022-08-03T22:41:25.029Z,37.20
2022-08-03T22:46:27.355Z,37.41
2022-08-03T22:51:29.053Z,37.88
2022-08-03T22:56:30.412Z,37.97
2022-08-03T23:01:41.475Z,38.14
2022-08-03T23:06:48.515Z,38.13
2022-08-03T23:11:53.268Z,38.24
2022-08-03T23:16:56.325Z,38.50
2022-08-03T23:22:03.838Z,38.76
2022-08-03T23:27:07.203Z,39.37
2022-08-03T23:32:10.077Z,39.31
2022-08-03T23:37:13.830Z,39.72
2022-08-03T23:42:19.491Z,39.46
2022-08-03T23:47:21.117Z,40.05
2022-08-03T23:52:43.318Z,39.81
2022-08-03T23:58:11.181Z,39.67
