createdAt,value
2022-11-10T00:00:58.305Z,15.18
2022-11-10T00:03:05.741Z,13.50
2022-11-10T00:05:10.081Z,14.45
2022-11-10T00:07:14.929Z,13.20
2022-11-10T00:09:18.201Z,14.00
2022-11-10T00:11:21.362Z,16.30
2022-11-10T00:13:26.206Z,14.18
2022-11-10T00:15:46.830Z,14.63
2022-11-10T00:17:50.080Z,12.93
2022-11-10T00:19:53.253Z,12.27
2022-11-10T00:21:56.647Z,12.82
2022-11-10T00:24:01.220Z,11.18
2022-11-10T00:26:05.227Z,11.32
2022-11-10T00:28:08.398Z,12.75
2022-11-10T00:30:12.200Z,12.32
2022-11-10T00:32:15.380Z,10.85
2022-11-10T00:34:19.006Z,11.23
2022-11-10T00:36:22.323Z,12.98
2022-11-10T00:38:25.544Z,11.85
2022-11-10T00:40:30.256Z,12.20
2022-11-10T00:42:33.593Z,12.38
2022-11-10T00:44:36.782Z,10.68
2022-11-10T00:46:40.020Z,12.07
2022-11-10T00:48:43.420Z,11.88
2022-11-10T00:50:46.814Z,12.70
2022-11-10T00:52:50.039Z,11.50
2022-11-10T00:54:53.436Z,10.88
2022-11-10T00:56:58.015Z,10.15
2022-11-10T00:59:01.219Z,10.75
2022-11-10T01:01:06.294Z,9.70
2022-11-10T01:03:09.620Z,10.18
2022-11-10T01:05:12.725Z,8.90
2022-11-10T01:07:16.145Z,10.25
2022-11-10T01:09:20.466Z,9.48
2022-11-10T01:11:26.123Z,9.93
2022-11-10T01:13:31.957Z,10.45
2022-11-10T01:15:35.335Z,10.05
2022-11-10T01:17:38.536Z,9.50
2022-11-10T01:19:43.885Z,10.88
2022-11-10T01:21:47.334Z,10.52
2022-11-10T01:23:51.279Z,8.95
2022-11-10T01:25:58.247Z,10.05
2022-11-10T01:28:01.470Z,10.32
2022-11-10T01:30:07.134Z,12.30
2022-11-10T01:32:10.384Z,12.20
2022-11-10T01:34:13.494Z,10.15
2022-11-10T01:36:16.686Z,11.27
2022-11-10T01:38:19.973Z,10.73
2022-11-10T01:40:23.276Z,11.55
2022-11-10T01:42:27.659Z,12.27
2022-11-10T01:44:30.839Z,13.27
2022-11-10T01:46:35.397Z,11.82
2022-11-10T01:48:44.250Z,11.70
2022-11-10T01:50:49.944Z,11.52
2022-11-10T01:52:55.934Z,11.23
2022-11-10T01:54:59.643Z,10.00
2022-11-10T01:57:06.905Z,10.80
2022-11-10T01:59:14.496Z,10.10
2022-11-10T02:01:17.907Z,10.02
2022-11-10T02:03:27.146Z,9.25
2022-11-10T02:05:30.815Z,13.48
2022-11-10T02:07:34.455Z,14.63
2022-11-10T02:09:37.933Z,16.10
2022-11-10T02:11:43.607Z,15.35
2022-11-10T02:13:48.256Z,12.35
2022-11-10T02:15:51.853Z,14.20
2022-11-10T02:17:54.992Z,13.07
2022-11-10T02:20:04.680Z,11.70
2022-11-10T02:22:09.520Z,12.93
2022-11-10T02:24:12.999Z,12.77
2022-11-10T02:26:19.740Z,11.32
2022-11-10T02:28:23.508Z,14.13
2022-11-10T02:30:27.900Z,10.80
2022-11-10T02:32:31.106Z,11.80
2022-11-10T02:34:34.329Z,12.18
2022-11-10T02:36:37.454Z,11.00
2022-11-10T02:38:42.167Z,10.13
2022-11-10T02:40:45.525Z,10.82
2022-11-10T02:42:48.854Z,9.82
2022-11-10T02:44:52.548Z,10.52
2022-11-10T02:46:55.725Z,10.95
2022-11-10T02:48:59.148Z,9.02
2022-11-10T02:51:02.347Z,8.15
2022-11-10T02:53:05.552Z,10.10
2022-11-10T02:55:10.919Z,7.95
2022-11-10T02:57:14.219Z,8.88
2022-11-10T02:59:17.408Z,8.50
2022-11-10T03:01:21.003Z,8.95
2022-11-10T03:03:24.624Z,8.77
2022-11-10T03:05:28.016Z,8.65
2022-11-10T03:07:31.297Z,8.45
2022-11-10T03:09:34.540Z,8.25
2022-11-10T03:11:39.130Z,7.60
2022-11-10T03:14:00.388Z,8.40
2022-11-10T03:16:05.229Z,7.97
2022-11-10T03:18:08.607Z,7.55
2022-11-10T03:20:12.481Z,8.50
2022-11-10T03:22:15.652Z,7.60
2022-11-10T03:24:19.030Z,6.88
2022-11-10T03:26:22.507Z,7.50
2022-11-10T03:28:27.140Z,8.15
2022-11-10T03:30:30.321Z,8.60
2022-11-10T03:32:33.635Z,7.10
2022-11-10T03:34:36.825Z,7.03
2022-11-10T03:36:40.008Z,7.88
2022-11-10T03:38:43.254Z,6.90
2022-11-10T03:41:17.019Z,7.60
2022-11-10T03:43:10.136Z,8.60
2022-11-10T03:45:16.096Z,8.00
2022-11-10T03:47:19.369Z,6.75
2022-11-10T03:49:22.569Z,7.25
2022-11-10T03:51:26.033Z,6.85
2022-11-10T03:53:29.182Z,7.07
2022-11-10T03:55:32.457Z,7.00
2022-11-10T03:57:35.605Z,7.13
2022-11-10T03:59:38.710Z,8.10
2022-11-10T04:01:43.538Z,8.18
2022-11-10T04:03:51.305Z,7.65
2022-11-10T04:06:12.506Z,7.10
2022-11-10T04:08:33.665Z,7.82
2022-11-10T04:10:37.357Z,7.60
2022-11-10T04:12:57.993Z,7.50
2022-11-10T04:15:18.461Z,7.35
2022-11-10T04:17:22.975Z,7.70
2022-11-10T04:19:26.552Z,8.52
2022-11-10T04:21:29.760Z,7.30
2022-11-10T04:23:35.052Z,7.45
2022-11-10T04:25:58.206Z,8.43
2022-11-10T04:28:00.412Z,7.20
2022-11-10T04:30:03.604Z,6.75
2022-11-10T04:32:07.045Z,7.30
2022-11-10T04:34:13.449Z,7.50
2022-11-10T04:36:19.591Z,7.45
2022-11-10T04:38:22.890Z,5.90
2022-11-10T04:40:26.057Z,7.47
2022-11-10T04:42:29.229Z,7.53
2022-11-10T04:44:32.520Z,7.80
2022-11-10T04:46:37.687Z,7.05
2022-11-10T04:48:41.048Z,6.88
2022-11-10T04:50:45.672Z,8.10
2022-11-10T04:52:48.794Z,7.43
2022-11-10T04:54:52.079Z,7.72
2022-11-10T04:56:55.393Z,7.05
2022-11-10T04:58:58.980Z,7.03
2022-11-10T05:01:02.483Z,8.45
2022-11-10T05:03:07.966Z,8.20
2022-11-10T05:05:11.652Z,7.78
2022-11-10T05:07:16.195Z,7.88
2022-11-10T05:09:19.478Z,7.95
2022-11-10T05:11:22.688Z,6.95
2022-11-10T05:13:26.086Z,8.40
2022-11-10T05:15:29.450Z,6.70
2022-11-10T05:17:32.764Z,8.50
2022-11-10T05:19:36.058Z,7.32
2022-11-10T05:21:39.220Z,7.82
2022-11-10T05:23:44.178Z,7.72
2022-11-10T05:25:47.390Z,8.35
2022-11-10T05:27:50.550Z,6.82
2022-11-10T05:29:53.941Z,7.57
2022-11-10T05:31:57.233Z,6.47
2022-11-10T05:34:00.898Z,6.88
2022-11-10T05:36:04.608Z,6.30
2022-11-10T05:38:08.547Z,6.18
2022-11-10T05:40:13.765Z,7.25
2022-11-10T05:42:16.906Z,6.38
2022-11-10T05:44:20.190Z,6.82
2022-11-10T05:46:23.333Z,6.28
2022-11-10T05:48:26.492Z,6.75
2022-11-10T05:50:29.850Z,7.10
2022-11-10T05:52:33.222Z,6.53
2022-11-10T05:54:36.490Z,7.38
2022-11-10T05:56:41.084Z,7.65
2022-11-10T05:58:44.254Z,6.70
2022-11-10T06:00:47.359Z,7.15
2022-11-10T06:02:59.213Z,7.65
2022-11-10T06:05:02.601Z,6.65
2022-11-10T06:07:08.004Z,6.88
2022-11-10T06:09:11.295Z,7.00
2022-11-10T06:11:14.584Z,7.78
2022-11-10T06:13:19.394Z,12.70
2022-11-10T06:15:23.540Z,13.35
2022-11-10T06:17:27.221Z,8.50
2022-11-10T06:19:30.402Z,6.95
2022-11-10T06:21:33.531Z,7.38
2022-11-10T06:23:36.718Z,6.95
2022-11-10T06:25:43.265Z,6.63
2022-11-10T06:27:46.430Z,6.35
2022-11-10T06:29:51.134Z,6.97
2022-11-10T06:31:54.381Z,6.97
2022-11-10T06:33:57.568Z,6.80
2022-11-10T06:36:00.799Z,6.43
2022-11-10T06:38:05.787Z,7.25
2022-11-10T06:40:11.000Z,6.50
2022-11-10T06:42:14.333Z,7.70
2022-11-10T06:44:17.497Z,7.28
2022-11-10T06:46:22.373Z,7.45
2022-11-10T06:48:25.565Z,8.38
2022-11-10T06:50:28.782Z,8.95
2022-11-10T06:52:32.651Z,7.35
2022-11-10T06:54:35.835Z,7.20
2022-11-10T06:56:39.125Z,6.75
2022-11-10T06:58:42.313Z,7.15
2022-11-10T07:00:45.590Z,7.47
2022-11-10T07:02:50.255Z,7.13
2022-11-10T07:04:53.621Z,7.07
2022-11-10T07:06:57.943Z,7.43
2022-11-10T07:09:01.267Z,6.95
2022-11-10T07:11:04.612Z,8.02
2022-11-10T07:13:08.073Z,6.63
2022-11-10T07:15:12.119Z,5.68
2022-11-10T07:17:15.280Z,7.78
2022-11-10T07:19:19.973Z,6.78
2022-11-10T07:21:23.467Z,6.70
2022-11-10T07:23:26.690Z,6.50
2022-11-10T07:25:31.248Z,6.85
2022-11-10T07:27:34.824Z,6.95
2022-11-10T07:29:38.137Z,6.60
2022-11-10T07:31:41.471Z,6.70
2022-11-10T07:33:47.499Z,7.47
2022-11-10T07:35:57.061Z,6.82
2022-11-10T07:38:03.713Z,6.78
2022-11-10T07:40:08.234Z,6.57
2022-11-10T07:42:11.911Z,6.63
2022-11-10T07:44:15.403Z,6.47
2022-11-10T07:46:18.891Z,6.68
2022-11-10T07:48:22.277Z,6.18
2022-11-10T07:50:25.493Z,6.35
2022-11-10T07:52:30.238Z,5.88
2022-11-10T07:54:33.584Z,6.03
2022-11-10T07:56:36.758Z,5.50
2022-11-10T07:58:40.246Z,5.18
2022-11-10T08:00:44.529Z,4.55
2022-11-10T08:02:47.629Z,5.88
2022-11-10T08:04:50.918Z,5.55
2022-11-10T08:06:54.643Z,5.30
2022-11-10T08:08:59.507Z,6.20
2022-11-10T08:11:02.826Z,5.65
2022-11-10T08:13:07.866Z,5.60
2022-11-10T08:15:11.972Z,5.85
2022-11-10T08:17:15.041Z,4.80
2022-11-10T08:19:18.474Z,5.67
2022-11-10T08:21:21.734Z,5.23
2022-11-10T08:23:25.187Z,5.03
2022-11-10T08:25:34.801Z,6.07
2022-11-10T08:27:38.576Z,5.28
2022-11-10T08:29:41.814Z,4.60
2022-11-10T08:31:45.042Z,5.77
2022-11-10T08:33:50.855Z,5.40
2022-11-10T08:35:54.091Z,5.63
2022-11-10T08:37:57.608Z,5.20
2022-11-10T08:40:00.756Z,4.77
2022-11-10T08:42:06.423Z,4.67
2022-11-10T08:44:11.202Z,5.17
2022-11-10T08:46:14.723Z,5.10
2022-11-10T08:48:21.197Z,4.73
2022-11-10T08:50:24.680Z,5.00
2022-11-10T08:52:28.346Z,4.87
2022-11-10T08:54:31.666Z,5.43
2022-11-10T08:56:35.339Z,4.70
2022-11-10T08:58:50.216Z,4.67
2022-11-10T09:00:56.454Z,4.70
2022-11-10T09:03:06.476Z,4.87
2022-11-10T09:05:10.455Z,5.43
2022-11-10T09:07:14.222Z,5.30
2022-11-10T09:09:17.705Z,4.63
2022-11-10T09:11:21.201Z,4.80
2022-11-10T09:13:29.405Z,4.50
2022-11-10T09:15:36.484Z,4.70
2022-11-10T09:17:40.352Z,5.13
2022-11-10T09:19:47.060Z,5.40
2022-11-10T09:21:50.244Z,5.20
2022-11-10T09:23:53.674Z,3.87
2022-11-10T09:25:57.949Z,4.83
2022-11-10T09:28:01.152Z,4.43
2022-11-10T09:30:05.553Z,4.60
2022-11-10T09:32:10.104Z,4.50
2022-11-10T09:34:13.562Z,4.93
2022-11-10T09:36:16.730Z,5.13
2022-11-10T09:38:20.997Z,4.13
2022-11-10T09:40:29.421Z,4.33
2022-11-10T09:42:36.225Z,4.37
2022-11-10T09:44:46.785Z,4.70
2022-11-10T09:46:52.649Z,4.00
2022-11-10T09:49:02.070Z,4.17
2022-11-10T09:51:09.707Z,4.53
2022-11-10T09:53:17.173Z,4.87
2022-11-10T09:55:29.673Z,5.10
2022-11-10T09:57:34.434Z,4.60
2022-11-10T09:59:38.104Z,4.13
2022-11-10T10:01:49.483Z,4.20
2022-11-10T10:04:04.781Z,4.63
2022-11-10T10:06:12.043Z,5.30
2022-11-10T10:08:25.730Z,4.73
2022-11-10T10:10:38.493Z,5.13
2022-11-10T10:12:56.715Z,5.10
2022-11-10T10:15:11.204Z,4.70
2022-11-10T10:17:26.919Z,4.53
2022-11-10T10:19:41.504Z,6.00
2022-11-10T10:21:55.901Z,4.70
2022-11-10T10:24:13.862Z,6.73
2022-11-10T10:26:24.348Z,5.40
2022-11-10T10:28:34.905Z,4.80
2022-11-10T10:30:38.322Z,3.70
2022-11-10T10:32:42.512Z,5.30
2022-11-10T10:34:48.015Z,8.30
2022-11-10T10:36:51.557Z,8.40
2022-11-10T10:38:57.191Z,11.13
2022-11-10T10:41:17.257Z,11.97
2022-11-10T10:43:24.293Z,11.10
2022-11-10T10:45:29.932Z,14.47
2022-11-10T10:47:38.716Z,13.20
2022-11-10T10:49:42.073Z,5.33
2022-11-10T10:51:47.139Z,7.50
2022-11-10T10:53:50.284Z,6.23
2022-11-10T10:56:00.097Z,5.37
2022-11-10T10:58:05.418Z,4.80
2022-11-10T11:00:21.047Z,4.40
2022-11-10T11:02:27.782Z,4.33
2022-11-10T11:04:35.049Z,3.93
2022-11-10T11:06:38.292Z,5.10
2022-11-10T11:08:59.241Z,5.13
2022-11-10T11:11:11.117Z,5.10
2022-11-10T11:13:16.364Z,4.90
2022-11-10T11:15:26.819Z,5.00
2022-11-10T11:17:30.936Z,4.97
2022-11-10T11:19:38.416Z,4.27
2022-11-10T11:21:52.620Z,5.47
2022-11-10T11:24:18.112Z,5.13
2022-11-10T11:26:27.032Z,5.17
2022-11-10T11:28:39.806Z,4.10
2022-11-10T11:30:55.635Z,4.03
2022-11-10T11:33:15.798Z,3.93
2022-11-10T11:35:24.489Z,4.90
2022-11-10T11:37:36.309Z,4.13
2022-11-10T11:39:50.950Z,4.63
2022-11-10T11:42:07.537Z,3.90
2022-11-10T11:44:27.669Z,3.90
2022-11-10T11:46:38.911Z,3.50
2022-11-10T11:48:53.129Z,4.03
2022-11-10T11:51:00.799Z,3.60
2022-11-10T11:53:19.083Z,5.57
2022-11-10T11:55:36.996Z,4.40
2022-11-10T11:57:53.813Z,3.57
2022-11-10T12:00:05.132Z,3.67
2022-11-10T12:02:41.816Z,3.83
2022-11-10T12:04:49.356Z,3.30
2022-11-10T12:07:05.064Z,3.53
2022-11-10T12:09:17.382Z,3.90
2022-11-10T12:11:31.348Z,5.20
2022-11-10T12:13:40.007Z,5.47
2022-11-10T12:15:50.930Z,4.50
2022-11-10T12:18:06.207Z,4.20
2022-11-10T12:20:25.122Z,3.30
2022-11-10T12:22:43.057Z,3.20
2022-11-10T12:24:54.956Z,4.10
2022-11-10T12:27:02.437Z,4.47
2022-11-10T12:29:18.944Z,4.23
2022-11-10T12:31:26.184Z,3.40
2022-11-10T12:33:37.977Z,4.00
2022-11-10T12:35:45.191Z,3.13
2022-11-10T12:37:53.733Z,4.00
2022-11-10T12:40:03.923Z,4.93
2022-11-10T12:42:15.201Z,3.37
2022-11-10T12:44:27.918Z,4.07
2022-11-10T12:46:31.412Z,3.20
2022-11-10T12:48:42.445Z,3.60
2022-11-10T12:50:54.265Z,3.57
2022-11-10T12:53:03.324Z,3.63
2022-11-10T12:55:07.448Z,4.27
2022-11-10T12:57:15.810Z,3.70
2022-11-10T12:59:28.216Z,4.43
2022-11-10T13:01:31.565Z,4.60
2022-11-10T13:03:37.346Z,6.97
2022-11-10T13:05:42.711Z,6.10
2022-11-10T13:07:48.992Z,7.10
2022-11-10T13:09:52.553Z,4.90
2022-11-10T13:12:15.805Z,5.33
2022-11-10T13:14:25.920Z,7.23
2022-11-10T13:16:51.331Z,6.00
2022-11-10T13:18:55.208Z,7.83
2022-11-10T13:20:59.435Z,5.20
2022-11-10T13:23:02.932Z,6.33
2022-11-10T13:25:51.952Z,5.77
2022-11-10T13:27:56.623Z,4.67
2022-11-10T13:30:02.197Z,5.87
2022-11-10T13:32:36.006Z,6.20
2022-11-10T13:34:39.932Z,4.73
2022-11-10T13:36:44.736Z,7.30
2022-11-10T13:38:48.129Z,6.57
2022-11-10T13:40:52.054Z,6.50
2022-11-10T13:43:26.612Z,7.20
2022-11-10T13:45:34.022Z,9.63
2022-11-10T13:47:58.562Z,10.40
2022-11-10T13:50:13.085Z,7.30
2022-11-10T13:52:18.893Z,7.30
2022-11-10T13:54:58.322Z,6.53
2022-11-10T13:57:13.127Z,6.40
2022-11-10T13:59:19.316Z,6.30
2022-11-10T14:01:30.636Z,5.10
2022-11-10T14:03:54.445Z,6.00
2022-11-10T14:06:06.172Z,5.37
2022-11-10T14:08:14.381Z,5.40
2022-11-10T14:10:21.155Z,5.60
2022-11-10T14:12:31.316Z,5.30
2022-11-10T14:14:45.021Z,5.57
2022-11-10T14:16:50.189Z,5.70
2022-11-10T14:19:02.852Z,5.10
2022-11-10T14:21:07.220Z,5.43
2022-11-10T14:23:21.242Z,5.17
2022-11-10T14:25:28.364Z,7.27
2022-11-10T14:27:34.732Z,5.50
2022-11-10T14:29:42.553Z,6.27
2022-11-10T14:31:45.834Z,5.70
2022-11-10T14:33:57.964Z,6.60
2022-11-10T14:36:03.173Z,5.90
2022-11-10T14:38:20.192Z,5.90
2022-11-10T14:40:24.166Z,5.37
2022-11-10T14:42:29.525Z,3.37
2022-11-10T14:44:34.550Z,2.20
2022-11-10T14:46:38.511Z,2.73
2022-11-10T14:48:42.406Z,2.53
2022-11-10T14:50:47.111Z,2.50
2022-11-10T14:52:54.863Z,2.20
2022-11-10T14:54:58.604Z,2.87
2022-11-10T14:57:01.905Z,3.10
2022-11-10T14:59:07.541Z,3.40
2022-11-10T15:01:25.386Z,4.30
2022-11-10T15:03:35.850Z,3.53
2022-11-10T15:05:40.148Z,4.00
2022-11-10T15:07:46.298Z,4.20
2022-11-10T15:10:15.499Z,4.67
2022-11-10T15:12:27.228Z,5.20
2022-11-10T15:14:39.586Z,5.90
2022-11-10T15:17:01.428Z,4.87
2022-11-10T15:19:25.337Z,5.57
2022-11-10T15:21:34.026Z,4.60
2022-11-10T15:23:41.085Z,4.67
2022-11-10T15:25:48.045Z,7.43
2022-11-10T15:28:01.598Z,11.37
2022-11-10T15:30:22.860Z,10.20
2022-11-10T15:32:32.808Z,10.63
2022-11-10T15:34:43.598Z,10.10
2022-11-10T15:36:46.787Z,10.60
2022-11-10T15:39:05.235Z,10.15
2022-11-10T15:41:17.329Z,11.30
2022-11-10T15:43:28.381Z,11.10
2022-11-10T15:45:31.536Z,10.30
2022-11-10T15:47:35.093Z,9.68
2022-11-10T15:49:39.570Z,10.35
2022-11-10T15:51:42.872Z,11.02
2022-11-10T15:53:48.909Z,9.13
2022-11-10T15:55:53.500Z,10.05
2022-11-10T15:57:56.863Z,8.52
2022-11-10T15:59:59.964Z,13.38
2022-11-10T16:02:03.419Z,11.50
2022-11-10T16:04:09.797Z,11.20
2022-11-10T16:06:14.632Z,9.30
2022-11-10T16:08:20.677Z,7.35
2022-11-10T16:10:25.305Z,7.20
2022-11-10T16:12:30.677Z,7.70
2022-11-10T16:14:33.940Z,8.68
2022-11-10T16:16:37.267Z,7.05
2022-11-10T16:18:43.771Z,8.68
2022-11-10T16:20:47.554Z,9.73
2022-11-10T16:22:50.951Z,6.78
2022-11-10T16:24:54.320Z,7.50
2022-11-10T16:26:57.757Z,9.68
2022-11-10T16:29:02.524Z,8.02
2022-11-10T16:31:10.480Z,7.90
2022-11-10T16:33:15.901Z,8.60
2022-11-10T16:35:19.291Z,7.55
2022-11-10T16:37:22.704Z,8.55
2022-11-10T16:39:27.572Z,8.35
2022-11-10T16:41:30.758Z,8.82
2022-11-10T16:43:34.091Z,7.97
2022-11-10T16:45:38.637Z,7.80
2022-11-10T16:47:42.105Z,7.75
2022-11-10T16:49:46.750Z,7.45
2022-11-10T16:51:49.941Z,7.53
2022-11-10T16:53:54.868Z,6.95
2022-11-10T16:55:58.685Z,7.97
2022-11-10T16:58:01.878Z,6.65
2022-11-10T17:00:05.951Z,7.45
2022-11-10T17:02:26.183Z,6.10
2022-11-10T17:04:29.425Z,13.60
2022-11-10T17:06:32.638Z,16.33
2022-11-10T17:08:37.237Z,29.80
2022-11-10T17:10:41.146Z,23.40
2022-11-10T17:12:45.154Z,23.98
2022-11-10T17:14:48.377Z,20.25
2022-11-10T17:16:51.762Z,19.42
2022-11-10T17:18:57.781Z,33.80
2022-11-10T17:21:02.198Z,32.83
2022-11-10T17:23:08.520Z,35.88
2022-11-10T17:25:18.709Z,41.17
2022-11-10T17:27:23.280Z,38.03
2022-11-10T17:29:26.722Z,31.25
2022-11-10T17:31:30.116Z,30.48
2022-11-10T17:33:33.610Z,28.70
2022-11-10T17:35:44.918Z,32.38
2022-11-10T17:37:55.175Z,29.05
2022-11-10T17:39:58.370Z,25.25
2022-11-10T17:42:02.331Z,22.55
2022-11-10T17:44:05.722Z,19.92
2022-11-10T17:46:09.114Z,12.75
2022-11-10T17:48:12.304Z,17.02
2022-11-10T17:50:15.796Z,24.30
2022-11-10T17:52:20.422Z,23.13
2022-11-10T17:54:24.178Z,22.58
2022-11-10T17:56:27.328Z,21.33
2022-11-10T17:58:31.120Z,18.02
2022-11-10T18:00:34.479Z,19.42
2022-11-10T18:02:37.705Z,17.77
2022-11-10T18:04:40.975Z,24.48
2022-11-10T18:06:45.260Z,21.35
2022-11-10T18:08:49.910Z,23.08
2022-11-10T18:10:53.747Z,25.15
2022-11-10T18:12:57.207Z,19.48
2022-11-10T18:15:00.394Z,25.02
2022-11-10T18:17:03.510Z,21.25
2022-11-10T18:19:06.915Z,34.75
2022-11-10T18:21:13.587Z,21.48
2022-11-10T18:23:16.847Z,45.50
2022-11-10T18:25:21.556Z,50.33
2022-11-10T18:27:25.708Z,27.30
2022-11-10T18:29:29.055Z,23.70
2022-11-10T18:31:32.238Z,26.40
2022-11-10T18:33:36.910Z,19.58
2022-11-10T18:35:41.423Z,19.73
2022-11-10T18:37:44.877Z,12.90
2022-11-10T18:39:48.168Z,13.38
2022-11-10T18:41:53.402Z,16.80
2022-11-10T18:43:56.513Z,16.95
2022-11-10T18:45:59.829Z,18.38
2022-11-10T18:48:04.268Z,17.92
2022-11-10T18:50:08.755Z,23.92
2022-11-10T18:52:12.170Z,28.42
2022-11-10T18:54:15.601Z,19.67
2022-11-10T18:56:18.789Z,19.63
2022-11-10T18:58:23.344Z,15.63
2022-11-10T19:00:26.801Z,21.15
2022-11-10T19:02:29.929Z,20.75
2022-11-10T19:04:33.175Z,20.48
2022-11-10T19:06:36.828Z,12.02
2022-11-10T19:08:40.433Z,12.55
2022-11-10T19:10:44.274Z,13.88
2022-11-10T19:12:47.560Z,17.15
2022-11-10T19:14:52.227Z,25.27
2022-11-10T19:16:55.885Z,21.45
2022-11-10T19:18:59.177Z,19.30
2022-11-10T19:21:05.985Z,15.00
2022-11-10T19:23:09.442Z,16.35
2022-11-10T19:25:12.734Z,15.60
2022-11-10T19:27:16.126Z,15.95
2022-11-10T19:29:19.871Z,15.65
2022-11-10T19:31:25.669Z,16.58
2022-11-10T19:33:31.006Z,14.20
2022-11-10T19:35:34.608Z,15.00
2022-11-10T19:37:37.924Z,13.68
2022-11-10T19:39:42.062Z,14.05
2022-11-10T19:41:45.400Z,8.80
2022-11-10T19:43:48.897Z,13.88
2022-11-10T19:45:52.537Z,10.55
2022-11-10T19:47:59.787Z,9.07
2022-11-10T19:50:03.062Z,11.20
2022-11-10T19:52:06.353Z,10.23
2022-11-10T19:54:13.575Z,10.52
2022-11-10T19:56:20.153Z,9.95
2022-11-10T19:58:23.497Z,9.77
2022-11-10T20:00:26.856Z,9.57
2022-11-10T20:02:30.072Z,7.97
2022-11-10T20:04:54.666Z,8.82
2022-11-10T20:07:11.727Z,7.95
2022-11-10T20:09:15.199Z,9.27
2022-11-10T20:11:22.097Z,10.25
2022-11-10T20:13:25.542Z,7.32
2022-11-10T20:15:29.074Z,9.93
2022-11-10T20:17:32.440Z,9.80
2022-11-10T20:19:41.141Z,8.45
2022-11-10T20:21:44.724Z,8.60
2022-11-10T20:23:53.427Z,7.10
2022-11-10T20:26:03.925Z,7.43
2022-11-10T20:28:07.441Z,11.88
2022-11-10T20:30:11.743Z,7.75
2022-11-10T20:32:14.933Z,7.50
2022-11-10T20:34:18.102Z,10.90
2022-11-10T20:36:24.431Z,8.40
2022-11-10T20:38:27.670Z,7.53
2022-11-10T20:40:43.980Z,9.07
2022-11-10T20:42:48.154Z,8.02
2022-11-10T20:44:51.348Z,7.93
2022-11-10T20:46:55.524Z,8.10
2022-11-10T20:48:58.880Z,7.30
2022-11-10T20:51:02.756Z,7.72
2022-11-10T20:53:07.255Z,14.38
2022-11-10T20:55:18.007Z,16.80
2022-11-10T20:57:22.112Z,24.60
2022-11-10T20:59:25.318Z,31.02
2022-11-10T21:01:28.671Z,32.22
2022-11-10T21:03:33.305Z,15.65
2022-11-10T21:05:36.793Z,13.77
2022-11-10T21:07:40.033Z,12.10
2022-11-10T21:09:44.588Z,12.50
2022-11-10T21:12:05.350Z,13.30
2022-11-10T21:14:08.695Z,12.88
2022-11-10T21:16:11.866Z,12.85
2022-11-10T21:18:15.017Z,12.20
2022-11-10T21:20:18.352Z,12.73
2022-11-10T21:22:21.709Z,9.32
2022-11-10T21:24:25.635Z,9.90
2022-11-10T21:26:30.639Z,8.52
2022-11-10T21:28:34.753Z,7.80
2022-11-10T21:30:38.084Z,8.43
2022-11-10T21:32:41.251Z,9.15
2022-11-10T21:34:44.490Z,7.43
2022-11-10T21:36:48.131Z,7.65
2022-11-10T21:38:51.292Z,7.88
2022-11-10T21:40:54.485Z,7.72
2022-11-10T21:42:59.323Z,8.35
2022-11-10T21:45:02.540Z,8.27
2022-11-10T21:47:06.117Z,15.30
2022-11-10T21:49:09.383Z,17.80
2022-11-10T21:51:14.356Z,17.05
2022-11-10T21:53:17.541Z,24.30
2022-11-10T21:55:20.789Z,22.55
2022-11-10T21:57:23.996Z,11.00
2022-11-10T21:59:28.609Z,8.05
2022-11-10T22:01:31.828Z,11.38
2022-11-10T22:03:36.097Z,7.40
2022-11-10T22:05:39.284Z,8.55
2022-11-10T22:07:42.495Z,10.00
2022-11-10T22:10:03.271Z,13.38
2022-11-10T22:12:23.969Z,11.05
2022-11-10T22:14:46.054Z,10.85
2022-11-10T22:17:08.152Z,8.82
2022-11-10T22:19:11.336Z,9.05
2022-11-10T22:21:14.490Z,8.55
2022-11-10T22:23:17.833Z,9.90
2022-11-10T22:25:21.169Z,8.70
2022-11-10T22:27:24.329Z,8.52
2022-11-10T22:29:31.967Z,8.60
2022-11-10T22:31:35.445Z,7.43
2022-11-10T22:33:40.560Z,9.45
2022-11-10T22:35:46.605Z,6.80
2022-11-10T22:37:49.818Z,5.78
2022-11-10T22:40:10.746Z,6.53
2022-11-10T22:42:28.456Z,5.82
2022-11-10T22:44:33.152Z,5.55
2022-11-10T22:46:39.968Z,5.45
2022-11-10T22:48:43.256Z,5.80
2022-11-10T22:50:55.395Z,5.78
2022-11-10T22:52:58.724Z,5.65
2022-11-10T22:55:02.134Z,4.85
2022-11-10T22:57:06.255Z,5.95
2022-11-10T22:59:10.076Z,4.70
2022-11-10T23:01:15.473Z,5.25
2022-11-10T23:03:18.757Z,5.57
2022-11-10T23:05:22.197Z,6.25
2022-11-10T23:07:25.514Z,5.63
2022-11-10T23:09:28.757Z,7.65
2022-11-10T23:11:33.195Z,4.70
2022-11-10T23:13:37.955Z,4.25
2022-11-10T23:15:41.268Z,4.55
2022-11-10T23:17:45.947Z,4.38
2022-11-10T23:19:49.404Z,5.15
2022-11-10T23:21:53.644Z,4.93
2022-11-10T23:23:57.249Z,5.13
2022-11-10T23:26:02.319Z,5.90
2022-11-10T23:28:05.870Z,5.28
2022-11-10T23:30:10.287Z,6.85
2022-11-10T23:32:13.478Z,5.97
2022-11-10T23:34:18.171Z,6.00
2022-11-10T23:36:23.232Z,5.80
2022-11-10T23:38:26.671Z,6.43
2022-11-10T23:40:29.895Z,6.18
2022-11-10T23:42:33.230Z,6.80
2022-11-10T23:44:36.491Z,6.10
2022-11-10T23:46:39.786Z,5.78
2022-11-10T23:48:43.865Z,6.05
2022-11-10T23:50:48.906Z,6.65
2022-11-10T23:52:52.903Z,6.53
2022-11-10T23:54:56.101Z,7.53
2022-11-10T23:56:59.398Z,7.45
2022-11-10T23:59:02.899Z,8.13
