createdAt,value
2023-05-13T00:02:16.795Z,12.13
2023-05-13T00:04:45.419Z,9.23
2023-05-13T00:07:14.102Z,6.63
2023-05-13T00:09:42.523Z,8.05
2023-05-13T00:12:12.786Z,7.13
2023-05-13T00:14:41.095Z,9.68
2023-05-13T00:17:09.939Z,14.43
2023-05-13T00:19:38.304Z,11.05
2023-05-13T00:22:06.768Z,24.42
2023-05-13T00:24:35.188Z,15.50
2023-05-13T00:27:03.860Z,15.18
2023-05-13T00:29:33.726Z,13.05
2023-05-13T00:32:02.409Z,11.70
2023-05-13T00:34:30.782Z,17.40
2023-05-13T00:36:59.750Z,12.45
2023-05-13T00:39:29.110Z,21.25
2023-05-13T00:41:59.455Z,16.95
2023-05-13T00:44:28.807Z,9.73
2023-05-13T00:46:58.716Z,11.75
2023-05-13T00:49:27.276Z,8.48
2023-05-13T00:51:56.350Z,9.48
2023-05-13T00:54:24.777Z,9.45
2023-05-13T00:56:56.830Z,10.88
2023-05-13T00:59:26.287Z,10.85
2023-05-13T01:02:01.810Z,9.15
2023-05-13T01:04:39.298Z,5.97
2023-05-13T01:07:14.304Z,6.78
2023-05-13T01:09:57.179Z,7.85
2023-05-13T01:12:32.570Z,9.90
2023-05-13T01:15:08.031Z,10.15
2023-05-13T01:17:43.453Z,9.00
2023-05-13T01:20:13.120Z,8.60
2023-05-13T01:22:43.536Z,9.68
2023-05-13T01:25:12.040Z,11.80
2023-05-13T01:27:40.794Z,8.65
2023-05-13T01:30:11.131Z,8.85
2023-05-13T01:32:40.210Z,11.95
2023-05-13T01:35:09.620Z,11.60
2023-05-13T01:37:38.565Z,7.38
2023-05-13T01:40:20.437Z,9.98
2023-05-13T01:42:58.654Z,6.80
2023-05-13T01:45:29.784Z,8.70
2023-05-13T01:47:58.361Z,7.50
2023-05-13T01:50:26.754Z,7.60
2023-05-13T01:52:55.374Z,8.60
2023-05-13T01:55:24.892Z,13.90
2023-05-13T01:57:53.574Z,8.30
2023-05-13T02:00:22.561Z,7.63
2023-05-13T02:02:51.573Z,11.55
2023-05-13T02:05:20.579Z,10.23
2023-05-13T02:07:51.956Z,7.93
2023-05-13T02:10:20.910Z,11.65
2023-05-13T02:12:50.788Z,10.85
2023-05-13T02:15:19.484Z,9.68
2023-05-13T02:17:48.095Z,10.60
2023-05-13T02:20:17.157Z,9.27
2023-05-13T02:22:45.753Z,9.45
2023-05-13T02:25:14.296Z,9.38
2023-05-13T02:27:43.100Z,10.68
2023-05-13T02:30:13.706Z,10.35
2023-05-13T02:32:44.078Z,8.20
2023-05-13T02:35:15.398Z,10.20
2023-05-13T02:40:13.653Z,12.43
2023-05-13T02:42:43.533Z,12.07
2023-05-13T02:45:13.784Z,12.88
2023-05-13T02:47:42.665Z,13.73
2023-05-13T02:50:12.621Z,12.50
2023-05-13T02:52:41.658Z,14.10
2023-05-13T02:55:11.388Z,14.73
2023-05-13T02:57:40.165Z,9.65
2023-05-13T03:00:09.943Z,16.70
2023-05-13T03:02:40.191Z,11.75
2023-05-13T03:05:09.853Z,11.88
2023-05-13T03:07:38.393Z,11.70
2023-05-13T03:10:07.756Z,11.93
2023-05-13T03:12:36.551Z,11.45
2023-05-13T03:15:05.113Z,14.32
2023-05-13T03:17:33.836Z,13.00
2023-05-13T03:20:03.609Z,13.00
2023-05-13T03:22:32.335Z,13.23
2023-05-13T03:25:00.999Z,16.42
2023-05-13T03:27:29.585Z,19.05
2023-05-13T03:29:57.826Z,15.57
2023-05-13T03:32:30.603Z,14.40
2023-05-13T03:35:01.103Z,17.90
2023-05-13T03:37:31.219Z,12.05
2023-05-13T03:39:59.583Z,12.48
2023-05-13T03:42:28.120Z,14.60
2023-05-13T03:44:57.116Z,12.65
2023-05-13T03:47:26.027Z,12.70
2023-05-13T03:49:54.297Z,12.57
2023-05-13T03:52:22.838Z,16.10
2023-05-13T03:54:53.613Z,14.90
2023-05-13T03:57:22.203Z,12.82
2023-05-13T03:59:50.575Z,14.75
2023-05-13T04:02:21.789Z,16.98
2023-05-13T04:04:50.479Z,19.48
2023-05-13T04:07:19.031Z,15.60
2023-05-13T04:09:47.456Z,14.90
2023-05-13T04:12:18.336Z,16.63
2023-05-13T04:14:46.898Z,15.60
2023-05-13T04:17:15.624Z,15.77
2023-05-13T04:19:44.143Z,10.88
2023-05-13T04:22:12.760Z,12.77
2023-05-13T04:24:41.183Z,14.05
2023-05-13T04:27:09.797Z,17.65
2023-05-13T04:29:39.559Z,12.75
2023-05-13T04:32:08.824Z,11.85
2023-05-13T04:34:37.449Z,13.80
2023-05-13T04:37:06.692Z,13.68
2023-05-13T04:39:35.004Z,16.73
2023-05-13T04:42:04.327Z,10.48
2023-05-13T04:44:33.254Z,13.68
2023-05-13T04:47:03.470Z,13.55
2023-05-13T04:49:31.964Z,16.73
2023-05-13T04:52:02.788Z,11.27
2023-05-13T04:54:31.337Z,12.30
2023-05-13T04:56:59.914Z,15.27
2023-05-13T04:59:28.244Z,12.40
2023-05-13T05:01:56.848Z,12.93
2023-05-13T05:04:27.318Z,15.13
2023-05-13T05:06:55.959Z,14.18
2023-05-13T05:09:24.232Z,13.60
2023-05-13T05:11:53.145Z,15.07
2023-05-13T05:14:21.814Z,12.45
2023-05-13T05:16:50.681Z,13.52
2023-05-13T05:19:24.141Z,14.75
2023-05-13T05:21:54.386Z,15.13
2023-05-13T05:24:22.817Z,16.20
2023-05-13T05:26:51.467Z,14.32
2023-05-13T05:29:19.783Z,12.10
2023-05-13T05:31:49.806Z,13.20
2023-05-13T05:34:18.044Z,13.77
2023-05-13T05:36:46.842Z,18.88
2023-05-13T05:39:16.555Z,10.93
2023-05-13T05:41:45.522Z,14.73
2023-05-13T05:44:14.619Z,10.50
2023-05-13T05:46:43.172Z,11.18
2023-05-13T05:49:11.745Z,14.55
2023-05-13T05:51:40.400Z,16.50
2023-05-13T05:54:08.923Z,17.80
2023-05-13T05:56:38.958Z,16.75
2023-05-13T05:59:07.307Z,14.30
2023-05-13T06:01:37.015Z,17.67
2023-05-13T06:04:06.817Z,14.50
2023-05-13T06:06:36.161Z,17.37
2023-05-13T06:09:04.653Z,14.73
2023-05-13T06:11:33.458Z,16.80
2023-05-13T06:14:03.457Z,19.85
2023-05-13T06:16:32.121Z,22.67
2023-05-13T06:19:01.473Z,20.40
2023-05-13T06:21:31.741Z,20.02
2023-05-13T06:24:00.915Z,15.73
2023-05-13T06:26:29.934Z,13.95
2023-05-13T06:28:58.402Z,10.65
2023-05-13T06:31:28.790Z,13.50
2023-05-13T06:33:57.345Z,10.77
2023-05-13T06:36:26.304Z,12.65
2023-05-13T06:38:55.057Z,8.55
2023-05-13T06:41:23.699Z,6.72
2023-05-13T06:43:52.052Z,8.27
2023-05-13T06:46:20.854Z,8.50
2023-05-13T06:48:54.035Z,8.30
2023-05-13T06:51:22.765Z,9.05
2023-05-13T06:53:51.508Z,6.78
2023-05-13T06:56:20.169Z,7.00
2023-05-13T06:58:48.579Z,8.32
2023-05-13T07:01:17.442Z,5.80
2023-05-13T07:03:46.144Z,5.97
2023-05-13T07:06:16.253Z,5.63
2023-05-13T07:08:44.406Z,4.35
2023-05-13T07:11:12.914Z,6.55
2023-05-13T07:13:41.235Z,4.03
2023-05-13T07:16:09.949Z,9.68
2023-05-13T07:18:38.624Z,4.72
2023-05-13T07:21:07.622Z,4.82
2023-05-13T07:23:37.761Z,8.60
2023-05-13T07:26:06.475Z,3.97
2023-05-13T07:28:34.952Z,3.72
2023-05-13T07:31:03.873Z,2.85
2023-05-13T07:33:32.467Z,4.00
2023-05-13T07:36:01.264Z,4.72
2023-05-13T07:38:29.708Z,6.10
2023-05-13T07:40:59.806Z,3.00
2023-05-13T07:43:28.344Z,7.07
2023-05-13T07:45:56.853Z,2.90
2023-05-13T07:48:25.942Z,2.72
2023-05-13T07:50:54.436Z,3.78
2023-05-13T07:53:23.448Z,3.75
2023-05-13T07:55:52.016Z,2.58
2023-05-13T07:58:21.598Z,4.07
2023-05-13T08:00:50.824Z,2.97
2023-05-13T08:03:20.243Z,2.05
2023-05-13T08:05:49.506Z,1.90
2023-05-13T08:08:17.830Z,3.03
2023-05-13T08:10:46.233Z,2.80
2023-05-13T08:13:14.689Z,4.30
2023-05-13T08:15:44.912Z,4.22
2023-05-13T08:18:13.407Z,4.65
2023-05-13T08:20:42.162Z,4.65
2023-05-13T08:23:10.763Z,2.22
2023-05-13T08:25:39.888Z,4.03
2023-05-13T08:28:08.189Z,5.43
2023-05-13T08:30:36.782Z,5.60
2023-05-13T08:33:08.710Z,2.35
2023-05-13T08:35:37.441Z,3.78
2023-05-13T08:38:06.731Z,5.70
2023-05-13T08:40:35.300Z,3.35
2023-05-13T08:43:05.480Z,4.88
2023-05-13T08:45:34.802Z,5.80
2023-05-13T08:48:04.436Z,3.13
2023-05-13T08:50:35.103Z,4.50
2023-05-13T08:53:03.841Z,4.15
2023-05-13T08:55:32.450Z,3.95
2023-05-13T08:58:00.841Z,2.80
2023-05-13T09:00:29.573Z,2.25
2023-05-13T09:02:58.249Z,4.07
2023-05-13T09:05:27.396Z,5.70
2023-05-13T09:07:58.488Z,2.40
2023-05-13T09:12:56.067Z,3.70
2023-05-13T09:15:26.959Z,2.67
2023-05-13T09:17:56.820Z,2.80
2023-05-13T09:20:27.076Z,2.97
2023-05-13T09:22:58.179Z,6.00
2023-05-13T09:25:28.066Z,4.00
2023-05-13T09:27:58.923Z,7.97
2023-05-13T09:30:28.709Z,6.97
2023-05-13T09:33:08.675Z,3.80
2023-05-13T09:35:38.702Z,2.93
2023-05-13T09:38:15.837Z,3.00
2023-05-13T09:40:52.252Z,3.88
2023-05-13T09:43:21.278Z,2.17
2023-05-13T09:45:54.256Z,5.18
2023-05-13T09:48:23.079Z,5.22
2023-05-13T09:50:52.628Z,2.63
2023-05-13T09:53:22.533Z,2.78
2023-05-13T09:55:52.872Z,3.63
2023-05-13T09:58:22.173Z,4.65
2023-05-13T10:00:50.746Z,3.03
2023-05-13T10:03:19.589Z,2.28
2023-05-13T10:05:51.344Z,3.47
2023-05-13T10:08:19.922Z,4.03
2023-05-13T10:10:51.786Z,6.32
2023-05-13T10:13:22.819Z,4.63
2023-05-13T10:15:52.830Z,2.97
2023-05-13T10:18:23.974Z,5.53
2023-05-13T10:20:54.211Z,4.95
2023-05-13T10:23:24.596Z,3.35
2023-05-13T10:25:56.062Z,12.00
2023-05-13T10:28:24.686Z,6.05
2023-05-13T10:30:53.979Z,2.97
2023-05-13T10:33:22.816Z,10.07
2023-05-13T10:35:58.843Z,4.25
2023-05-13T10:38:36.100Z,6.00
2023-05-13T10:41:16.437Z,11.23
2023-05-13T10:43:44.571Z,3.80
2023-05-13T10:46:14.348Z,6.43
2023-05-13T10:48:44.953Z,5.38
2023-05-13T10:51:16.519Z,6.65
2023-05-13T10:53:47.784Z,4.18
2023-05-13T10:56:22.043Z,2.20
2023-05-13T10:58:59.144Z,5.22
2023-05-13T11:01:30.203Z,6.35
2023-05-13T11:03:59.791Z,5.47
2023-05-13T11:06:35.490Z,4.18
2023-05-13T11:09:06.975Z,6.28
2023-05-13T11:11:37.538Z,5.57
2023-05-13T11:14:23.757Z,3.87
2023-05-13T11:16:55.042Z,4.63
2023-05-13T11:19:24.783Z,6.10
2023-05-13T11:21:55.537Z,6.97
2023-05-13T11:24:24.236Z,5.93
2023-05-13T11:26:56.545Z,3.40
2023-05-13T11:29:32.614Z,6.13
2023-05-13T11:32:02.740Z,4.50
2023-05-13T11:34:30.943Z,6.47
2023-05-13T11:37:09.969Z,6.53
2023-05-13T11:39:40.678Z,5.93
2023-05-13T11:42:11.689Z,5.07
2023-05-13T11:44:46.820Z,5.53
2023-05-13T11:47:15.798Z,5.10
2023-05-13T11:49:45.203Z,2.83
2023-05-13T11:52:15.791Z,3.42
2023-05-13T11:54:45.914Z,6.25
2023-05-13T11:57:23.810Z,6.07
2023-05-13T11:59:57.600Z,4.13
2023-05-13T12:02:28.864Z,5.60
2023-05-13T12:04:57.841Z,3.15
2023-05-13T12:07:27.552Z,3.65
2023-05-13T12:09:58.233Z,3.63
2023-05-13T12:12:29.750Z,4.38
2023-05-13T12:15:00.820Z,8.43
2023-05-13T12:17:29.845Z,5.65
2023-05-13T12:20:12.229Z,3.83
2023-05-13T12:22:57.314Z,2.88
2023-05-13T12:25:45.519Z,7.18
2023-05-13T12:28:20.101Z,4.32
2023-05-13T12:30:53.455Z,4.80
2023-05-13T12:33:23.539Z,2.80
2023-05-13T12:35:53.425Z,3.00
2023-05-13T12:38:24.195Z,4.22
2023-05-13T12:40:54.762Z,3.60
2023-05-13T12:43:25.163Z,3.83
2023-05-13T12:45:55.732Z,6.00
2023-05-13T12:48:25.350Z,5.10
2023-05-13T12:50:53.539Z,4.30
2023-05-13T12:53:22.525Z,3.13
2023-05-13T12:55:50.801Z,5.18
2023-05-13T12:58:19.374Z,2.80
2023-05-13T13:00:49.021Z,7.95
2023-05-13T13:03:17.661Z,4.63
2023-05-13T13:05:47.006Z,3.50
2023-05-13T13:08:15.423Z,5.85
2023-05-13T13:10:43.826Z,5.00
2023-05-13T13:13:12.454Z,6.43
2023-05-13T13:15:40.667Z,5.90
2023-05-13T13:18:10.622Z,2.92
2023-05-13T13:20:38.957Z,4.10
2023-05-13T13:23:07.546Z,4.20
2023-05-13T13:25:36.634Z,3.80
2023-05-13T13:28:05.704Z,4.22
2023-05-13T13:30:35.274Z,3.72
2023-05-13T13:33:03.972Z,3.47
2023-05-13T13:35:33.499Z,5.38
2023-05-13T13:38:01.939Z,6.00
2023-05-13T13:40:30.143Z,6.43
2023-05-13T13:42:58.711Z,7.43
2023-05-13T13:45:26.922Z,5.30
2023-05-13T13:47:55.672Z,4.50
2023-05-13T13:50:24.108Z,5.70
2023-05-13T13:52:54.175Z,3.22
2023-05-13T13:55:23.225Z,2.30
2023-05-13T13:57:52.028Z,3.33
2023-05-13T14:00:20.865Z,7.60
2023-05-13T14:02:49.845Z,5.05
2023-05-13T14:05:18.790Z,3.85
2023-05-13T14:07:49.719Z,2.90
2023-05-13T14:10:19.302Z,3.73
2023-05-13T14:12:48.304Z,8.18
2023-05-13T14:15:16.636Z,5.10
2023-05-13T14:17:45.618Z,4.93
2023-05-13T14:20:14.363Z,3.67
2023-05-13T14:22:42.777Z,4.75
2023-05-13T14:25:11.720Z,2.75
2023-05-13T14:27:41.612Z,4.53
2023-05-13T14:30:10.682Z,11.20
2023-05-13T14:32:39.308Z,8.00
2023-05-13T14:35:08.665Z,4.50
2023-05-13T14:37:37.249Z,4.13
2023-05-13T14:40:06.233Z,2.67
2023-05-13T14:42:34.713Z,4.07
2023-05-13T14:45:04.695Z,3.90
2023-05-13T14:47:33.273Z,4.53
2023-05-13T14:50:01.666Z,4.43
2023-05-13T14:52:30.558Z,2.83
2023-05-13T14:54:58.809Z,4.28
2023-05-13T14:57:27.784Z,5.32
2023-05-13T14:59:57.617Z,4.45
2023-05-13T15:02:29.545Z,4.88
2023-05-13T15:04:57.980Z,6.82
2023-05-13T15:07:26.742Z,5.85
2023-05-13T15:09:54.987Z,3.03
2023-05-13T15:12:23.454Z,4.55
2023-05-13T15:14:53.695Z,3.38
2023-05-13T15:17:22.607Z,3.10
2023-05-13T15:19:52.195Z,2.60
2023-05-13T15:22:20.653Z,3.05
2023-05-13T15:24:48.983Z,2.25
2023-05-13T15:27:19.558Z,6.03
2023-05-13T15:29:47.751Z,3.67
2023-05-13T15:32:16.674Z,2.80
2023-05-13T15:34:45.006Z,4.35
2023-05-13T15:37:14.979Z,2.67
2023-05-13T15:39:43.178Z,1.92
2023-05-13T15:42:11.715Z,5.85
2023-05-13T15:44:40.129Z,3.35
2023-05-13T15:47:09.062Z,3.55
2023-05-13T15:49:37.343Z,3.40
2023-05-13T15:52:07.291Z,7.22
2023-05-13T15:54:37.089Z,3.55
2023-05-13T15:57:06.029Z,2.10
2023-05-13T15:59:34.513Z,4.13
2023-05-13T16:02:03.088Z,2.47
2023-05-13T16:04:32.649Z,4.18
2023-05-13T16:07:01.914Z,3.55
2023-05-13T16:09:30.101Z,1.83
2023-05-13T16:12:00.131Z,3.00
2023-05-13T16:14:29.630Z,3.55
2023-05-13T16:16:58.218Z,3.28
2023-05-13T16:19:26.605Z,6.28
2023-05-13T16:21:57.878Z,5.97
2023-05-13T16:24:26.346Z,2.58
2023-05-13T16:26:55.037Z,3.50
2023-05-13T16:29:25.320Z,4.00
2023-05-13T16:31:54.288Z,3.10
2023-05-13T16:34:22.875Z,4.72
2023-05-13T16:36:51.431Z,2.45
2023-05-13T16:39:19.879Z,2.83
2023-05-13T16:41:50.600Z,5.47
2023-05-13T16:44:19.166Z,2.70
2023-05-13T16:46:49.488Z,2.53
2023-05-13T16:49:17.989Z,3.75
2023-05-13T16:51:46.872Z,2.38
2023-05-13T16:54:15.372Z,4.25
2023-05-13T16:56:44.802Z,3.97
2023-05-13T16:59:20.580Z,5.50
2023-05-13T17:01:51.448Z,2.78
2023-05-13T17:04:21.242Z,2.40
2023-05-13T17:06:49.884Z,3.10
2023-05-13T17:09:18.763Z,3.17
2023-05-13T17:11:47.418Z,3.72
2023-05-13T17:14:15.724Z,5.85
2023-05-13T17:16:44.890Z,4.28
2023-05-13T17:19:14.967Z,5.82
2023-05-13T17:21:43.830Z,4.15
2023-05-13T17:24:12.769Z,4.93
2023-05-13T17:26:41.235Z,3.67
2023-05-13T17:29:09.656Z,5.85
2023-05-13T17:31:38.222Z,4.38
2023-05-13T17:34:06.447Z,3.85
2023-05-13T17:36:36.592Z,5.80
2023-05-13T17:39:05.637Z,3.88
2023-05-13T17:41:34.344Z,6.93
2023-05-13T17:44:03.363Z,5.70
2023-05-13T17:46:32.349Z,5.13
2023-05-13T17:49:00.957Z,5.50
2023-05-13T17:51:29.598Z,3.55
2023-05-13T17:53:59.756Z,6.43
2023-05-13T17:56:28.484Z,4.50
2023-05-13T17:58:56.856Z,3.95
2023-05-13T18:01:25.477Z,5.97
2023-05-13T18:03:53.742Z,4.15
2023-05-13T18:06:22.514Z,6.75
2023-05-13T18:08:51.607Z,5.82
2023-05-13T18:11:22.119Z,7.40
2023-05-13T18:13:50.740Z,6.18
2023-05-13T18:16:19.703Z,4.28
2023-05-13T18:18:48.884Z,5.07
2023-05-13T18:21:17.452Z,4.68
2023-05-13T18:23:46.922Z,4.60
2023-05-13T18:26:18.375Z,4.70
2023-05-13T18:28:52.636Z,5.45
2023-05-13T18:31:24.497Z,5.50
2023-05-13T18:33:53.038Z,7.25
2023-05-13T18:36:22.106Z,6.32
2023-05-13T18:38:52.914Z,5.35
2023-05-13T18:41:25.915Z,6.40
2023-05-13T18:43:57.788Z,7.18
2023-05-13T18:46:29.104Z,5.05
2023-05-13T18:48:58.676Z,6.10
2023-05-13T18:51:27.345Z,6.60
2023-05-13T18:53:56.051Z,11.00
2023-05-13T18:56:24.590Z,6.95
2023-05-13T18:58:53.090Z,7.10
2023-05-13T19:01:23.248Z,9.15
2023-05-13T19:03:52.814Z,5.88
2023-05-13T19:06:21.526Z,7.88
2023-05-13T19:08:51.952Z,9.27
2023-05-13T19:11:21.687Z,8.45
2023-05-13T19:13:50.040Z,9.30
2023-05-13T19:16:20.007Z,9.18
2023-05-13T19:18:49.881Z,8.95
2023-05-13T19:21:18.507Z,10.18
2023-05-13T19:23:46.769Z,10.07
2023-05-13T19:26:15.383Z,9.82
2023-05-13T19:28:44.929Z,8.98
2023-05-13T19:31:13.923Z,7.55
2023-05-13T19:33:44.631Z,8.63
2023-05-13T19:36:16.227Z,7.57
2023-05-13T19:38:44.408Z,8.93
2023-05-13T19:41:12.965Z,9.98
2023-05-13T19:43:41.358Z,9.32
2023-05-13T19:46:10.215Z,13.32
2023-05-13T19:48:38.850Z,11.93
2023-05-13T19:51:07.484Z,12.48
2023-05-13T19:53:37.706Z,8.23
2023-05-13T19:56:06.511Z,10.85
2023-05-13T19:58:35.047Z,9.00
2023-05-13T20:01:04.119Z,10.43
2023-05-13T20:03:32.649Z,8.80
2023-05-13T20:06:04.454Z,9.75
2023-05-13T20:08:33.361Z,8.13
2023-05-13T20:11:03.594Z,7.85
2023-05-13T20:13:32.754Z,9.20
2023-05-13T20:16:01.319Z,7.70
2023-05-13T20:18:30.204Z,6.22
2023-05-13T20:20:58.779Z,8.48
2023-05-13T20:23:27.107Z,9.48
2023-05-13T20:25:56.980Z,10.02
2023-05-13T20:28:26.684Z,9.40
2023-05-13T20:30:55.834Z,8.73
2023-05-13T20:33:23.954Z,7.20
2023-05-13T20:35:52.664Z,13.90
2023-05-13T20:38:22.298Z,8.13
2023-05-13T20:40:50.990Z,7.13
2023-05-13T20:43:19.761Z,9.02
2023-05-13T20:45:49.847Z,8.20
2023-05-13T20:48:18.510Z,8.63
2023-05-13T20:50:47.584Z,8.15
2023-05-13T20:53:16.453Z,7.80
2023-05-13T20:55:44.968Z,8.98
2023-05-13T20:58:13.237Z,10.00
2023-05-13T21:00:41.703Z,10.27
2023-05-13T21:03:11.671Z,7.50
2023-05-13T21:05:40.269Z,8.32
2023-05-13T21:08:08.835Z,8.55
2023-05-13T21:10:37.369Z,7.30
2023-05-13T21:13:05.800Z,11.40
2023-05-13T21:15:34.442Z,7.90
2023-05-13T21:18:02.714Z,11.70
2023-05-13T21:20:33.948Z,8.93
2023-05-13T21:23:02.235Z,11.38
2023-05-13T21:25:30.725Z,10.02
2023-05-13T21:27:59.050Z,10.48
2023-05-13T21:30:27.664Z,9.35
2023-05-13T21:32:56.169Z,11.60
2023-05-13T21:35:24.676Z,11.48
2023-05-13T21:37:58.704Z,10.95
2023-05-13T21:40:37.659Z,11.48
2023-05-13T21:43:06.337Z,11.02
2023-05-13T21:45:34.932Z,12.57
2023-05-13T21:48:03.757Z,10.30
2023-05-13T21:50:32.660Z,10.68
2023-05-13T21:53:02.353Z,14.65
2023-05-13T21:55:34.956Z,12.48
2023-05-13T21:58:03.826Z,11.82
2023-05-13T22:00:32.516Z,10.07
2023-05-13T22:03:01.703Z,13.10
2023-05-13T22:05:30.713Z,12.45
2023-05-13T22:08:00.341Z,10.95
2023-05-13T22:10:31.321Z,11.25
2023-05-13T22:12:59.549Z,11.15
2023-05-13T22:15:28.109Z,12.05
2023-05-13T22:17:56.448Z,10.38
2023-05-13T22:20:25.758Z,11.80
2023-05-13T22:22:54.232Z,13.93
2023-05-13T22:25:23.044Z,9.32
2023-05-13T22:27:52.709Z,13.18
2023-05-13T22:30:21.448Z,10.35
2023-05-13T22:32:51.076Z,11.25
2023-05-13T22:35:19.350Z,9.88
2023-05-13T22:37:48.230Z,11.05
2023-05-13T22:40:16.483Z,11.10
2023-05-13T22:42:45.365Z,13.80
2023-05-13T22:45:15.493Z,11.43
2023-05-13T22:47:44.259Z,12.80
2023-05-13T22:50:13.745Z,12.77
2023-05-13T22:52:42.222Z,13.65
2023-05-13T22:55:11.188Z,14.80
2023-05-13T22:57:40.010Z,18.13
2023-05-13T23:00:09.624Z,16.25
2023-05-13T23:02:40.018Z,17.23
2023-05-13T23:05:09.073Z,18.10
2023-05-13T23:07:37.695Z,15.63
2023-05-13T23:10:07.064Z,19.40
2023-05-13T23:12:35.650Z,16.67
2023-05-13T23:15:04.242Z,16.88
2023-05-13T23:17:32.881Z,21.58
2023-05-13T23:20:02.527Z,17.30
2023-05-13T23:22:31.622Z,19.80
2023-05-13T23:25:00.233Z,16.63
2023-05-13T23:27:31.732Z,18.67
2023-05-13T23:30:00.206Z,19.83
2023-05-13T23:32:28.876Z,17.13
2023-05-13T23:34:57.160Z,15.90
2023-05-13T23:37:27.082Z,20.55
2023-05-13T23:39:56.148Z,18.75
2023-05-13T23:42:24.938Z,16.67
2023-05-13T23:44:53.522Z,20.13
2023-05-13T23:47:22.012Z,18.58
2023-05-13T23:49:50.532Z,20.17
2023-05-13T23:52:19.158Z,20.00
2023-05-13T23:54:48.829Z,17.92
2023-05-13T23:57:17.645Z,21.70
2023-05-13T23:59:46.127Z,20.38
