createdAt,value
2017-11-18T00:00:30.617Z,7.30
2017-11-18T00:01:30.681Z,7.20
2017-11-18T00:02:30.558Z,7.10
2017-11-18T00:03:30.595Z,7.10
2017-11-18T00:04:30.500Z,7.10
2017-11-18T00:05:30.508Z,7.10
2017-11-18T00:06:30.448Z,7.10
2017-11-18T00:07:30.427Z,7.40
2017-11-18T00:08:30.417Z,7.30
2017-11-18T00:09:30.378Z,6.80
2017-11-18T00:10:30.431Z,7.50
2017-11-18T00:11:30.316Z,7.70
2017-11-18T00:12:30.295Z,7.30
2017-11-18T00:13:30.268Z,7.40
2017-11-18T00:14:30.252Z,7.20
2017-11-18T00:15:30.212Z,7.20
2017-11-18T00:16:30.267Z,7.20
2017-11-18T00:17:30.164Z,7.80
2017-11-18T00:18:30.176Z,8.00
2017-11-18T00:19:30.107Z,7.50
2017-11-18T00:20:30.197Z,7.90
2017-11-18T00:21:30.057Z,7.40
2017-11-18T00:22:30.099Z,7.60
2017-11-18T00:23:30.006Z,7.10
2017-11-18T00:24:30.012Z,7.80
2017-11-18T00:25:29.949Z,7.70
2017-11-18T00:26:30.018Z,7.30
2017-11-18T00:27:29.897Z,7.40
2017-11-18T00:28:29.865Z,7.30
2017-11-18T00:29:29.935Z,7.40
2017-11-18T00:30:29.815Z,8.00
2017-11-18T00:31:29.846Z,7.70
2017-11-18T00:32:29.758Z,7.30
2017-11-18T00:33:29.739Z,7.40
2017-11-18T00:34:29.704Z,7.30
2017-11-18T00:35:29.767Z,7.60
2017-11-18T00:36:29.661Z,7.30
2017-11-18T00:37:29.676Z,7.50
2017-11-18T00:38:29.608Z,8.40
2017-11-18T00:39:29.687Z,7.20
2017-11-18T00:40:29.555Z,7.80
2017-11-18T00:41:29.597Z,7.70
2017-11-18T00:42:29.500Z,7.90
2017-11-18T00:43:29.470Z,8.40
2017-11-18T00:44:29.454Z,7.80
2017-11-18T00:45:29.526Z,7.80
2017-11-18T00:46:29.396Z,7.80
2017-11-18T00:47:29.434Z,7.40
2017-11-18T00:48:29.347Z,8.60
2017-11-18T00:49:29.346Z,7.70
2017-11-18T00:50:29.290Z,8.30
2017-11-18T00:51:29.351Z,8.50
2017-11-18T00:52:29.244Z,8.20
2017-11-18T00:53:29.271Z,7.90
2017-11-18T00:54:29.174Z,8.70
2017-11-18T00:55:29.174Z,8.20
2017-11-18T00:56:29.136Z,8.20
2017-11-18T00:57:29.187Z,8.10
2017-11-18T00:58:29.087Z,8.40
2017-11-18T00:59:29.045Z,8.60
2017-11-18T01:00:29.108Z,8.60
2017-11-18T01:01:28.998Z,8.60
2017-11-18T01:02:29.008Z,8.10
2017-11-18T01:03:28.941Z,8.10
2017-11-18T01:04:29.031Z,8.50
2017-11-18T01:05:28.892Z,8.90
2017-11-18T01:06:28.929Z,8.70
2017-11-18T01:07:28.831Z,8.50
2017-11-18T01:08:28.843Z,8.20
2017-11-18T01:09:28.786Z,8.60
2017-11-18T01:10:28.853Z,8.50
2017-11-18T01:11:28.791Z,8.40
2017-11-18T01:12:28.709Z,8.40
2017-11-18T01:13:28.772Z,8.00
2017-11-18T01:14:28.648Z,8.70
2017-11-18T01:15:28.681Z,8.20
2017-11-18T01:16:28.600Z,8.10
2017-11-18T01:17:28.598Z,8.10
2017-11-18T01:18:28.546Z,8.50
2017-11-18T01:19:28.604Z,8.00
2017-11-18T01:20:28.490Z,8.80
2017-11-18T01:21:28.516Z,8.20
2017-11-18T01:22:28.431Z,8.90
2017-11-18T01:23:28.527Z,8.20
2017-11-18T01:24:28.383Z,8.60
2017-11-18T01:25:28.386Z,8.30
2017-11-18T01:26:28.329Z,8.30
2017-11-18T01:27:28.344Z,8.30
2017-11-18T01:28:28.274Z,7.60
2017-11-18T01:29:28.359Z,8.70
2017-11-18T01:30:28.219Z,8.20
2017-11-18T01:31:28.196Z,8.10
2017-11-18T01:32:28.271Z,8.30
2017-11-18T01:33:28.143Z,8.50
2017-11-18T01:34:28.190Z,8.70
2017-11-18T01:35:28.089Z,8.20
2017-11-18T01:36:28.090Z,8.00
2017-11-18T01:37:28.044Z,8.20
2017-11-18T01:38:28.006Z,8.60
2017-11-18T01:39:27.985Z,8.60
2017-11-18T01:40:28.012Z,8.00
2017-11-18T01:41:27.925Z,8.60
2017-11-18T01:42:27.923Z,8.20
2017-11-18T01:43:27.884Z,8.60
2017-11-18T01:44:27.850Z,8.40
2017-11-18T01:45:27.847Z,8.40
2017-11-18T01:46:27.794Z,8.60
2017-11-18T01:47:27.854Z,8.50
2017-11-18T01:48:27.742Z,8.60
2017-11-18T01:49:27.765Z,8.40
2017-11-18T01:50:27.691Z,8.40
2017-11-18T01:51:27.672Z,8.20
2017-11-18T01:52:27.637Z,8.30
2017-11-18T01:53:27.687Z,8.00
2017-11-18T01:54:27.585Z,8.50
2017-11-18T01:55:27.550Z,8.00
2017-11-18T01:56:27.533Z,8.60
2017-11-18T01:57:27.610Z,8.10
2017-11-18T01:58:27.474Z,7.90
2017-11-18T01:59:27.516Z,8.60
2017-11-18T02:00:27.417Z,7.90
2017-11-18T02:01:27.430Z,8.10
2017-11-18T02:02:27.362Z,8.50
2017-11-18T02:03:27.439Z,8.60
2017-11-18T02:04:27.309Z,8.60
2017-11-18T02:05:27.348Z,8.50
2017-11-18T02:06:27.261Z,8.10
2017-11-18T02:07:27.261Z,8.60
2017-11-18T02:08:27.201Z,8.80
2017-11-18T02:09:27.274Z,8.10
2017-11-18T02:10:27.156Z,8.20
2017-11-18T02:11:27.182Z,8.80
2017-11-18T02:12:27.100Z,9.10
2017-11-18T02:13:27.089Z,9.20
2017-11-18T02:14:27.049Z,8.50
2017-11-18T02:15:27.027Z,8.70
2017-11-18T02:16:26.995Z,9.00
2017-11-18T02:17:27.015Z,8.30
2017-11-18T02:18:26.941Z,8.60
2017-11-18T02:19:27.027Z,8.70
2017-11-18T02:20:26.882Z,8.40
2017-11-18T02:21:26.935Z,8.40
2017-11-18T02:22:26.838Z,8.30
2017-11-18T02:23:26.806Z,8.70
2017-11-18T02:24:26.850Z,8.80
2017-11-18T02:25:26.747Z,8.30
2017-11-18T02:26:26.763Z,8.50
2017-11-18T02:27:26.692Z,9.10
2017-11-18T02:28:26.672Z,9.20
2017-11-18T02:29:26.643Z,8.70
2017-11-18T02:30:26.681Z,9.10
2017-11-18T02:31:26.593Z,9.20
2017-11-18T02:32:26.590Z,8.40
2017-11-18T02:33:26.545Z,8.80
2017-11-18T02:34:26.608Z,8.40
2017-11-18T02:35:26.494Z,9.30
2017-11-18T02:36:26.522Z,8.80
2017-11-18T02:37:26.431Z,8.50
2017-11-18T02:38:26.400Z,9.00
2017-11-18T02:39:26.382Z,8.70
2017-11-18T02:40:26.438Z,8.90
2017-11-18T02:41:26.327Z,8.80
2017-11-18T02:42:26.350Z,9.00
2017-11-18T02:43:26.270Z,8.50
2017-11-18T02:44:26.261Z,8.90
2017-11-18T02:45:26.214Z,9.40
2017-11-18T02:46:26.267Z,8.80
2017-11-18T02:47:26.157Z,8.70
2017-11-18T02:48:26.184Z,9.20
2017-11-18T02:49:26.105Z,8.70
2017-11-18T02:50:26.191Z,8.90
2017-11-18T02:51:26.052Z,8.60
2017-11-18T02:52:26.108Z,9.30
2017-11-18T02:53:25.995Z,8.70
2017-11-18T02:54:26.018Z,9.00
2017-11-18T02:55:25.944Z,9.00
2017-11-18T02:56:26.025Z,9.20
2017-11-18T02:57:25.888Z,9.40
2017-11-18T02:58:25.938Z,9.50
2017-11-18T02:59:25.843Z,9.40
2017-11-18T03:00:25.841Z,9.70
2017-11-18T03:01:25.780Z,10.00
2017-11-18T03:02:25.853Z,9.60
2017-11-18T03:03:25.759Z,9.70
2017-11-18T03:04:25.703Z,10.00
2017-11-18T03:05:25.768Z,10.00
2017-11-18T03:06:25.652Z,9.50
2017-11-18T03:07:25.680Z,9.80
2017-11-18T03:08:25.593Z,9.80
2017-11-18T03:09:25.566Z,9.70
2017-11-18T03:10:25.597Z,10.30
2017-11-18T03:11:25.527Z,9.40
2017-11-18T03:12:25.510Z,10.10
2017-11-18T03:13:25.457Z,9.40
2017-11-18T03:14:25.433Z,9.70
2017-11-18T03:15:25.406Z,9.90
2017-11-18T03:16:25.430Z,9.90
2017-11-18T03:17:25.353Z,9.80
2017-11-18T03:18:25.340Z,10.50
2017-11-18T03:19:25.303Z,10.00
2017-11-18T03:20:25.275Z,9.80
2017-11-18T03:21:25.239Z,10.60
2017-11-18T03:22:25.263Z,10.30
2017-11-18T03:23:25.190Z,10.10
2017-11-18T03:24:25.277Z,10.20
2017-11-18T03:25:25.132Z,9.20
2017-11-18T03:26:25.187Z,10.30
2017-11-18T03:27:25.092Z,9.90
2017-11-18T03:28:25.091Z,10.00
2017-11-18T03:29:25.029Z,10.00
2017-11-18T03:30:25.007Z,10.20
2017-11-18T03:31:24.977Z,10.20
2017-11-18T03:32:25.012Z,10.40
2017-11-18T03:33:24.920Z,10.40
2017-11-18T03:34:24.929Z,10.10
2017-11-18T03:35:24.866Z,9.80
2017-11-18T03:36:24.938Z,10.30
2017-11-18T03:37:24.812Z,10.10
2017-11-18T03:38:24.780Z,10.00
2017-11-18T03:39:24.757Z,10.20
2017-11-18T03:40:24.755Z,9.90
2017-11-18T03:41:24.706Z,9.60
2017-11-18T03:42:24.768Z,10.60
2017-11-18T03:43:24.647Z,10.30
2017-11-18T03:44:24.617Z,10.40
2017-11-18T03:45:24.689Z,9.60
2017-11-18T03:46:24.564Z,10.60
2017-11-18T03:47:24.601Z,11.10
2017-11-18T03:48:24.509Z,10.30
2017-11-18T03:49:24.488Z,9.60
2017-11-18T03:50:24.465Z,9.70
2017-11-18T03:51:24.521Z,10.40
2017-11-18T03:52:24.399Z,9.90
2017-11-18T03:53:24.430Z,9.60
2017-11-18T03:54:24.344Z,9.80
2017-11-18T03:55:24.321Z,10.20
2017-11-18T03:56:24.295Z,10.20
2017-11-18T03:57:24.350Z,10.50
2017-11-18T03:58:24.238Z,10.00
2017-11-18T03:59:24.262Z,9.60
2017-11-18T04:00:24.184Z,10.40
2017-11-18T04:01:24.275Z,10.20
2017-11-18T04:02:24.129Z,10.20
2017-11-18T04:03:24.180Z,10.00
2017-11-18T04:04:24.080Z,10.00
2017-11-18T04:05:24.057Z,9.70
2017-11-18T04:06:24.095Z,11.00
2017-11-18T04:07:23.993Z,10.20
2017-11-18T04:08:24.009Z,10.00
2017-11-18T04:09:23.945Z,9.60
2017-11-18T04:10:23.910Z,10.00
2017-11-18T04:11:23.885Z,9.80
2017-11-18T04:12:23.929Z,9.70
2017-11-18T04:13:23.840Z,10.50
2017-11-18T04:14:23.837Z,9.90
2017-11-18T04:15:23.787Z,9.60
2017-11-18T04:16:23.856Z,9.90
2017-11-18T04:17:23.730Z,9.80
2017-11-18T04:18:23.767Z,9.40
2017-11-18T04:19:23.668Z,9.80
2017-11-18T04:20:23.647Z,9.50
2017-11-18T04:21:23.620Z,9.20
2017-11-18T04:22:23.683Z,10.30
2017-11-18T04:23:23.561Z,9.00
2017-11-18T04:24:23.603Z,9.40
2017-11-18T04:25:23.510Z,9.40
2017-11-18T04:26:23.479Z,9.60
2017-11-18T04:27:23.512Z,9.60
2017-11-18T04:28:23.432Z,9.20
2017-11-18T04:29:23.421Z,9.30
2017-11-18T04:30:23.373Z,9.40
2017-11-18T04:31:23.434Z,9.40
2017-11-18T04:32:23.320Z,10.00
2017-11-18T04:33:23.352Z,9.10
2017-11-18T04:34:23.262Z,9.60
2017-11-18T04:35:23.248Z,9.20
2017-11-18T04:36:23.256Z,9.50
2017-11-18T04:37:23.179Z,9.40
2017-11-18T04:38:23.269Z,9.40
2017-11-18T04:39:23.131Z,9.00
2017-11-18T04:40:23.178Z,9.00
2017-11-18T04:41:23.070Z,9.00
2017-11-18T04:42:23.062Z,9.20
2017-11-18T04:43:23.097Z,9.50
2017-11-18T04:44:22.998Z,9.10
2017-11-18T04:45:23.010Z,9.70
2017-11-18T04:46:22.942Z,9.70
2017-11-18T04:47:23.015Z,10.00
2017-11-18T04:48:22.890Z,9.50
2017-11-18T04:49:22.927Z,9.40
2017-11-18T04:50:22.834Z,9.20
2017-11-18T04:51:22.808Z,10.10
2017-11-18T04:52:22.844Z,9.50
2017-11-18T04:53:22.757Z,9.80
2017-11-18T04:54:22.763Z,10.00
2017-11-18T04:55:22.701Z,9.70
2017-11-18T04:56:22.766Z,9.90
2017-11-18T04:57:22.648Z,9.80
2017-11-18T04:58:22.685Z,9.70
2017-11-18T04:59:22.589Z,10.40
2017-11-18T05:00:22.586Z,9.90
2017-11-18T05:01:22.591Z,10.20
2017-11-18T05:02:22.511Z,9.60
2017-11-18T05:03:22.501Z,10.00
2017-11-18T05:04:22.463Z,9.50
2017-11-18T05:05:22.514Z,9.80
2017-11-18T05:06:22.404Z,10.50
2017-11-18T05:07:22.377Z,10.20
2017-11-18T05:08:22.350Z,10.70
2017-11-18T05:09:22.437Z,10.10
2017-11-18T05:10:22.294Z,10.20
2017-11-18T05:11:22.344Z,9.80
2017-11-18T05:12:22.247Z,10.00
2017-11-18T05:13:22.261Z,9.60
2017-11-18T05:14:22.190Z,10.70
2017-11-18T05:15:22.272Z,10.40
2017-11-18T05:16:22.132Z,9.40
2017-11-18T05:17:22.183Z,10.80
2017-11-18T05:18:22.079Z,10.50
2017-11-18T05:19:22.106Z,9.90
2017-11-18T05:20:22.092Z,10.70
2017-11-18T05:21:22.007Z,10.40
2017-11-18T05:22:22.007Z,10.30
2017-11-18T05:23:21.953Z,10.10
2017-11-18T05:24:22.022Z,10.00
2017-11-18T05:25:21.896Z,10.40
2017-11-18T05:26:21.953Z,10.80
2017-11-18T05:27:21.848Z,10.80
2017-11-18T05:28:21.837Z,10.20
2017-11-18T05:29:21.791Z,10.30
2017-11-18T05:30:21.759Z,10.90
2017-11-18T05:31:21.744Z,11.00
2017-11-18T05:32:21.756Z,11.00
2017-11-18T05:33:21.679Z,10.90
2017-11-18T05:34:21.774Z,10.50
2017-11-18T05:35:21.628Z,10.90
2017-11-18T05:36:21.676Z,10.80
2017-11-18T05:37:21.571Z,10.70
2017-11-18T05:38:21.547Z,10.40
2017-11-18T05:39:21.518Z,10.50
2017-11-18T05:40:21.607Z,10.60
2017-11-18T05:41:21.464Z,10.50
2017-11-18T05:42:21.514Z,10.50
2017-11-18T05:43:21.411Z,10.20
2017-11-18T05:44:21.390Z,10.40
2017-11-18T05:45:21.429Z,10.00
2017-11-18T05:46:21.337Z,10.40
2017-11-18T05:47:21.341Z,10.20
2017-11-18T05:48:21.279Z,10.30
2017-11-18T05:49:21.352Z,10.60
2017-11-18T05:50:21.220Z,10.80
2017-11-18T05:51:21.261Z,10.90
2017-11-18T05:52:21.173Z,10.40
2017-11-18T05:53:21.169Z,10.60
2017-11-18T05:54:21.113Z,10.40
2017-11-18T05:55:21.183Z,10.30
2017-11-18T05:56:21.066Z,10.20
2017-11-18T05:57:21.088Z,10.70
2017-11-18T05:58:21.009Z,10.50
2017-11-18T05:59:21.005Z,10.10
2017-11-18T06:00:21.004Z,10.40
2017-11-18T06:01:20.931Z,10.80
2017-11-18T06:02:20.912Z,10.20
2017-11-18T06:03:20.872Z,10.50
2017-11-18T06:04:20.927Z,10.10
2017-11-18T06:05:20.817Z,10.10
2017-11-18T06:06:20.841Z,9.90
2017-11-18T06:07:20.770Z,10.30
2017-11-18T06:08:20.849Z,10.30
2017-11-18T06:09:20.715Z,10.20
2017-11-18T06:10:20.761Z,10.20
2017-11-18T06:11:20.662Z,9.80
2017-11-18T06:12:20.668Z,9.50
2017-11-18T06:13:20.609Z,10.30
2017-11-18T06:14:20.699Z,10.10
2017-11-18T06:15:20.559Z,10.20
2017-11-18T06:16:20.595Z,10.30
2017-11-18T06:17:20.497Z,10.00
2017-11-18T06:18:20.505Z,10.10
2017-11-18T06:19:20.443Z,10.50
2017-11-18T06:20:20.420Z,10.30
2017-11-18T06:21:20.397Z,10.50
2017-11-18T06:22:20.426Z,10.50
2017-11-18T06:23:20.342Z,10.20
2017-11-18T06:24:20.334Z,10.00
2017-11-18T06:25:20.286Z,10.10
2017-11-18T06:26:20.346Z,10.60
2017-11-18T06:27:20.233Z,10.10
2017-11-18T06:28:20.253Z,10.20
2017-11-18T06:29:20.185Z,10.00
2017-11-18T06:30:20.151Z,10.00
2017-11-18T06:31:20.172Z,10.50
2017-11-18T06:32:20.108Z,10.10
2017-11-18T06:33:20.182Z,10.00
2017-11-18T06:34:20.047Z,10.30
2017-11-18T06:35:20.017Z,9.70
2017-11-18T06:36:19.994Z,9.90
2017-11-18T06:37:20.008Z,10.00
2017-11-18T06:38:19.940Z,9.10
2017-11-18T06:39:20.014Z,9.30
2017-11-18T06:40:19.886Z,9.40
2017-11-18T06:41:19.927Z,9.80
2017-11-18T06:42:19.827Z,8.80
2017-11-18T06:43:19.833Z,9.10
2017-11-18T06:44:19.777Z,8.90
2017-11-18T06:45:19.755Z,8.50
2017-11-18T06:46:19.718Z,9.00
2017-11-18T06:47:19.755Z,8.70
2017-11-18T06:48:19.667Z,8.40
2017-11-18T06:49:20.691Z,8.60
2017-11-18T06:50:19.727Z,9.50
2017-11-18T06:51:19.606Z,9.30
2017-11-18T06:52:19.584Z,9.90
2017-11-18T06:53:19.536Z,10.30
2017-11-18T06:54:19.596Z,9.60
2017-11-18T06:55:19.486Z,9.80
2017-11-18T06:56:19.448Z,8.60
2017-11-18T06:57:19.512Z,8.70
2017-11-18T06:58:19.396Z,8.80
2017-11-18T06:59:19.425Z,7.50
2017-11-18T07:00:19.345Z,7.30
2017-11-18T07:01:20.356Z,8.00
2017-11-18T07:02:19.295Z,7.60
2017-11-18T07:03:19.352Z,7.20
2017-11-18T07:04:19.243Z,7.50
2017-11-18T07:05:19.260Z,7.30
2017-11-18T07:06:19.187Z,7.30
2017-11-18T07:07:19.162Z,7.20
2017-11-18T07:08:19.138Z,7.40
2017-11-18T07:09:19.179Z,7.70
2017-11-18T07:10:19.094Z,7.90
2017-11-18T07:11:19.087Z,7.30
2017-11-18T07:12:19.092Z,7.30
2017-11-18T07:13:19.002Z,7.20
2017-11-18T07:14:19.001Z,7.80
2017-11-18T07:15:18.950Z,7.40
2017-11-18T07:16:19.017Z,7.50
2017-11-18T07:17:18.888Z,7.40
2017-11-18T07:18:18.862Z,7.70
2017-11-18T07:19:18.931Z,7.70
2017-11-18T07:20:18.815Z,7.70
2017-11-18T07:21:18.839Z,7.70
2017-11-18T07:22:18.760Z,7.40
2017-11-18T07:23:18.732Z,7.30
2017-11-18T07:24:18.721Z,7.60
2017-11-18T07:25:18.762Z,7.90
2017-11-18T07:26:18.669Z,7.90
2017-11-18T07:27:18.672Z,8.10
2017-11-18T07:28:19.706Z,7.90
2017-11-18T07:29:18.572Z,7.90
2017-11-18T07:30:18.719Z,8.00
2017-11-18T07:31:18.548Z,8.10
2017-11-18T07:32:18.605Z,8.00
2017-11-18T07:33:18.461Z,7.70
2017-11-18T07:34:18.437Z,8.10
2017-11-18T07:35:18.516Z,7.70
2017-11-18T07:36:18.391Z,8.30
2017-11-18T07:37:18.424Z,8.00
2017-11-18T07:38:18.331Z,7.70
2017-11-18T07:39:18.307Z,8.30
2017-11-18T07:40:18.340Z,8.40
2017-11-18T07:41:18.253Z,8.50
2017-11-18T07:42:18.253Z,8.30
2017-11-18T07:43:18.205Z,8.90
2017-11-18T07:44:18.262Z,8.20
2017-11-18T07:45:18.142Z,8.10
2017-11-18T07:46:18.177Z,8.20
2017-11-18T07:47:18.083Z,8.40
2017-11-18T07:48:18.081Z,8.20
2017-11-18T07:49:18.072Z,8.30
2017-11-18T07:50:18.114Z,8.50
2017-11-18T07:51:18.001Z,8.70
2017-11-18T07:52:18.079Z,8.20
2017-11-18T07:53:18.012Z,8.00
2017-11-18T07:54:17.965Z,8.50
2017-11-18T07:55:18.024Z,8.70
2017-11-18T07:56:17.910Z,8.40
2017-11-18T07:57:17.936Z,8.40
2017-11-18T07:58:17.793Z,8.10
2017-11-18T07:59:17.855Z,8.30
2017-11-18T08:00:17.792Z,8.70
2017-11-18T08:01:18.806Z,8.10
2017-11-18T08:02:17.736Z,9.20
2017-11-18T08:03:17.793Z,8.50
2017-11-18T08:04:17.645Z,8.90
2017-11-18T08:05:17.774Z,8.60
2017-11-18T08:06:17.671Z,8.30
2017-11-18T08:07:17.592Z,9.10
2017-11-18T08:08:17.625Z,8.40
2017-11-18T08:09:17.637Z,8.50
2017-11-18T08:10:17.476Z,8.40
2017-11-18T08:11:17.513Z,7.90
2017-11-18T08:12:17.422Z,8.20
2017-11-18T08:13:17.434Z,8.60
2017-11-18T08:14:17.440Z,8.60
2017-11-18T08:15:17.344Z,8.00
2017-11-18T08:16:17.449Z,7.90
2017-11-18T08:17:17.364Z,8.70
2017-11-18T08:18:17.275Z,8.30
2017-11-18T08:19:17.372Z,8.50
2017-11-18T08:20:17.274Z,7.90
2017-11-18T08:21:17.174Z,8.20
2017-11-18T08:22:17.175Z,8.00
2017-11-18T08:23:17.206Z,8.30
2017-11-18T08:24:17.240Z,8.30
2017-11-18T08:25:17.109Z,8.40
2017-11-18T08:26:17.096Z,8.60
2017-11-18T08:27:17.074Z,8.60
2017-11-18T08:28:17.163Z,8.90
2017-11-18T08:29:16.985Z,8.40
2017-11-18T08:30:17.040Z,8.80
2017-11-18T08:31:16.928Z,9.20
2017-11-18T08:32:16.926Z,9.10
2017-11-18T08:33:16.864Z,8.40
2017-11-18T08:34:16.939Z,8.60
2017-11-18T08:35:16.809Z,8.50
2017-11-18T08:36:16.871Z,8.20
2017-11-18T08:37:16.767Z,8.70
2017-11-18T08:38:16.724Z,8.70
2017-11-18T08:39:16.758Z,8.20
2017-11-18T08:40:16.769Z,8.70
2017-11-18T08:41:16.650Z,8.60
2017-11-18T08:42:16.720Z,8.10
2017-11-18T08:43:16.633Z,8.40
2017-11-18T08:44:16.827Z,8.90
2017-11-18T08:45:16.538Z,8.80
2017-11-18T08:46:16.637Z,9.00
2017-11-18T08:47:16.519Z,8.80
2017-11-18T08:48:16.514Z,9.20
2017-11-18T08:49:16.434Z,9.40
2017-11-18T08:50:16.525Z,10.30
2017-11-18T08:51:16.379Z,10.40
2017-11-18T08:52:16.475Z,9.00
2017-11-18T08:53:16.334Z,9.50
2017-11-18T08:54:16.340Z,9.40
2017-11-18T08:55:16.284Z,8.80
2017-11-18T08:56:16.365Z,8.60
2017-11-18T08:57:16.224Z,9.40
2017-11-18T08:58:16.193Z,9.50
2017-11-18T08:59:16.178Z,9.10
2017-11-18T09:00:16.896Z,9.50
2017-11-18T09:01:16.118Z,9.10
2017-11-18T09:02:16.191Z,9.20
2017-11-18T09:03:16.070Z,8.80
2017-11-18T09:04:16.037Z,9.10
2017-11-18T09:05:16.105Z,9.40
2017-11-18T09:06:15.983Z,9.20
2017-11-18T09:07:16.117Z,9.70
2017-11-18T09:08:15.931Z,9.10
2017-11-18T09:09:15.925Z,9.70
2017-11-18T09:10:15.872Z,8.80
2017-11-18T09:11:15.935Z,8.80
2017-11-18T09:12:15.832Z,9.00
2017-11-18T09:13:15.855Z,8.60
2017-11-18T09:14:15.776Z,9.30
2017-11-18T09:15:15.855Z,9.40
2017-11-18T09:16:15.728Z,9.90
2017-11-18T09:17:15.774Z,9.70
2017-11-18T09:18:15.663Z,9.30
2017-11-18T09:19:15.793Z,8.80
2017-11-18T09:20:15.623Z,9.00
2017-11-18T09:21:15.694Z,9.40
2017-11-18T09:22:15.552Z,9.40
2017-11-18T09:23:15.605Z,9.40
2017-11-18T09:24:15.505Z,10.30
2017-11-18T09:25:15.620Z,9.40
2017-11-18T09:26:15.452Z,9.60
2017-11-18T09:27:15.518Z,9.70
2017-11-18T09:28:15.404Z,9.10
2017-11-18T09:29:15.536Z,9.00
2017-11-18T09:30:15.347Z,9.40
2017-11-18T09:31:15.444Z,9.40
2017-11-18T09:32:15.297Z,9.30
2017-11-18T09:33:15.355Z,9.60
2017-11-18T09:34:15.240Z,9.30
2017-11-18T09:35:15.373Z,9.20
2017-11-18T09:36:15.189Z,9.50
2017-11-18T09:37:15.280Z,9.30
2017-11-18T09:38:15.133Z,9.30
2017-11-18T09:39:15.106Z,10.00
2017-11-18T09:40:15.090Z,10.00
2017-11-18T09:41:15.053Z,9.70
2017-11-18T09:42:15.104Z,9.80
2017-11-18T09:43:15.006Z,9.80
2017-11-18T09:44:14.975Z,9.50
2017-11-18T09:45:14.954Z,10.20
2017-11-18T09:46:15.024Z,10.00
2017-11-18T09:47:14.897Z,10.40
2017-11-18T09:48:14.941Z,10.10
2017-11-18T09:49:14.841Z,10.40
2017-11-18T09:50:14.957Z,10.70
2017-11-18T09:51:14.787Z,10.80
2017-11-18T09:52:14.859Z,10.80
2017-11-18T09:53:14.729Z,10.30
2017-11-18T09:54:14.769Z,10.60
2017-11-18T09:55:14.684Z,11.20
2017-11-18T09:56:14.780Z,11.00
2017-11-18T09:57:14.627Z,11.40
2017-11-18T09:58:14.690Z,11.00
2017-11-18T09:59:14.570Z,11.00
2017-11-18T10:00:14.603Z,11.50
2017-11-18T10:01:14.522Z,11.30
2017-11-18T10:02:14.615Z,11.70
2017-11-18T10:03:14.465Z,11.90
2017-11-18T10:04:14.522Z,12.30
2017-11-18T10:05:14.415Z,11.30
2017-11-18T10:06:14.429Z,10.70
2017-11-18T10:07:14.358Z,11.00
2017-11-18T10:08:14.474Z,11.90
2017-11-18T10:09:14.307Z,10.80
2017-11-18T10:10:14.354Z,11.40
2017-11-18T10:11:14.259Z,11.70
2017-11-18T10:12:14.368Z,11.70
2017-11-18T10:13:14.196Z,11.80
2017-11-18T10:14:14.273Z,12.20
2017-11-18T10:15:14.149Z,11.30
2017-11-18T10:16:14.199Z,13.50
2017-11-18T10:17:14.092Z,12.20
2017-11-18T10:18:14.204Z,12.10
2017-11-18T10:19:14.048Z,11.80
2017-11-18T10:20:14.119Z,12.70
2017-11-18T10:21:13.988Z,12.70
2017-11-18T10:22:14.022Z,13.50
2017-11-18T10:23:13.933Z,12.80
2017-11-18T10:24:14.036Z,13.70
2017-11-18T10:25:13.884Z,13.10
2017-11-18T10:26:13.943Z,13.40
2017-11-18T10:27:13.827Z,15.40
2017-11-18T10:28:13.852Z,13.00
2017-11-18T10:29:13.773Z,13.20
2017-11-18T10:30:13.861Z,13.60
2017-11-18T10:31:13.726Z,12.80
2017-11-18T10:32:13.770Z,12.90
2017-11-18T10:33:13.663Z,13.60
2017-11-18T10:34:13.688Z,13.10
2017-11-18T10:35:13.611Z,13.90
2017-11-18T10:36:13.696Z,13.10
2017-11-18T10:37:13.593Z,13.30
2017-11-18T10:38:13.604Z,12.40
2017-11-18T10:39:13.508Z,12.30
2017-11-18T10:40:13.519Z,12.70
2017-11-18T10:41:13.459Z,12.80
2017-11-18T10:42:13.525Z,12.40
2017-11-18T10:43:13.404Z,12.60
2017-11-18T10:44:13.440Z,12.30
2017-11-18T10:45:13.350Z,12.40
2017-11-18T10:46:13.349Z,11.90
2017-11-18T10:47:13.293Z,12.30
2017-11-18T10:48:13.360Z,12.20
2017-11-18T10:49:13.250Z,12.10
2017-11-18T10:50:13.269Z,12.40
2017-11-18T10:51:13.195Z,11.50
2017-11-18T10:52:13.176Z,12.40
2017-11-18T10:53:13.137Z,11.50
2017-11-18T10:54:13.190Z,12.00
2017-11-18T10:55:13.092Z,12.00
2017-11-18T10:56:13.099Z,12.60
2017-11-18T10:57:13.038Z,11.60
2017-11-18T10:58:13.000Z,11.50
2017-11-18T10:59:12.982Z,11.90
2017-11-18T11:00:13.021Z,11.40
2017-11-18T11:01:12.923Z,11.50
2017-11-18T11:02:12.938Z,11.50
2017-11-18T11:03:12.869Z,11.10
2017-11-18T11:04:12.949Z,11.40
2017-11-18T11:05:12.817Z,11.60
2017-11-18T11:06:12.856Z,10.80
2017-11-18T11:07:12.764Z,10.70
2017-11-18T11:08:12.772Z,11.80
2017-11-18T11:09:12.708Z,10.90
2017-11-18T11:10:12.775Z,11.20
2017-11-18T11:11:12.655Z,11.20
2017-11-18T11:12:12.685Z,11.70
2017-11-18T11:13:12.604Z,11.20
2017-11-18T11:14:12.601Z,10.90
2017-11-18T11:15:12.554Z,11.80
2017-11-18T11:16:12.605Z,11.10
2017-11-18T11:17:12.501Z,11.50
2017-11-18T11:18:12.517Z,10.90
2017-11-18T11:19:12.527Z,11.50
2017-11-18T11:20:12.427Z,11.70
2017-11-18T11:21:12.434Z,10.90
2017-11-18T11:22:12.373Z,10.60
2017-11-18T11:23:12.448Z,11.10
2017-11-18T11:24:12.320Z,11.30
2017-11-18T11:25:12.360Z,10.50
2017-11-18T11:26:12.260Z,11.40
2017-11-18T11:27:12.264Z,10.50
2017-11-18T11:28:12.214Z,9.80
2017-11-18T11:29:12.293Z,10.70
2017-11-18T11:30:12.159Z,10.70
2017-11-18T11:31:12.188Z,10.30
2017-11-18T11:32:12.109Z,10.50
2017-11-18T11:33:12.099Z,10.80
2017-11-18T11:34:12.055Z,9.80
2017-11-18T11:35:12.111Z,9.70
2017-11-18T11:36:11.999Z,10.50
2017-11-18T11:37:12.019Z,9.70
2017-11-18T11:38:11.949Z,10.00
2017-11-18T11:39:12.041Z,9.60
2017-11-18T11:40:11.901Z,9.90
2017-11-18T11:41:11.943Z,9.50
2017-11-18T11:42:11.840Z,10.00
2017-11-18T11:43:11.853Z,9.80
2017-11-18T11:44:11.857Z,9.70
2017-11-18T11:45:11.771Z,9.20
2017-11-18T11:46:11.767Z,8.80
2017-11-18T11:47:11.711Z,9.00
2017-11-18T11:48:11.791Z,9.10
2017-11-18T11:49:11.664Z,8.60
2017-11-18T11:50:11.690Z,9.20
2017-11-18T11:51:11.602Z,9.30
2017-11-18T11:52:11.600Z,9.00
2017-11-18T11:53:11.554Z,8.00
2017-11-18T11:54:11.610Z,9.30
2017-11-18T11:55:11.528Z,9.30
2017-11-18T11:56:11.489Z,9.10
2017-11-18T11:57:11.527Z,8.50
2017-11-18T11:58:11.420Z,8.00
2017-11-18T11:59:11.443Z,8.20
2017-11-18T12:00:11.447Z,9.00
2017-11-18T12:01:11.341Z,9.00
2017-11-18T12:02:11.357Z,9.30
2017-11-18T12:03:11.298Z,9.40
2017-11-18T12:04:11.377Z,9.10
2017-11-18T12:05:11.232Z,9.10
2017-11-18T12:06:11.203Z,8.70
2017-11-18T12:07:11.289Z,8.80
2017-11-18T12:08:11.160Z,8.70
2017-11-18T12:09:11.189Z,9.80
2017-11-18T12:10:11.204Z,8.40
2017-11-18T12:11:11.084Z,8.10
2017-11-18T12:12:11.110Z,9.00
2017-11-18T12:13:11.032Z,9.20
2017-11-18T12:14:11.021Z,8.90
2017-11-18T12:15:10.984Z,8.20
2017-11-18T12:16:10.952Z,9.70
2017-11-18T12:17:11.039Z,9.20
2017-11-18T12:18:10.911Z,9.20
2017-11-18T12:19:10.955Z,8.50
2017-11-18T12:20:10.835Z,8.90
2017-11-18T12:21:10.859Z,9.30
2017-11-18T12:22:10.790Z,8.90
2017-11-18T12:23:10.870Z,8.80
2017-11-18T12:24:10.735Z,9.70
2017-11-18T12:25:10.794Z,8.80
2017-11-18T12:26:10.687Z,8.80
2017-11-18T12:27:10.692Z,9.20
2017-11-18T12:28:10.628Z,9.20
2017-11-18T12:29:10.704Z,8.60
2017-11-18T12:30:10.573Z,8.50
2017-11-18T12:31:10.616Z,8.60
2017-11-18T12:32:10.521Z,9.30
2017-11-18T12:33:10.521Z,8.30
2017-11-18T12:34:10.475Z,7.90
2017-11-18T12:35:10.531Z,9.10
2017-11-18T12:36:10.421Z,8.50
2017-11-18T12:37:10.444Z,8.40
2017-11-18T12:38:10.366Z,8.20
2017-11-18T12:39:10.335Z,8.70
2017-11-18T12:40:10.358Z,8.90
2017-11-18T12:41:10.290Z,8.70
2017-11-18T12:42:10.368Z,8.40
2017-11-18T12:43:10.231Z,9.00
2017-11-18T12:44:10.211Z,9.10
2017-11-18T12:45:10.185Z,8.70
2017-11-18T12:46:10.188Z,8.40
2017-11-18T12:47:10.142Z,8.70
2017-11-18T12:48:10.204Z,8.50
2017-11-18T12:49:10.079Z,8.90
2017-11-18T12:50:10.115Z,8.80
2017-11-18T12:51:10.117Z,8.90
2017-11-18T12:52:10.003Z,8.50
2017-11-18T12:53:10.093Z,8.70
2017-11-18T12:54:09.958Z,8.80
2017-11-18T12:55:09.938Z,8.50
2017-11-18T12:56:09.929Z,8.70
2017-11-18T12:57:09.955Z,8.60
2017-11-18T12:58:09.837Z,8.20
2017-11-18T12:59:09.863Z,8.30
2017-11-18T13:00:09.796Z,8.60
2017-11-18T13:01:09.876Z,8.20
2017-11-18T13:02:09.728Z,8.80
2017-11-18T13:03:09.783Z,9.00
2017-11-18T13:04:09.684Z,8.00
2017-11-18T13:05:10.048Z,7.70
2017-11-18T13:06:09.631Z,8.00
2017-11-18T13:07:09.707Z,8.20
2017-11-18T13:08:09.582Z,7.60
2017-11-18T13:09:09.616Z,7.70
2017-11-18T13:10:09.521Z,7.80