createdAt,value
2018-09-21T00:01:42.881Z,4.80
2018-09-21T00:04:12.338Z,4.85
2018-09-21T00:06:40.408Z,5.03
2018-09-21T00:09:09.361Z,4.95
2018-09-21T00:11:36.971Z,4.62
2018-09-21T00:14:04.697Z,5.12
2018-09-21T00:16:32.896Z,4.87
2018-09-21T00:19:00.611Z,4.50
2018-09-21T00:21:28.248Z,4.80
2018-09-21T00:23:55.901Z,4.20
2018-09-21T00:26:23.477Z,4.58
2018-09-21T00:28:51.109Z,4.40
2018-09-21T00:31:18.698Z,4.83
2018-09-21T00:33:46.344Z,4.95
2018-09-21T00:36:13.953Z,5.55
2018-09-21T00:38:41.537Z,5.28
2018-09-21T00:41:09.179Z,5.30
2018-09-21T00:43:36.793Z,5.58
2018-09-21T00:46:04.567Z,4.80
2018-09-21T00:48:32.165Z,4.80
2018-09-21T00:50:59.776Z,4.47
2018-09-21T00:53:27.482Z,4.62
2018-09-21T00:55:55.148Z,4.65
2018-09-21T00:58:23.124Z,4.60
2018-09-21T01:00:50.989Z,5.55
2018-09-21T01:03:19.003Z,5.73
2018-09-21T01:05:46.646Z,5.90
2018-09-21T01:08:14.264Z,5.10
2018-09-21T01:10:41.853Z,4.75
2018-09-21T01:13:09.708Z,5.00
2018-09-21T01:15:37.351Z,5.17
2018-09-21T01:18:05.016Z,5.28
2018-09-21T01:20:32.629Z,6.20
2018-09-21T01:23:00.233Z,5.95
2018-09-21T01:25:27.844Z,5.30
2018-09-21T01:27:55.488Z,6.03
2018-09-21T01:30:23.097Z,5.53
2018-09-21T01:32:50.763Z,4.80
2018-09-21T01:35:18.352Z,4.90
2018-09-21T01:37:46.029Z,6.37
2018-09-21T01:40:13.629Z,6.58
2018-09-21T01:42:41.260Z,5.20
2018-09-21T01:45:08.836Z,5.60
2018-09-21T01:47:36.464Z,5.00
2018-09-21T01:50:04.177Z,5.20
2018-09-21T01:52:32.803Z,5.30
2018-09-21T01:55:00.433Z,4.42
2018-09-21T01:57:28.062Z,4.40
2018-09-21T01:59:55.662Z,4.80
2018-09-21T02:02:23.301Z,4.30
2018-09-21T02:04:50.910Z,4.22
2018-09-21T02:07:18.471Z,4.55
2018-09-21T02:09:46.051Z,5.40
2018-09-21T02:12:13.765Z,5.22
2018-09-21T02:14:41.327Z,5.65
2018-09-21T02:17:08.986Z,5.70
2018-09-21T02:19:36.660Z,4.67
2018-09-21T02:22:04.435Z,4.62
2018-09-21T02:24:32.076Z,5.23
2018-09-21T02:26:59.647Z,4.83
2018-09-21T02:29:27.290Z,5.10
2018-09-21T02:31:54.962Z,4.75
2018-09-21T02:34:22.589Z,4.60
2018-09-21T02:36:50.155Z,5.22
2018-09-21T02:39:17.784Z,5.20
2018-09-21T02:41:45.745Z,5.42
2018-09-21T02:44:13.337Z,5.37
2018-09-21T02:46:41.245Z,5.43
2018-09-21T02:49:09.127Z,5.40
2018-09-21T02:51:36.802Z,5.42
2018-09-21T02:54:04.676Z,5.72
2018-09-21T02:56:32.426Z,6.00
2018-09-21T02:59:00.090Z,6.20
2018-09-21T03:01:27.672Z,6.75
2018-09-21T03:03:55.526Z,7.10
2018-09-21T03:06:23.534Z,7.15
2018-09-21T03:08:51.084Z,6.42
2018-09-21T03:11:18.808Z,5.95
2018-09-21T03:13:46.381Z,5.22
2018-09-21T03:16:13.932Z,7.17
2018-09-21T03:18:41.862Z,7.67
2018-09-21T03:21:09.955Z,8.23
2018-09-21T03:23:37.792Z,7.30
2018-09-21T03:26:05.590Z,8.45
2018-09-21T03:28:33.160Z,8.28
2018-09-21T03:31:01.047Z,7.40
2018-09-21T03:33:28.705Z,7.53
2018-09-21T03:35:56.312Z,7.22
2018-09-21T03:38:23.876Z,7.47
2018-09-21T03:40:51.444Z,6.43
2018-09-21T03:43:19.116Z,6.92
2018-09-21T03:45:46.752Z,6.55
2018-09-21T03:48:14.345Z,6.05
2018-09-21T03:50:41.953Z,6.87
2018-09-21T03:53:09.508Z,6.92
2018-09-21T03:55:37.080Z,6.47
2018-09-21T03:58:05.164Z,7.10
2018-09-21T04:00:32.721Z,6.67
2018-09-21T04:03:00.434Z,6.40
2018-09-21T04:05:28.037Z,6.08
2018-09-21T04:07:56.004Z,5.97
2018-09-21T04:10:23.561Z,8.05
2018-09-21T04:12:51.457Z,7.43
2018-09-21T04:15:19.097Z,8.53
2018-09-21T04:17:47.052Z,7.83
2018-09-21T04:20:14.896Z,7.30
2018-09-21T04:22:47.132Z,6.77
2018-09-21T04:25:14.765Z,6.57
2018-09-21T04:27:42.381Z,6.35
2018-09-21T04:30:09.958Z,6.67
2018-09-21T04:32:37.592Z,6.40
2018-09-21T04:35:05.231Z,6.17
2018-09-21T04:37:32.805Z,6.17
2018-09-21T04:40:00.405Z,6.62
2018-09-21T04:42:28.006Z,6.30
2018-09-21T04:44:55.593Z,6.37
2018-09-21T04:47:23.168Z,5.80
2018-09-21T04:49:50.763Z,6.25
2018-09-21T04:52:18.398Z,7.87
2018-09-21T04:54:45.948Z,7.80
2018-09-21T04:57:13.778Z,9.23
2018-09-21T04:59:41.340Z,8.28
2018-09-21T05:02:08.914Z,8.63
2018-09-21T05:04:37.329Z,9.48
2018-09-21T05:07:04.920Z,8.05
2018-09-21T05:09:32.503Z,8.00
2018-09-21T05:12:00.211Z,7.87
2018-09-21T05:14:27.819Z,8.05
2018-09-21T05:16:55.731Z,9.13
2018-09-21T05:19:23.410Z,8.83
2018-09-21T05:21:50.974Z,9.15
2018-09-21T05:24:18.597Z,9.35
2018-09-21T05:26:46.184Z,9.38
2018-09-21T05:29:13.736Z,9.03
2018-09-21T05:31:41.292Z,8.25
2018-09-21T05:34:08.970Z,8.58
2018-09-21T05:36:36.568Z,8.45
2018-09-21T05:39:07.166Z,8.60
2018-09-21T05:41:34.828Z,8.95
2018-09-21T05:44:02.369Z,9.45
2018-09-21T05:46:29.943Z,8.98
2018-09-21T05:48:57.624Z,8.48
2018-09-21T05:51:25.197Z,7.95
2018-09-21T05:53:52.780Z,6.60
2018-09-21T05:56:20.782Z,6.47
2018-09-21T05:58:48.388Z,6.58
2018-09-21T06:01:15.942Z,5.78
2018-09-21T06:03:43.532Z,6.67
2018-09-21T06:06:11.103Z,7.03
2018-09-21T06:08:38.659Z,6.12
2018-09-21T06:11:06.266Z,6.08
2018-09-21T06:13:33.787Z,6.37
2018-09-21T06:16:01.374Z,7.10
2018-09-21T06:18:29.029Z,6.90
2018-09-21T06:20:56.576Z,6.27
2018-09-21T06:23:24.129Z,8.40
2018-09-21T06:25:51.976Z,7.45
2018-09-21T06:28:19.576Z,6.72
2018-09-21T06:30:47.181Z,6.30
2018-09-21T06:33:14.818Z,5.97
2018-09-21T06:35:42.369Z,7.03
2018-09-21T06:38:09.985Z,6.62
2018-09-21T06:40:37.531Z,7.72
2018-09-21T06:43:05.084Z,6.73
2018-09-21T06:45:32.760Z,6.17
2018-09-21T06:48:00.305Z,5.83
2018-09-21T06:50:27.899Z,6.17
2018-09-21T06:52:55.488Z,6.58
2018-09-21T06:55:23.081Z,6.10
2018-09-21T06:57:50.997Z,7.15
2018-09-21T07:00:18.612Z,7.80
2018-09-21T07:02:46.161Z,7.53
2018-09-21T07:05:15.707Z,7.87
2018-09-21T07:07:43.686Z,8.13
2018-09-21T07:10:11.898Z,8.55
2018-09-21T07:12:39.664Z,7.97
2018-09-21T07:15:07.649Z,8.53
2018-09-21T07:17:35.240Z,8.10
2018-09-21T07:20:03.170Z,8.70
2018-09-21T07:22:30.716Z,11.25
2018-09-21T07:24:58.264Z,11.75
2018-09-21T07:27:25.842Z,12.43
2018-09-21T07:29:53.380Z,11.55
2018-09-21T07:32:21.664Z,11.73
2018-09-21T07:34:49.181Z,11.12
2018-09-21T07:37:16.737Z,11.10
2018-09-21T07:39:44.252Z,10.68
2018-09-21T07:42:11.879Z,10.80
2018-09-21T07:44:39.502Z,10.25
2018-09-21T07:47:07.645Z,10.15
2018-09-21T07:49:35.245Z,9.97
2018-09-21T07:52:02.784Z,10.70
2018-09-21T07:54:30.666Z,10.68
2018-09-21T07:56:58.137Z,9.93
2018-09-21T07:59:25.679Z,9.30
2018-09-21T08:01:53.392Z,9.08
2018-09-21T08:04:20.968Z,8.95
2018-09-21T08:06:48.501Z,9.20
2018-09-21T08:09:16.090Z,9.48
2018-09-21T08:11:43.647Z,8.10
2018-09-21T08:14:11.237Z,8.80
2018-09-21T08:16:38.865Z,8.95
2018-09-21T08:19:06.759Z,9.10
2018-09-21T08:21:34.540Z,8.55
2018-09-21T08:24:02.542Z,8.48
2018-09-21T08:26:30.222Z,8.35
2018-09-21T08:28:57.772Z,7.90
2018-09-21T08:31:25.380Z,8.15
2018-09-21T08:33:52.995Z,8.10
2018-09-21T08:36:21.263Z,8.88
2018-09-21T08:38:48.788Z,8.40
2018-09-21T08:41:16.619Z,8.78
2018-09-21T08:43:44.192Z,8.43
2018-09-21T08:46:12.410Z,8.98
2018-09-21T08:48:39.948Z,8.60
2018-09-21T08:51:07.593Z,8.18
2018-09-21T08:53:35.112Z,7.97
2018-09-21T08:56:02.827Z,8.55
2018-09-21T08:58:30.396Z,7.75
2018-09-21T09:00:58.222Z,7.83
2018-09-21T09:03:25.831Z,8.88
2018-09-21T09:05:54.128Z,8.38
2018-09-21T09:08:23.492Z,8.65
2018-09-21T09:10:51.265Z,7.92
2018-09-21T09:13:19.521Z,8.18
2018-09-21T09:15:47.596Z,8.30
2018-09-21T09:18:15.208Z,8.25
2018-09-21T09:20:42.892Z,8.85
2018-09-21T09:23:10.478Z,8.20
2018-09-21T09:25:38.009Z,8.70
2018-09-21T09:28:05.632Z,8.40
2018-09-21T09:30:33.376Z,8.35
2018-09-21T09:33:01.241Z,8.50
2018-09-21T09:35:28.794Z,7.47
2018-09-21T09:37:56.456Z,7.67
2018-09-21T09:40:24.025Z,7.00
2018-09-21T09:42:51.573Z,7.50
2018-09-21T09:45:19.703Z,7.80
2018-09-21T09:47:47.457Z,7.42
2018-09-21T09:50:15.031Z,7.40
2018-09-21T09:52:42.967Z,6.70
2018-09-21T09:55:10.517Z,7.10
2018-09-21T09:57:38.558Z,7.33
2018-09-21T10:00:06.932Z,6.78
2018-09-21T10:02:34.527Z,6.75
2018-09-21T10:05:02.331Z,6.87
2018-09-21T10:07:29.912Z,7.33
2018-09-21T10:09:57.449Z,7.08
2018-09-21T10:12:25.013Z,7.10
2018-09-21T10:14:52.564Z,7.35
2018-09-21T10:17:20.113Z,7.20
2018-09-21T10:19:47.798Z,7.45
2018-09-21T10:22:15.381Z,7.40
2018-09-21T10:24:42.922Z,7.33
2018-09-21T10:27:10.600Z,7.55
2018-09-21T10:29:38.058Z,7.97
2018-09-21T10:32:05.676Z,7.65
2018-09-21T10:34:33.461Z,8.13
2018-09-21T10:37:01.017Z,8.13
2018-09-21T10:39:28.858Z,7.83
2018-09-21T10:41:56.484Z,8.20
2018-09-21T10:44:24.069Z,7.70
2018-09-21T10:46:51.608Z,7.37
2018-09-21T10:49:19.189Z,7.70
2018-09-21T10:51:46.720Z,6.92
2018-09-21T10:54:14.284Z,8.13
2018-09-21T10:56:42.212Z,7.62
2018-09-21T10:59:09.772Z,7.17
2018-09-21T11:01:37.339Z,7.10
2018-09-21T11:04:05.117Z,7.60
2018-09-21T11:06:32.736Z,7.00
2018-09-21T11:09:00.268Z,7.05
2018-09-21T11:11:27.851Z,7.80
2018-09-21T11:13:55.392Z,7.37
2018-09-21T11:16:22.991Z,7.65
2018-09-21T11:18:50.588Z,7.35
2018-09-21T11:21:18.172Z,7.55
2018-09-21T11:23:45.736Z,7.37
2018-09-21T11:26:13.714Z,7.78
2018-09-21T11:28:41.398Z,7.40
2018-09-21T11:31:09.000Z,7.90
2018-09-21T11:33:36.593Z,6.97
2018-09-21T11:36:04.173Z,8.08
2018-09-21T11:38:31.896Z,7.80
2018-09-21T11:40:59.423Z,7.35
2018-09-21T11:43:26.956Z,7.22
2018-09-21T11:45:54.649Z,6.80
2018-09-21T11:48:22.195Z,7.50
2018-09-21T11:50:49.731Z,7.83
2018-09-21T11:53:17.439Z,7.35
2018-09-21T11:55:44.999Z,7.25
2018-09-21T11:58:12.554Z,7.50
2018-09-21T12:00:40.157Z,7.35
2018-09-21T12:03:07.703Z,8.03
2018-09-21T12:05:35.435Z,7.70
2018-09-21T12:08:02.999Z,7.50
2018-09-21T12:10:30.569Z,8.58
2018-09-21T12:12:59.393Z,8.00
2018-09-21T12:15:27.268Z,8.28
2018-09-21T12:17:55.423Z,7.75
2018-09-21T12:20:22.984Z,7.78
2018-09-21T12:22:51.551Z,8.28
2018-09-21T12:25:19.284Z,7.95
2018-09-21T12:27:46.851Z,7.03
2018-09-21T12:30:14.505Z,8.53
2018-09-21T12:32:42.079Z,7.75
2018-09-21T12:35:09.684Z,8.25
2018-09-21T12:37:37.277Z,8.05
2018-09-21T12:40:05.065Z,8.00
2018-09-21T12:42:32.700Z,8.50
2018-09-21T12:45:00.208Z,7.97
2018-09-21T12:47:27.888Z,7.70
2018-09-21T12:49:55.463Z,7.83
2018-09-21T12:52:23.101Z,7.20
2018-09-21T12:54:50.753Z,7.47
2018-09-21T12:57:18.363Z,8.08
2018-09-21T12:59:45.945Z,7.93
2018-09-21T13:02:13.653Z,8.05
2018-09-21T13:04:41.257Z,8.43
2018-09-21T13:07:08.884Z,7.65
2018-09-21T13:09:36.546Z,7.60
2018-09-21T13:12:04.126Z,7.03
2018-09-21T13:14:31.892Z,6.67
2018-09-21T13:16:59.467Z,7.03
2018-09-21T13:19:27.273Z,7.37
2018-09-21T13:21:54.818Z,7.03
2018-09-21T13:24:22.438Z,6.87
2018-09-21T13:26:50.467Z,7.35
2018-09-21T13:29:17.956Z,6.80
2018-09-21T13:31:45.573Z,6.40
2018-09-21T13:34:13.167Z,6.60
2018-09-21T13:36:40.730Z,7.00
2018-09-21T13:39:10.229Z,7.00
2018-09-21T13:41:38.072Z,7.53
2018-09-21T13:44:05.818Z,6.65
2018-09-21T13:46:33.421Z,6.83
2018-09-21T13:49:01.012Z,6.90
2018-09-21T13:51:28.604Z,6.87
2018-09-21T13:53:56.720Z,6.80
2018-09-21T13:56:24.383Z,7.47
2018-09-21T14:03:50.128Z,6.87
2018-09-21T14:06:17.659Z,6.72
2018-09-21T14:08:45.729Z,6.08
2018-09-21T14:11:13.563Z,6.72
2018-09-21T14:13:41.084Z,6.00
2018-09-21T14:16:08.628Z,6.28
2018-09-21T14:18:36.440Z,6.62
2018-09-21T14:21:04.047Z,6.03
2018-09-21T14:23:31.721Z,6.00
2018-09-21T14:25:59.284Z,6.65
2018-09-21T14:28:26.883Z,5.95
2018-09-21T14:30:54.589Z,6.20
2018-09-21T14:33:22.206Z,6.00
2018-09-21T14:35:50.071Z,6.08
2018-09-21T14:38:17.647Z,5.90
2018-09-21T14:40:45.205Z,5.30
2018-09-21T14:43:12.806Z,5.67
2018-09-21T14:45:40.417Z,5.90
2018-09-21T14:48:07.989Z,5.53
2018-09-21T14:50:35.735Z,5.58
2018-09-21T14:53:03.331Z,5.73
2018-09-21T14:55:31.781Z,5.08
2018-09-21T14:57:59.652Z,4.90
2018-09-21T15:00:28.296Z,5.62
2018-09-21T15:02:55.917Z,5.37
2018-09-21T15:05:23.520Z,5.03
2018-09-21T15:07:51.098Z,4.87
2018-09-21T15:10:18.685Z,5.10
2018-09-21T15:12:46.297Z,5.22
2018-09-21T15:15:14.054Z,5.03
2018-09-21T15:17:41.759Z,4.70
2018-09-21T15:20:09.320Z,4.92
2018-09-21T15:22:37.206Z,5.25
2018-09-21T15:25:04.920Z,4.10
2018-09-21T15:27:32.519Z,3.60
2018-09-21T15:30:00.431Z,3.25
2018-09-21T15:32:28.048Z,3.52
2018-09-21T15:34:55.688Z,3.05
2018-09-21T15:37:23.265Z,3.33
2018-09-21T15:39:50.855Z,3.22
2018-09-21T15:42:18.409Z,3.40
2018-09-21T15:44:46.089Z,4.03
2018-09-21T15:47:13.668Z,3.37
2018-09-21T15:49:41.261Z,3.65
2018-09-21T15:52:08.859Z,3.00
2018-09-21T15:54:36.528Z,2.90
2018-09-21T15:57:04.085Z,2.15
2018-09-21T15:59:31.795Z,2.25
2018-09-21T16:01:59.453Z,1.90
2018-09-21T16:04:26.994Z,1.90
2018-09-21T16:06:54.840Z,1.70
2018-09-21T16:09:22.416Z,1.60
2018-09-21T16:11:49.992Z,1.17
2018-09-21T16:14:17.600Z,0.80
2018-09-21T16:16:45.388Z,0.97
2018-09-21T16:19:12.951Z,0.90
2018-09-21T16:21:40.788Z,0.85
2018-09-21T16:24:08.529Z,0.80
2018-09-21T16:26:36.065Z,0.70
2018-09-21T16:29:03.787Z,0.70
2018-09-21T16:31:31.369Z,0.72
2018-09-21T16:33:58.905Z,0.90
2018-09-21T16:36:26.530Z,0.65
2018-09-21T16:38:54.080Z,0.70
2018-09-21T16:41:21.754Z,0.60
2018-09-21T16:43:49.180Z,0.75
2018-09-21T16:46:16.705Z,0.80
2018-09-21T16:48:44.325Z,0.80
2018-09-21T16:51:11.979Z,0.85
2018-09-21T16:53:39.580Z,0.90
2018-09-21T16:56:07.178Z,0.93
2018-09-21T16:58:35.376Z,0.90
2018-09-21T17:01:03.019Z,0.90
2018-09-21T17:03:30.624Z,1.00
2018-09-21T17:05:58.175Z,0.90
2018-09-21T17:08:25.725Z,1.12
2018-09-21T17:10:53.264Z,1.17
2018-09-21T17:13:20.946Z,0.98
2018-09-21T17:15:48.518Z,1.20
2018-09-21T17:18:16.109Z,1.30
2018-09-21T17:20:43.647Z,1.30
2018-09-21T17:23:11.211Z,1.50
2018-09-21T17:25:38.825Z,1.42
2018-09-21T17:28:06.383Z,1.60
2018-09-21T17:30:33.981Z,2.08
2018-09-21T17:33:01.546Z,1.57
2018-09-21T17:35:29.157Z,1.50
2018-09-21T17:37:56.744Z,2.05
2018-09-21T17:40:24.289Z,1.92
2018-09-21T17:42:51.827Z,1.95
2018-09-21T17:45:19.359Z,1.60
2018-09-21T17:47:46.896Z,1.32
2018-09-21T17:50:14.468Z,1.90
2018-09-21T17:52:42.040Z,1.50
2018-09-21T17:55:09.612Z,1.95
2018-09-21T17:57:37.433Z,2.15
2018-09-21T18:00:05.069Z,1.62
2018-09-21T18:02:32.632Z,2.10
2018-09-21T18:05:00.286Z,2.00
2018-09-21T18:07:27.872Z,1.55
2018-09-21T18:09:55.464Z,1.95
2018-09-21T18:12:23.102Z,2.10
2018-09-21T18:14:50.635Z,2.12
2018-09-21T18:17:18.325Z,2.12
2018-09-21T18:19:45.884Z,1.85
2018-09-21T18:22:13.466Z,1.70
2018-09-21T18:24:41.581Z,1.95
2018-09-21T18:27:09.845Z,2.35
2018-09-21T18:29:37.736Z,1.82
2018-09-21T18:32:05.484Z,1.90
2018-09-21T18:34:33.120Z,2.05
2018-09-21T18:37:00.876Z,2.10
2018-09-21T18:39:28.632Z,1.80
2018-09-21T18:41:56.237Z,2.05
2018-09-21T18:44:24.095Z,1.82
2018-09-21T18:46:51.680Z,1.80
2018-09-21T18:49:19.300Z,2.02
2018-09-21T18:51:46.935Z,1.77
2018-09-21T18:54:14.877Z,1.80
2018-09-21T18:56:42.408Z,2.22
2018-09-21T18:59:10.055Z,1.95
2018-09-21T19:01:37.645Z,1.80
2018-09-21T19:04:05.286Z,1.87
2018-09-21T19:06:33.121Z,1.60
2018-09-21T19:09:00.722Z,1.80
2018-09-21T19:11:28.319Z,1.47
2018-09-21T19:13:56.056Z,1.62
2018-09-21T19:16:23.640Z,1.92
2018-09-21T19:18:51.167Z,1.80
2018-09-21T19:21:19.010Z,1.70
2018-09-21T19:23:46.547Z,1.75
2018-09-21T19:26:14.114Z,2.02
2018-09-21T19:28:41.700Z,1.95
2018-09-21T19:31:09.256Z,2.20
2018-09-21T19:33:36.819Z,1.80
2018-09-21T19:36:04.432Z,1.90
2018-09-21T19:38:32.061Z,1.77
2018-09-21T19:40:59.664Z,1.90
2018-09-21T19:43:27.405Z,2.35
2018-09-21T19:45:54.946Z,1.82
2018-09-21T19:48:22.564Z,2.42
2018-09-21T19:50:50.137Z,2.25
2018-09-21T19:53:17.661Z,2.02
2018-09-21T19:55:45.329Z,1.62
2018-09-21T19:58:12.870Z,2.10
2018-09-21T20:00:40.439Z,1.87
2018-09-21T20:03:08.143Z,1.95
2018-09-21T20:05:35.837Z,2.15
2018-09-21T20:08:03.469Z,2.30
2018-09-21T20:10:31.009Z,1.90
2018-09-21T20:12:58.603Z,1.95
2018-09-21T20:15:26.448Z,2.05
2018-09-21T20:17:54.065Z,1.92
2018-09-21T20:20:21.937Z,2.00
2018-09-21T20:22:49.591Z,2.10
2018-09-21T20:25:17.372Z,1.98
2018-09-21T20:27:44.904Z,2.10
2018-09-21T20:30:18.256Z,2.00
2018-09-21T20:32:51.517Z,1.70
2018-09-21T20:35:19.312Z,2.05
2018-09-21T20:37:46.920Z,1.95
2018-09-21T20:40:14.781Z,2.00
2018-09-21T20:42:42.566Z,1.70
2018-09-21T20:45:10.433Z,1.70
2018-09-21T20:47:38.119Z,1.70
2018-09-21T20:50:05.925Z,1.80
2018-09-21T20:52:33.604Z,1.57
2018-09-21T20:55:01.236Z,1.60
2018-09-21T20:57:29.000Z,2.08
2018-09-21T20:59:56.724Z,2.08
2018-09-21T21:02:24.440Z,1.90
2018-09-21T21:04:52.305Z,1.82
2018-09-21T21:07:19.940Z,1.60
2018-09-21T21:09:47.531Z,2.05
2018-09-21T21:12:15.210Z,2.15
2018-09-21T21:14:45.370Z,1.72
2018-09-21T21:17:13.000Z,1.72
2018-09-21T21:19:40.737Z,1.80
2018-09-21T21:22:08.705Z,1.72
2018-09-21T21:24:36.873Z,1.57
2018-09-21T21:27:04.536Z,1.70
2018-09-21T21:29:32.153Z,1.82
2018-09-21T21:32:00.215Z,2.08
2018-09-21T21:34:28.426Z,1.52
2018-09-21T21:36:56.665Z,1.50
2018-09-21T21:39:24.411Z,1.70
2018-09-21T21:41:52.036Z,1.37
2018-09-21T21:44:20.199Z,1.72
2018-09-21T21:46:47.972Z,2.02
2018-09-21T21:49:15.767Z,1.70
2018-09-21T21:51:43.554Z,1.40
2018-09-21T21:54:11.510Z,1.55
2018-09-21T21:56:39.385Z,2.10
2018-09-21T21:59:07.102Z,1.40
2018-09-21T22:01:40.340Z,1.80
2018-09-21T22:04:08.065Z,1.30
2018-09-21T22:06:35.817Z,1.30
2018-09-21T22:09:05.072Z,1.40
2018-09-21T22:11:38.528Z,1.60
2018-09-21T22:14:07.994Z,1.60
2018-09-21T22:16:36.036Z,1.70
2018-09-21T22:19:03.745Z,1.92
2018-09-21T22:21:32.049Z,1.85
2018-09-21T22:24:00.057Z,1.98
2018-09-21T22:26:27.960Z,1.87
2018-09-21T22:28:55.756Z,1.98
2018-09-21T22:31:23.699Z,1.90
2018-09-21T22:33:51.578Z,1.52
2018-09-21T22:36:19.389Z,2.22
2018-09-21T22:38:47.187Z,2.25
2018-09-21T22:41:14.974Z,1.60
2018-09-21T22:43:42.559Z,1.57
2018-09-21T22:46:10.181Z,1.90
2018-09-21T22:48:37.813Z,1.62
2018-09-21T22:51:05.436Z,1.62
2018-09-21T22:53:33.020Z,1.87
2018-09-21T22:56:00.604Z,2.35
2018-09-21T22:58:28.246Z,1.62
2018-09-21T23:00:55.844Z,1.50
2018-09-21T23:03:23.388Z,1.72
2018-09-21T23:05:51.164Z,1.80
2018-09-21T23:08:18.745Z,1.60
2018-09-21T23:10:46.326Z,1.65
2018-09-21T23:13:13.868Z,1.62
2018-09-21T23:15:41.416Z,1.87
2018-09-21T23:18:09.002Z,1.80
2018-09-21T23:20:36.593Z,1.98
2018-09-21T23:23:04.430Z,1.60
2018-09-21T23:25:32.085Z,1.70
2018-09-21T23:27:59.641Z,2.20
2018-09-21T23:30:27.214Z,1.60
2018-09-21T23:32:55.456Z,1.60
2018-09-21T23:35:23.083Z,1.60
2018-09-21T23:37:50.629Z,1.98
2018-09-21T23:40:18.237Z,1.75
2018-09-21T23:42:45.837Z,1.90
2018-09-21T23:45:13.359Z,1.85
2018-09-21T23:47:41.234Z,2.00
2018-09-21T23:50:08.817Z,2.15
2018-09-21T23:52:36.612Z,2.02
2018-09-21T23:55:04.275Z,1.85
2018-09-21T23:57:31.851Z,1.60
2018-09-21T23:59:59.404Z,1.60
