createdAt,value
2022-11-03T00:01:14.402Z,60.12
2022-11-03T00:03:42.336Z,60.68
2022-11-03T00:06:10.321Z,60.85
2022-11-03T00:08:40.777Z,60.35
2022-11-03T00:11:11.375Z,60.65
2022-11-03T00:13:40.956Z,59.73
2022-11-03T00:16:10.285Z,59.37
2022-11-03T00:18:40.049Z,62.24
2022-11-03T00:21:09.872Z,62.63
2022-11-03T00:23:39.737Z,63.20
2022-11-03T00:26:10.299Z,62.95
2022-11-03T00:28:38.986Z,62.88
2022-11-03T00:31:09.515Z,62.29
2022-11-03T00:33:39.708Z,62.32
2022-11-03T00:36:08.864Z,62.47
2022-11-03T00:38:37.753Z,63.44
2022-11-03T00:41:07.058Z,63.06
2022-11-03T00:43:36.752Z,61.82
2022-11-03T00:46:06.303Z,62.84
2022-11-03T00:48:35.324Z,62.84
2022-11-03T00:51:07.758Z,63.95
2022-11-03T00:53:37.748Z,64.42
2022-11-03T00:56:07.202Z,64.06
2022-11-03T00:58:35.336Z,63.93
2022-11-03T01:01:05.607Z,63.84
2022-11-03T01:03:34.768Z,63.04
2022-11-03T01:06:24.349Z,63.66
2022-11-03T01:08:52.333Z,64.18
2022-11-03T01:11:39.891Z,63.78
2022-11-03T01:14:08.979Z,64.73
2022-11-03T01:16:36.901Z,65.54
2022-11-03T01:19:05.276Z,65.76
2022-11-03T01:21:34.783Z,65.37
2022-11-03T01:24:02.997Z,65.20
2022-11-03T01:26:31.653Z,65.77
2022-11-03T01:29:01.227Z,66.01
2022-11-03T01:31:30.040Z,66.34
2022-11-03T01:33:58.624Z,65.97
2022-11-03T01:36:27.428Z,66.78
2022-11-03T01:38:57.209Z,66.71
2022-11-03T01:41:27.856Z,66.29
2022-11-03T01:44:30.136Z,66.52
2022-11-03T01:47:02.750Z,66.83
2022-11-03T01:49:36.756Z,66.66
2022-11-03T01:52:07.171Z,66.29
2022-11-03T01:54:37.971Z,67.34
2022-11-03T01:57:10.266Z,67.63
2022-11-03T01:59:39.060Z,68.46
2022-11-03T02:02:07.693Z,68.35
2022-11-03T02:04:36.824Z,68.24
2022-11-03T02:07:15.390Z,67.44
2022-11-03T02:09:44.724Z,67.17
2022-11-03T02:12:13.211Z,67.54
2022-11-03T02:14:46.390Z,68.44
2022-11-03T02:17:15.910Z,68.23
2022-11-03T02:19:48.022Z,67.98
2022-11-03T02:22:31.165Z,68.52
2022-11-03T02:25:08.342Z,69.22
2022-11-03T02:27:37.731Z,69.76
2022-11-03T02:30:06.279Z,69.79
2022-11-03T02:32:41.852Z,69.41
2022-11-03T02:35:15.855Z,69.69
2022-11-03T02:37:45.782Z,70.35
2022-11-03T02:40:16.743Z,70.99
2022-11-03T02:42:49.099Z,71.65
2022-11-03T02:45:20.374Z,71.61
2022-11-03T02:47:50.342Z,72.26
2022-11-03T02:50:20.101Z,72.38
2022-11-03T02:52:49.498Z,71.91
2022-11-03T02:55:22.882Z,72.23
2022-11-03T02:57:58.540Z,71.96
2022-11-03T03:00:26.509Z,72.68
2022-11-03T03:03:00.616Z,73.88
2022-11-03T03:05:33.749Z,72.73
2022-11-03T03:08:07.258Z,73.56
2022-11-03T03:10:39.686Z,73.43
2022-11-03T03:13:10.727Z,72.65
2022-11-03T03:15:46.470Z,72.84
2022-11-03T03:18:21.488Z,72.18
2022-11-03T03:20:56.117Z,71.74
2022-11-03T03:23:27.546Z,71.72
2022-11-03T03:26:01.914Z,72.12
2022-11-03T03:28:37.960Z,72.24
2022-11-03T03:31:10.268Z,72.24
2022-11-03T03:33:42.097Z,71.83
2022-11-03T03:36:17.111Z,71.77
2022-11-03T03:38:50.280Z,72.03
2022-11-03T03:41:22.917Z,72.13
2022-11-03T03:43:54.884Z,72.33
2022-11-03T03:46:26.029Z,72.17
2022-11-03T03:48:54.387Z,72.67
2022-11-03T03:51:27.068Z,72.96
2022-11-03T03:53:55.741Z,73.38
2022-11-03T03:56:29.141Z,73.34
2022-11-03T03:58:58.560Z,73.21
2022-11-03T04:01:26.655Z,73.85
2022-11-03T04:03:55.352Z,73.43
2022-11-03T04:06:23.285Z,73.85
2022-11-03T04:08:51.240Z,74.15
2022-11-03T04:11:36.538Z,74.12
2022-11-03T04:14:23.169Z,75.02
2022-11-03T04:17:08.295Z,76.29
2022-11-03T04:19:53.709Z,77.72
2022-11-03T04:22:22.403Z,79.97
2022-11-03T04:24:51.884Z,79.18
2022-11-03T04:27:35.520Z,79.49
2022-11-03T04:30:17.622Z,79.54
2022-11-03T04:32:46.613Z,78.91
2022-11-03T04:35:19.586Z,78.45
2022-11-03T04:37:52.437Z,78.63
2022-11-03T04:40:20.523Z,79.12
2022-11-03T04:42:48.648Z,79.32
2022-11-03T04:45:24.668Z,81.17
2022-11-03T04:47:54.119Z,81.58
2022-11-03T04:50:24.684Z,82.37
2022-11-03T04:52:57.500Z,82.72
2022-11-03T04:55:26.305Z,84.91
2022-11-03T04:57:58.932Z,85.53
2022-11-03T05:00:28.431Z,85.40
2022-11-03T05:02:56.779Z,86.17
2022-11-03T05:05:26.473Z,86.72
2022-11-03T05:07:56.751Z,87.78
2022-11-03T05:10:27.555Z,85.02
2022-11-03T05:12:56.450Z,83.63
2022-11-03T05:15:36.737Z,82.63
2022-11-03T05:18:15.320Z,82.43
2022-11-03T05:20:46.402Z,83.30
2022-11-03T05:23:15.321Z,84.57
2022-11-03T05:25:44.874Z,85.25
2022-11-03T05:28:23.248Z,84.57
2022-11-03T05:30:53.528Z,85.53
2022-11-03T05:33:27.469Z,85.31
2022-11-03T05:35:56.405Z,85.37
2022-11-03T05:38:25.224Z,85.87
2022-11-03T05:40:55.051Z,87.78
2022-11-03T05:43:23.091Z,88.25
2022-11-03T05:45:56.753Z,88.39
2022-11-03T05:48:32.569Z,89.44
2022-11-03T05:51:02.004Z,88.97
2022-11-03T05:53:32.113Z,88.11
2022-11-03T05:56:02.651Z,87.57
2022-11-03T05:58:35.044Z,87.43
2022-11-03T06:01:12.470Z,85.66
2022-11-03T06:03:40.969Z,85.24
2022-11-03T06:06:17.496Z,84.88
2022-11-03T06:08:46.279Z,84.18
2022-11-03T06:11:25.864Z,83.50
2022-11-03T06:13:53.810Z,82.81
2022-11-03T06:16:37.891Z,82.22
2022-11-03T06:19:19.698Z,81.26
2022-11-03T06:21:48.864Z,81.38
2022-11-03T06:24:18.840Z,80.15
2022-11-03T06:26:48.416Z,79.68
2022-11-03T06:29:18.408Z,78.65
2022-11-03T06:31:50.621Z,78.61
2022-11-03T06:34:38.672Z,77.87
2022-11-03T06:37:17.040Z,78.11
2022-11-03T06:39:44.987Z,78.03
2022-11-03T06:42:14.532Z,78.14
2022-11-03T06:44:44.153Z,77.90
2022-11-03T06:47:23.668Z,76.73
2022-11-03T06:49:53.000Z,76.71
2022-11-03T06:52:29.867Z,76.56
2022-11-03T06:55:20.009Z,76.25
2022-11-03T06:57:49.758Z,76.13
2022-11-03T07:00:40.334Z,75.44
2022-11-03T07:03:15.115Z,75.20
2022-11-03T07:05:45.264Z,74.99
2022-11-03T07:08:22.740Z,74.70
2022-11-03T07:10:52.333Z,74.86
2022-11-03T07:13:24.979Z,74.06
2022-11-03T07:15:53.321Z,72.22
2022-11-03T07:18:25.025Z,71.80
2022-11-03T07:20:54.952Z,70.26
2022-11-03T07:23:25.681Z,69.61
2022-11-03T07:25:55.464Z,67.94
2022-11-03T07:28:27.891Z,68.49
2022-11-03T07:30:55.888Z,67.70
2022-11-03T07:33:28.848Z,67.37
2022-11-03T07:36:15.924Z,65.74
2022-11-03T07:38:46.049Z,65.92
2022-11-03T07:41:19.396Z,65.63
2022-11-03T07:43:52.639Z,64.70
2022-11-03T07:46:22.425Z,63.38
2022-11-03T07:48:55.412Z,62.86
2022-11-03T07:51:26.343Z,63.50
2022-11-03T07:53:56.553Z,64.17
2022-11-03T07:56:26.411Z,62.62
2022-11-03T07:58:59.966Z,61.74
2022-11-03T08:01:30.942Z,61.20
2022-11-03T08:04:04.180Z,59.68
2022-11-03T08:06:32.320Z,59.83
2022-11-03T08:09:00.441Z,59.77
2022-11-03T08:11:29.652Z,59.88
2022-11-03T08:13:58.286Z,60.46
2022-11-03T08:16:26.512Z,59.57
2022-11-03T08:18:54.512Z,58.42
2022-11-03T08:21:24.083Z,58.31
2022-11-03T08:23:52.491Z,59.16
2022-11-03T08:26:20.620Z,57.92
2022-11-03T08:28:48.664Z,56.21
2022-11-03T08:31:17.013Z,58.28
2022-11-03T08:33:45.057Z,56.93
2022-11-03T08:36:12.984Z,55.88
2022-11-03T08:38:42.427Z,54.74
2022-11-03T08:41:10.526Z,55.08
2022-11-03T08:43:38.491Z,54.04
2022-11-03T08:46:15.828Z,53.27
2022-11-03T08:48:46.102Z,53.14
2022-11-03T08:51:14.939Z,53.57
2022-11-03T08:53:44.764Z,53.21
2022-11-03T08:56:15.104Z,53.86
2022-11-03T08:58:44.412Z,53.59
2022-11-03T09:01:12.495Z,53.26
2022-11-03T09:03:40.615Z,53.77
2022-11-03T09:06:10.839Z,53.58
2022-11-03T09:11:28.592Z,52.82
2022-11-03T09:13:57.994Z,51.78
2022-11-03T09:16:26.438Z,52.68
2022-11-03T09:18:54.371Z,52.86
2022-11-03T09:21:22.290Z,51.68
2022-11-03T09:23:50.281Z,50.87
2022-11-03T09:26:18.228Z,51.08
2022-11-03T09:28:47.532Z,50.46
2022-11-03T09:31:15.449Z,51.35
2022-11-03T09:33:43.410Z,50.08
2022-11-03T09:36:11.605Z,50.56
2022-11-03T09:38:39.563Z,50.70
2022-11-03T09:41:18.670Z,49.77
2022-11-03T09:43:58.795Z,49.40
2022-11-03T09:46:27.862Z,49.14
2022-11-03T09:48:56.914Z,48.45
2022-11-03T09:51:27.047Z,48.30
2022-11-03T09:53:57.709Z,48.86
2022-11-03T09:56:27.417Z,49.01
2022-11-03T09:58:56.745Z,48.21
2022-11-03T10:01:25.225Z,49.20
2022-11-03T10:03:53.762Z,49.41
2022-11-03T10:06:22.504Z,49.13
2022-11-03T10:08:50.940Z,48.70
2022-11-03T10:11:19.289Z,48.42
2022-11-03T10:13:49.159Z,48.45
2022-11-03T10:16:21.506Z,48.54
2022-11-03T10:18:50.468Z,48.04
2022-11-03T10:21:20.922Z,48.58
2022-11-03T10:23:50.406Z,47.70
2022-11-03T10:26:20.584Z,48.05
2022-11-03T10:29:04.350Z,47.88
2022-11-03T10:31:38.429Z,47.56
2022-11-03T10:34:07.612Z,47.01
2022-11-03T10:36:36.341Z,47.87
2022-11-03T10:39:26.690Z,47.51
2022-11-03T10:41:59.552Z,47.04
2022-11-03T10:44:29.492Z,46.90
2022-11-03T10:47:00.122Z,46.76
2022-11-03T10:49:30.213Z,46.76
2022-11-03T10:52:14.533Z,46.14
2022-11-03T10:54:42.729Z,45.69
2022-11-03T10:57:10.683Z,46.70
2022-11-03T10:59:39.627Z,47.35
2022-11-03T11:02:18.573Z,46.11
2022-11-03T11:04:49.106Z,46.27
2022-11-03T11:07:24.910Z,46.08
2022-11-03T11:09:53.446Z,45.59
2022-11-03T11:12:24.773Z,46.08
2022-11-03T11:14:55.107Z,45.82
2022-11-03T11:17:45.536Z,46.36
2022-11-03T11:20:34.265Z,45.04
2022-11-03T11:23:47.821Z,45.74
2022-11-03T11:26:18.622Z,45.64
2022-11-03T11:28:48.467Z,45.88
2022-11-03T11:31:31.088Z,45.83
2022-11-03T11:34:35.436Z,44.83
2022-11-03T11:37:36.790Z,45.48
2022-11-03T11:40:13.607Z,45.66
2022-11-03T11:43:19.013Z,45.29
2022-11-03T11:46:24.324Z,45.25
2022-11-03T11:49:03.281Z,45.46
2022-11-03T11:51:34.799Z,44.41
2022-11-03T11:54:17.638Z,46.13
2022-11-03T11:56:48.593Z,45.92
2022-11-03T11:59:25.167Z,44.76
2022-11-03T12:01:56.449Z,44.97
2022-11-03T12:04:28.130Z,44.64
2022-11-03T12:06:57.572Z,45.74
2022-11-03T12:09:28.915Z,45.03
2022-11-03T12:12:00.768Z,45.13
2022-11-03T12:14:37.584Z,45.35
2022-11-03T12:17:33.229Z,44.98
2022-11-03T12:20:01.135Z,45.17
2022-11-03T12:22:43.355Z,45.24
2022-11-03T12:25:36.148Z,45.42
2022-11-03T12:28:04.593Z,45.21
2022-11-03T12:30:38.464Z,44.68
2022-11-03T12:33:08.084Z,45.19
2022-11-03T12:35:36.344Z,44.99
2022-11-03T12:38:04.290Z,45.21
2022-11-03T12:40:32.197Z,45.27
2022-11-03T12:43:01.507Z,45.03
2022-11-03T12:45:29.455Z,44.78
2022-11-03T12:47:57.413Z,45.04
2022-11-03T12:50:25.328Z,45.52
2022-11-03T12:52:53.334Z,45.07
2022-11-03T12:55:21.328Z,46.06
2022-11-03T12:57:49.463Z,46.04
2022-11-03T13:00:19.395Z,45.65
2022-11-03T13:02:47.550Z,45.70
2022-11-03T13:05:15.736Z,46.09
2022-11-03T13:07:43.909Z,46.18
2022-11-03T13:10:11.895Z,46.13
2022-11-03T13:12:41.643Z,45.99
2022-11-03T13:15:13.564Z,46.61
2022-11-03T13:20:31.536Z,46.79
2022-11-03T13:22:59.623Z,46.51
2022-11-03T13:25:29.000Z,46.66
2022-11-03T13:27:57.339Z,47.07
2022-11-03T13:30:27.017Z,46.96
2022-11-03T13:32:56.317Z,46.74
2022-11-03T13:35:24.477Z,47.04
2022-11-03T13:37:52.558Z,47.35
2022-11-03T13:40:55.697Z,47.05
2022-11-03T13:43:09.155Z,47.12
2022-11-03T13:45:37.277Z,46.85
2022-11-03T13:49:21.580Z,47.17
2022-11-03T13:50:56.180Z,47.03
2022-11-03T13:56:17.244Z,47.17
2022-11-03T14:01:37.796Z,47.38
2022-11-03T14:06:55.768Z,47.63
2022-11-03T14:09:23.728Z,47.53
2022-11-03T14:12:09.431Z,48.80
2022-11-03T14:14:37.439Z,48.61
2022-11-03T14:17:05.372Z,48.81
2022-11-03T14:19:39.808Z,48.71
2022-11-03T14:22:10.948Z,48.67
2022-11-03T14:24:38.963Z,49.13
2022-11-03T14:27:07.052Z,48.52
2022-11-03T14:29:36.132Z,48.78
2022-11-03T14:32:04.045Z,49.02
2022-11-03T14:34:32.113Z,49.13
2022-11-03T14:37:01.562Z,49.61
2022-11-03T14:39:29.520Z,49.35
2022-11-03T14:42:06.637Z,49.97
2022-11-03T14:44:36.135Z,49.74
2022-11-03T14:47:05.385Z,50.31
2022-11-03T14:49:34.844Z,50.69
2022-11-03T14:52:07.053Z,50.74
2022-11-03T14:54:35.760Z,50.54
2022-11-03T14:57:04.542Z,50.53
2022-11-03T14:59:32.920Z,50.60
2022-11-03T15:02:01.479Z,50.78
2022-11-03T15:04:29.497Z,50.72
2022-11-03T15:06:57.420Z,51.68
2022-11-03T15:09:26.738Z,51.37
2022-11-03T15:11:54.647Z,51.60
2022-11-03T15:14:22.601Z,51.90
2022-11-03T15:16:50.519Z,51.68
2022-11-03T15:19:18.465Z,52.09
2022-11-03T15:21:46.400Z,51.87
2022-11-03T15:27:03.607Z,52.43
2022-11-03T15:29:31.515Z,53.23
2022-11-03T15:31:59.413Z,53.46
2022-11-03T15:34:27.319Z,53.55
2022-11-03T15:36:55.266Z,54.35
2022-11-03T15:39:23.673Z,54.33
2022-11-03T15:41:51.625Z,55.25
2022-11-03T15:44:20.929Z,55.21
2022-11-03T15:46:48.967Z,55.29
2022-11-03T15:49:16.894Z,54.64
2022-11-03T15:51:44.811Z,56.99
2022-11-03T15:54:12.741Z,56.91
2022-11-03T15:56:40.752Z,56.21
2022-11-03T15:59:08.678Z,55.67
2022-11-03T16:01:38.149Z,56.25
2022-11-03T16:04:06.192Z,56.91
2022-11-03T16:07:01.697Z,57.22
2022-11-03T16:09:22.712Z,57.23
2022-11-03T16:11:50.632Z,57.22
2022-11-03T16:14:18.605Z,57.27
2022-11-03T16:16:47.917Z,57.83
2022-11-03T16:19:15.862Z,58.69
2022-11-03T16:21:43.775Z,57.67
2022-11-03T16:24:12.476Z,58.14
2022-11-03T16:26:40.804Z,59.40
2022-11-03T16:29:08.760Z,59.21
2022-11-03T16:31:36.758Z,58.83
2022-11-03T16:34:06.212Z,58.83
2022-11-03T16:36:34.168Z,58.93
2022-11-03T16:39:02.133Z,59.98
2022-11-03T16:41:30.040Z,59.40
2022-11-03T16:43:58.082Z,58.79
2022-11-03T16:46:26.000Z,58.45
2022-11-03T16:48:53.999Z,58.83
2022-11-03T16:51:23.412Z,58.88
2022-11-03T16:53:52.829Z,59.14
2022-11-03T16:56:20.724Z,59.57
2022-11-03T16:58:48.650Z,59.61
2022-11-03T17:01:16.695Z,59.35
2022-11-03T17:03:44.728Z,59.95
2022-11-03T17:06:12.638Z,59.59
2022-11-03T17:08:57.236Z,60.07
2022-11-03T17:11:36.986Z,59.93
2022-11-03T17:14:06.763Z,59.31
2022-11-03T17:16:34.983Z,60.30
2022-11-03T17:19:02.977Z,59.58
2022-11-03T17:21:30.912Z,59.53
2022-11-03T17:24:00.390Z,59.89
2022-11-03T17:26:37.810Z,60.37
2022-11-03T17:29:14.725Z,60.32
2022-11-03T17:31:42.821Z,61.07
2022-11-03T17:34:13.054Z,60.48
2022-11-03T17:36:41.434Z,60.16
2022-11-03T17:39:15.855Z,60.63
2022-11-03T17:41:44.147Z,60.31
2022-11-03T17:44:12.845Z,59.95
2022-11-03T17:46:41.349Z,60.99
2022-11-03T17:49:09.566Z,60.54
2022-11-03T17:51:41.992Z,60.43
2022-11-03T17:54:16.896Z,60.81
2022-11-03T17:56:44.967Z,61.00
2022-11-03T17:59:15.934Z,60.82
2022-11-03T18:01:45.360Z,61.28
2022-11-03T18:06:43.144Z,60.59
2022-11-03T18:09:12.451Z,60.78
2022-11-03T18:12:00.646Z,61.26
2022-11-03T18:14:29.926Z,61.15
2022-11-03T18:17:03.843Z,61.32
2022-11-03T18:19:31.990Z,61.84
2022-11-03T18:22:00.006Z,61.74
2022-11-03T18:24:29.918Z,61.15
2022-11-03T18:26:58.172Z,61.50
2022-11-03T18:29:26.166Z,62.05
2022-11-03T18:31:54.218Z,61.33
2022-11-03T18:34:25.138Z,61.61
2022-11-03T18:36:53.285Z,61.61
2022-11-03T18:39:24.348Z,61.38
2022-11-03T18:41:53.737Z,61.87
2022-11-03T18:44:23.075Z,61.60
2022-11-03T18:46:52.423Z,62.23
2022-11-03T18:49:20.861Z,62.58
2022-11-03T18:51:51.205Z,62.13
2022-11-03T18:54:21.840Z,62.25
2022-11-03T18:56:51.100Z,62.38
2022-11-03T18:59:25.877Z,62.44
2022-11-03T19:01:54.351Z,62.47
2022-11-03T19:04:22.661Z,62.29
2022-11-03T19:06:52.884Z,61.88
2022-11-03T19:09:24.759Z,61.95
2022-11-03T19:11:54.459Z,62.29
2022-11-03T19:14:26.744Z,62.80
2022-11-03T19:19:44.734Z,63.26
2022-11-03T19:22:14.937Z,63.34
2022-11-03T19:24:43.104Z,63.32
2022-11-03T19:27:16.354Z,63.88
2022-11-03T19:29:48.161Z,64.31
2022-11-03T19:32:19.660Z,64.23
2022-11-03T19:34:49.537Z,65.05
2022-11-03T19:37:17.796Z,65.19
2022-11-03T19:39:45.803Z,65.35
2022-11-03T19:42:31.351Z,66.00
2022-11-03T19:45:02.074Z,65.82
2022-11-03T19:47:33.297Z,65.82
2022-11-03T19:50:02.572Z,66.20
2022-11-03T19:52:32.790Z,67.17
2022-11-03T19:55:05.661Z,67.23
2022-11-03T19:57:34.136Z,66.85
2022-11-03T20:00:03.537Z,67.36
2022-11-03T20:02:31.584Z,67.07
2022-11-03T20:04:59.589Z,67.65
2022-11-03T20:07:31.495Z,67.99
2022-11-03T20:10:01.391Z,69.19
2022-11-03T20:12:30.862Z,68.64
2022-11-03T20:14:58.985Z,68.50
2022-11-03T20:17:28.270Z,68.91
2022-11-03T20:19:56.174Z,68.68
2022-11-03T20:22:29.859Z,69.52
2022-11-03T20:25:01.378Z,69.29
2022-11-03T20:27:29.323Z,69.34
2022-11-03T20:29:57.549Z,69.23
2022-11-03T20:32:25.473Z,69.02
2022-11-03T20:34:55.180Z,69.50
2022-11-03T20:37:23.127Z,69.85
2022-11-03T20:39:51.192Z,70.00
2022-11-03T20:42:22.584Z,71.02
2022-11-03T20:44:50.712Z,70.63
2022-11-03T20:47:19.619Z,70.57
2022-11-03T20:49:47.712Z,70.79
2022-11-03T20:52:17.482Z,70.82
2022-11-03T20:54:45.820Z,71.16
2022-11-03T20:57:14.497Z,71.30
2022-11-03T20:59:42.744Z,71.57
2022-11-03T21:02:13.076Z,72.24
2022-11-03T21:04:41.494Z,72.59
2022-11-03T21:07:13.068Z,72.82
2022-11-03T21:09:42.387Z,73.23
2022-11-03T21:12:14.778Z,73.48
2022-11-03T21:15:11.269Z,74.81
2022-11-03T21:17:56.416Z,74.78
2022-11-03T21:20:24.335Z,75.45
2022-11-03T21:22:53.772Z,75.49
2022-11-03T21:25:25.008Z,76.26
2022-11-03T21:27:54.350Z,76.89
2022-11-03T21:30:23.724Z,76.43
2022-11-03T21:32:51.885Z,76.38
2022-11-03T21:35:22.076Z,76.46
2022-11-03T21:37:50.216Z,75.32
2022-11-03T21:40:18.803Z,75.68
2022-11-03T21:43:05.234Z,74.92
2022-11-03T21:45:33.436Z,74.40
2022-11-03T21:48:19.650Z,73.67
2022-11-03T21:50:48.100Z,73.75
2022-11-03T21:53:16.072Z,73.48
2022-11-03T21:55:44.031Z,74.48
2022-11-03T21:58:13.353Z,74.41
2022-11-03T22:00:41.268Z,74.44
2022-11-03T22:03:09.413Z,74.13
2022-11-03T22:05:37.543Z,75.60
2022-11-03T22:08:08.603Z,75.71
2022-11-03T22:10:39.326Z,75.70
2022-11-03T22:13:07.514Z,75.38
2022-11-03T22:15:54.651Z,75.83
2022-11-03T22:18:22.806Z,76.20
2022-11-03T22:21:08.014Z,76.47
2022-11-03T22:24:07.896Z,76.79
2022-11-03T22:26:53.156Z,77.15
2022-11-03T22:29:43.988Z,77.36
2022-11-03T22:32:16.270Z,77.46
2022-11-03T22:35:02.112Z,77.57
2022-11-03T22:40:16.941Z,76.83
2022-11-03T22:43:02.392Z,76.55
2022-11-03T22:45:47.862Z,76.49
2022-11-03T22:48:17.365Z,76.08
2022-11-03T22:50:45.553Z,76.97
2022-11-03T22:53:30.731Z,78.54
2022-11-03T22:56:00.644Z,78.39
2022-11-03T22:58:30.640Z,80.54
2022-11-03T23:00:58.893Z,79.35
2022-11-03T23:03:31.821Z,80.26
2022-11-03T23:06:01.962Z,81.09
2022-11-03T23:08:32.556Z,83.92
2022-11-03T23:11:09.088Z,83.94
2022-11-03T23:13:37.448Z,83.77
2022-11-03T23:16:16.596Z,83.15
2022-11-03T23:19:04.023Z,82.27
2022-11-03T23:21:33.220Z,82.77
2022-11-03T23:24:19.276Z,84.47
2022-11-03T23:26:47.579Z,84.65
2022-11-03T23:29:16.428Z,85.44
2022-11-03T23:31:45.580Z,84.50
2022-11-03T23:34:15.488Z,86.76
2022-11-03T23:36:43.904Z,86.29
2022-11-03T23:39:13.779Z,87.30
2022-11-03T23:41:42.443Z,88.54
2022-11-03T23:44:11.119Z,88.60
2022-11-03T23:46:56.428Z,89.27
2022-11-03T23:49:25.769Z,88.86
2022-11-03T23:51:53.826Z,88.24
2022-11-03T23:54:21.769Z,87.95
2022-11-03T23:57:07.765Z,87.82
2022-11-03T23:59:36.132Z,88.62
