createdAt,value
2017-12-06T00:01:44.063Z,5.30
2017-12-06T00:04:14.120Z,5.30
2017-12-06T00:06:43.120Z,5.20
2017-12-06T00:09:12.153Z,5.20
2017-12-06T00:11:42.528Z,5.30
2017-12-06T00:16:17.725Z,5.20
2017-12-06T00:18:47.473Z,5.40
2017-12-06T00:21:16.728Z,5.30
2017-12-06T00:23:46.634Z,5.40
2017-12-06T00:26:15.735Z,5.30
2017-12-06T00:28:44.713Z,5.40
2017-12-06T00:31:13.719Z,5.30
2017-12-06T00:33:42.732Z,5.30
2017-12-06T00:36:12.661Z,5.30
2017-12-06T00:38:42.322Z,5.30
2017-12-06T00:41:12.256Z,5.40
2017-12-06T00:43:41.159Z,5.30
2017-12-06T00:46:10.898Z,5.40
2017-12-06T00:48:40.201Z,5.30
2017-12-06T00:51:10.245Z,5.40
2017-12-06T00:53:39.184Z,5.30
2017-12-06T00:56:08.979Z,5.30
2017-12-06T00:58:37.861Z,5.30
2017-12-06T01:01:06.774Z,5.30
2017-12-06T01:03:36.529Z,5.30
2017-12-06T01:06:06.823Z,5.30
2017-12-06T01:08:36.670Z,5.30
2017-12-06T01:11:06.482Z,5.30
2017-12-06T01:13:35.477Z,5.30
2017-12-06T01:16:04.436Z,5.30
2017-12-06T01:18:34.205Z,5.20
2017-12-06T01:21:03.972Z,5.20
2017-12-06T01:23:33.617Z,5.20
2017-12-06T01:26:03.415Z,5.20
2017-12-06T01:28:32.483Z,5.20
2017-12-06T01:31:01.674Z,5.20
2017-12-06T01:33:30.676Z,5.20
2017-12-06T01:35:59.577Z,5.20
2017-12-06T01:38:28.481Z,5.20
2017-12-06T01:40:57.351Z,5.20
2017-12-06T01:43:26.379Z,5.30
2017-12-06T01:45:55.262Z,5.20
2017-12-06T01:48:24.227Z,5.30
2017-12-06T01:50:53.243Z,5.30
2017-12-06T01:53:22.115Z,5.30
2017-12-06T01:55:51.150Z,5.30
2017-12-06T01:58:21.177Z,5.30
2017-12-06T02:00:50.324Z,5.30
2017-12-06T02:03:19.432Z,5.30
2017-12-06T02:05:48.443Z,5.20
2017-12-06T02:08:17.903Z,5.30
2017-12-06T02:10:46.923Z,5.30
2017-12-06T02:13:16.009Z,5.30
2017-12-06T02:15:44.906Z,5.30
2017-12-06T02:18:13.934Z,5.30
2017-12-06T02:20:43.970Z,5.30
2017-12-06T02:23:14.512Z,5.30
2017-12-06T02:25:44.547Z,5.30
2017-12-06T02:28:19.073Z,5.30
2017-12-06T02:30:48.267Z,5.30
2017-12-06T02:33:19.588Z,5.30
2017-12-06T02:35:48.979Z,5.30
2017-12-06T02:38:18.755Z,5.30
2017-12-06T02:42:59.454Z,5.20
2017-12-06T02:45:28.619Z,5.20
2017-12-06T02:47:57.540Z,5.10
2017-12-06T02:50:26.808Z,5.10
2017-12-06T02:52:55.790Z,5.10
2017-12-06T02:55:24.918Z,5.10
2017-12-06T02:57:53.895Z,5.10
2017-12-06T03:00:23.197Z,5.20
2017-12-06T03:02:52.130Z,5.10
2017-12-06T03:05:22.200Z,5.10
2017-12-06T03:07:51.164Z,5.10
2017-12-06T03:10:20.281Z,5.10
2017-12-06T03:12:49.219Z,5.10
2017-12-06T03:15:18.159Z,5.10
2017-12-06T03:17:47.051Z,5.00
2017-12-06T03:20:18.143Z,5.00
2017-12-06T03:22:47.047Z,5.10
2017-12-06T03:25:16.096Z,5.10
2017-12-06T03:27:45.039Z,5.10
2017-12-06T03:30:14.300Z,5.10
2017-12-06T03:32:43.479Z,5.00
2017-12-06T03:35:13.382Z,5.00
2017-12-06T03:37:42.275Z,5.00
2017-12-06T03:40:12.000Z,5.10
2017-12-06T03:42:40.900Z,5.10
2017-12-06T03:45:12.082Z,5.00
2017-12-06T03:47:40.974Z,5.00
2017-12-06T03:50:11.416Z,5.00
2017-12-06T03:52:41.162Z,5.00
2017-12-06T03:55:11.446Z,5.00
2017-12-06T03:57:40.335Z,5.00
2017-12-06T04:00:11.407Z,5.10
2017-12-06T04:02:40.286Z,5.00
2017-12-06T04:05:09.332Z,5.10
2017-12-06T04:07:38.819Z,5.10
2017-12-06T04:10:09.619Z,5.10
2017-12-06T04:12:43.545Z,5.10
2017-12-06T04:15:13.812Z,5.00
2017-12-06T04:17:42.746Z,5.00
2017-12-06T04:20:14.143Z,5.00
2017-12-06T04:22:43.517Z,5.00
2017-12-06T04:25:12.767Z,5.00
2017-12-06T04:27:42.467Z,5.00
2017-12-06T04:30:12.584Z,5.00
2017-12-06T04:32:41.604Z,5.00
2017-12-06T04:35:11.154Z,5.00
2017-12-06T04:37:40.248Z,5.00
2017-12-06T04:40:09.475Z,5.00
2017-12-06T04:42:38.351Z,5.00
2017-12-06T04:45:14.064Z,5.00
2017-12-06T04:47:43.071Z,5.00
2017-12-06T04:50:13.073Z,5.00
2017-12-06T04:52:41.960Z,5.00
2017-12-06T04:55:11.660Z,5.00
2017-12-06T04:57:40.578Z,5.00
2017-12-06T05:00:11.724Z,5.00
2017-12-06T05:02:40.614Z,4.90
2017-12-06T05:05:11.020Z,4.90
2017-12-06T05:07:40.149Z,5.00
2017-12-06T05:10:10.108Z,5.00
2017-12-06T05:12:39.776Z,4.90
2017-12-06T05:15:11.826Z,4.90
2017-12-06T05:17:40.734Z,4.90
2017-12-06T05:20:11.903Z,4.90
2017-12-06T05:22:41.853Z,5.00
2017-12-06T05:25:19.025Z,4.90
2017-12-06T05:27:48.888Z,4.90
2017-12-06T05:30:21.029Z,4.90
2017-12-06T05:32:50.072Z,4.90
2017-12-06T05:35:21.464Z,4.90
2017-12-06T05:37:50.649Z,5.00
2017-12-06T05:40:20.568Z,5.00
2017-12-06T05:42:49.525Z,4.90
2017-12-06T05:45:19.499Z,5.00
2017-12-06T05:47:48.446Z,5.00
2017-12-06T05:50:18.421Z,5.00
2017-12-06T05:52:47.566Z,4.90
2017-12-06T05:55:17.274Z,4.90
2017-12-06T05:57:46.916Z,4.90
2017-12-06T06:00:18.688Z,4.90
2017-12-06T06:02:47.625Z,4.90
2017-12-06T06:05:17.737Z,4.90
2017-12-06T06:07:51.203Z,4.90
2017-12-06T06:10:21.100Z,4.90
2017-12-06T06:12:50.035Z,4.90
2017-12-06T06:15:20.194Z,4.90
2017-12-06T06:17:49.738Z,4.90
2017-12-06T06:20:21.355Z,4.90
2017-12-06T06:22:50.280Z,5.00
2017-12-06T06:25:19.356Z,4.80
2017-12-06T06:27:49.233Z,4.90
2017-12-06T06:30:19.051Z,4.80
2017-12-06T06:32:48.025Z,4.90
2017-12-06T06:35:22.802Z,4.90
2017-12-06T06:37:54.629Z,4.80
2017-12-06T06:40:25.299Z,4.80
2017-12-06T06:42:54.293Z,4.70
2017-12-06T06:45:23.999Z,4.80
2017-12-06T06:47:53.671Z,4.80
2017-12-06T06:50:23.940Z,4.80
2017-12-06T06:52:53.802Z,4.90
2017-12-06T06:55:25.534Z,4.80
2017-12-06T06:57:54.531Z,4.80
2017-12-06T07:00:30.079Z,4.90
2017-12-06T07:02:59.006Z,4.80
2017-12-06T07:05:28.181Z,4.80
2017-12-06T07:07:57.911Z,4.90
2017-12-06T07:10:28.835Z,4.80
2017-12-06T07:12:58.657Z,4.90
2017-12-06T07:15:30.280Z,4.90
2017-12-06T07:18:00.143Z,4.80
2017-12-06T07:20:29.946Z,4.80
2017-12-06T07:22:58.903Z,4.80
2017-12-06T07:25:28.039Z,4.80
2017-12-06T07:28:01.027Z,4.80
2017-12-06T07:30:36.024Z,4.80
2017-12-06T07:33:09.382Z,4.80
2017-12-06T07:35:41.400Z,4.80
2017-12-06T07:38:11.598Z,4.80
2017-12-06T07:40:43.114Z,4.90
2017-12-06T07:43:13.654Z,4.80
2017-12-06T07:45:43.945Z,4.90
2017-12-06T07:48:17.832Z,4.80
2017-12-06T07:50:48.050Z,4.80
2017-12-06T07:53:18.045Z,4.80
2017-12-06T07:55:47.287Z,4.80
2017-12-06T07:58:20.644Z,4.90
2017-12-06T08:00:51.833Z,4.90
2017-12-06T08:03:21.909Z,4.80
2017-12-06T08:05:52.720Z,4.90
2017-12-06T08:08:22.503Z,4.90
2017-12-06T08:10:52.642Z,4.90
2017-12-06T08:13:21.654Z,4.90
2017-12-06T08:15:53.340Z,4.90
2017-12-06T08:18:24.085Z,4.90
2017-12-06T08:20:56.462Z,4.90
2017-12-06T08:23:28.114Z,4.90
2017-12-06T08:25:58.368Z,4.90
2017-12-06T08:28:29.278Z,5.00
2017-12-06T08:30:58.681Z,4.90
2017-12-06T08:33:27.848Z,4.90
2017-12-06T08:35:57.949Z,5.00
2017-12-06T08:38:27.695Z,5.00
2017-12-06T08:40:57.779Z,5.00
2017-12-06T08:43:27.819Z,5.00
2017-12-06T08:45:59.186Z,4.90
2017-12-06T08:48:31.139Z,4.90
2017-12-06T08:51:01.704Z,4.90
2017-12-06T08:53:33.041Z,4.90
2017-12-06T08:56:02.231Z,5.00
2017-12-06T08:58:31.616Z,5.00
2017-12-06T09:01:11.182Z,5.10
2017-12-06T09:03:41.666Z,5.00
2017-12-06T09:06:12.977Z,5.10
2017-12-06T09:08:43.140Z,5.10
2017-12-06T09:11:15.168Z,5.20
2017-12-06T09:13:45.278Z,5.10
2017-12-06T09:16:20.334Z,5.20
2017-12-06T09:18:50.534Z,5.20
2017-12-06T09:21:21.452Z,5.20
2017-12-06T09:23:51.409Z,5.20
2017-12-06T09:26:22.474Z,5.20
2017-12-06T09:28:54.481Z,5.20
2017-12-06T09:31:30.390Z,5.20
2017-12-06T09:34:00.777Z,5.30
2017-12-06T09:36:32.578Z,5.30
2017-12-06T09:39:02.903Z,5.20
2017-12-06T09:41:33.599Z,5.30
2017-12-06T09:44:02.863Z,5.30
2017-12-06T09:46:32.692Z,5.30
2017-12-06T09:49:01.699Z,5.30
2017-12-06T09:51:31.800Z,5.40
2017-12-06T09:54:00.803Z,5.40
2017-12-06T09:56:31.517Z,5.40
2017-12-06T09:59:00.512Z,5.40
2017-12-06T10:01:30.209Z,5.40
2017-12-06T10:03:59.943Z,5.40
2017-12-06T10:06:29.941Z,5.40
2017-12-06T10:08:58.926Z,5.40
2017-12-06T10:11:28.303Z,5.50
2017-12-06T10:13:58.909Z,5.50
2017-12-06T10:16:28.002Z,5.50
2017-12-06T10:18:58.293Z,5.60
2017-12-06T10:21:29.485Z,5.50
2017-12-06T10:23:58.601Z,5.60
2017-12-06T10:26:29.887Z,5.60
2017-12-06T10:29:13.925Z,5.60
2017-12-06T10:31:46.669Z,5.60
2017-12-06T10:34:18.284Z,5.70
2017-12-06T10:36:48.911Z,5.70
2017-12-06T10:39:18.947Z,5.60
2017-12-06T10:41:49.180Z,5.70
2017-12-06T10:44:18.255Z,5.60
2017-12-06T10:46:47.200Z,5.70
2017-12-06T10:49:16.702Z,5.60
2017-12-06T10:51:47.995Z,5.70
2017-12-06T10:54:18.071Z,5.80
2017-12-06T10:56:47.203Z,5.70
2017-12-06T10:59:16.914Z,5.70
2017-12-06T11:01:46.738Z,5.70
2017-12-06T11:04:15.933Z,5.80
2017-12-06T11:06:46.020Z,5.80
2017-12-06T11:09:17.074Z,5.80
2017-12-06T11:11:46.984Z,5.80
2017-12-06T11:14:18.049Z,5.80
2017-12-06T11:16:49.504Z,5.80
2017-12-06T11:19:18.658Z,5.80
2017-12-06T11:21:50.096Z,5.80
2017-12-06T11:24:19.669Z,5.80
2017-12-06T11:26:51.749Z,5.90
2017-12-06T11:29:21.668Z,5.80
2017-12-06T11:31:50.728Z,5.80
2017-12-06T11:34:20.812Z,5.80
2017-12-06T11:36:51.572Z,5.90
2017-12-06T11:42:03.162Z,5.90
2017-12-06T11:44:32.339Z,5.90
2017-12-06T11:47:01.319Z,5.90
2017-12-06T11:49:31.113Z,5.90
2017-12-06T11:52:01.638Z,5.90
2017-12-06T11:54:31.722Z,5.90
2017-12-06T11:57:00.997Z,6.00
2017-12-06T11:59:30.117Z,6.00
2017-12-06T12:02:01.590Z,5.90
2017-12-06T12:04:31.832Z,5.90
2017-12-06T12:07:01.072Z,5.90
2017-12-06T12:09:34.943Z,6.00
2017-12-06T12:12:10.596Z,6.00
2017-12-06T12:14:42.602Z,5.90
2017-12-06T12:17:13.749Z,5.80
2017-12-06T12:19:44.282Z,5.90
2017-12-06T12:22:15.915Z,5.90
2017-12-06T12:24:47.902Z,5.90
2017-12-06T12:27:19.778Z,5.90
2017-12-06T12:29:48.781Z,5.90
2017-12-06T12:32:20.366Z,5.90
2017-12-06T12:34:51.321Z,5.90
2017-12-06T12:37:23.170Z,5.90
2017-12-06T12:39:55.004Z,6.00
2017-12-06T12:42:26.428Z,5.90
2017-12-06T12:44:56.426Z,5.90
2017-12-06T12:47:26.227Z,5.90
2017-12-06T12:49:55.406Z,5.90
2017-12-06T12:52:31.363Z,5.90
2017-12-06T12:55:01.537Z,5.90
2017-12-06T13:00:21.413Z,6.00
2017-12-06T13:02:52.183Z,5.90
2017-12-06T13:05:22.582Z,5.90
2017-12-06T13:07:51.996Z,6.00
2017-12-06T13:10:24.633Z,5.90
2017-12-06T13:12:54.502Z,6.00
2017-12-06T13:15:24.554Z,6.00
2017-12-06T13:17:58.429Z,5.90
2017-12-06T13:20:28.630Z,6.00
2017-12-06T13:24:17.257Z,6.00
2017-12-06T13:26:47.798Z,5.90
2017-12-06T13:29:18.165Z,5.90
2017-12-06T13:31:51.037Z,6.00
2017-12-06T13:34:21.260Z,6.00
2017-12-06T13:36:51.980Z,6.00
2017-12-06T13:39:21.726Z,6.00
2017-12-06T13:41:51.733Z,5.90
2017-12-06T13:44:20.937Z,5.90
2017-12-06T13:46:50.894Z,6.00
2017-12-06T13:49:36.664Z,5.90
2017-12-06T13:52:10.916Z,6.00
2017-12-06T13:54:40.545Z,6.00
2017-12-06T13:57:10.027Z,6.00
2017-12-06T13:59:40.724Z,6.00
2017-12-06T14:02:10.769Z,6.00
2017-12-06T14:04:39.890Z,6.00
2017-12-06T14:07:09.647Z,6.00
2017-12-06T14:09:38.897Z,6.00
2017-12-06T14:12:08.418Z,6.00
2017-12-06T14:14:37.660Z,6.00
2017-12-06T14:17:11.916Z,6.00
2017-12-06T14:19:41.315Z,6.00
2017-12-06T14:22:12.227Z,5.90
2017-12-06T14:24:41.770Z,5.90
2017-12-06T14:27:15.726Z,6.00
2017-12-06T14:29:46.364Z,5.90
2017-12-06T14:32:15.715Z,5.90
2017-12-06T14:34:46.669Z,6.00
2017-12-06T14:37:16.755Z,6.00
2017-12-06T14:39:46.523Z,6.00
2017-12-06T14:42:17.128Z,6.10
2017-12-06T14:44:47.065Z,6.10
2017-12-06T14:47:18.587Z,6.10
2017-12-06T14:49:47.771Z,6.10
2017-12-06T14:52:17.086Z,6.00
2017-12-06T14:54:46.439Z,6.00
2017-12-06T14:57:20.190Z,6.00
2017-12-06T14:59:50.127Z,6.00
2017-12-06T15:02:21.161Z,6.00
2017-12-06T15:04:55.172Z,6.00
2017-12-06T15:07:25.428Z,6.00
2017-12-06T15:09:54.510Z,6.00
2017-12-06T15:12:24.101Z,6.00
2017-12-06T15:14:54.009Z,6.00
2017-12-06T15:17:25.159Z,6.00
2017-12-06T15:19:54.196Z,5.90
2017-12-06T15:22:23.435Z,6.00
2017-12-06T15:24:53.444Z,5.90
2017-12-06T15:27:24.097Z,5.90
2017-12-06T15:29:54.105Z,5.90
2017-12-06T15:32:24.277Z,5.90
2017-12-06T15:36:12.754Z,5.90
2017-12-06T15:38:44.162Z,6.00
2017-12-06T15:41:15.628Z,6.00
2017-12-06T15:43:46.735Z,6.00
2017-12-06T15:46:27.768Z,6.00
2017-12-06T15:48:58.758Z,5.90
2017-12-06T15:51:34.615Z,6.00
2017-12-06T15:54:07.332Z,6.00
2017-12-06T15:56:37.443Z,5.90
2017-12-06T15:59:10.097Z,5.90
2017-12-06T16:01:42.778Z,5.90
2017-12-06T16:04:13.010Z,5.90
2017-12-06T16:06:43.413Z,5.90
2017-12-06T16:09:13.237Z,5.90
2017-12-06T16:11:45.971Z,6.00
2017-12-06T16:14:15.506Z,5.90
2017-12-06T16:16:46.414Z,5.90
2017-12-06T16:19:16.947Z,5.90
2017-12-06T16:21:48.601Z,5.90
2017-12-06T16:24:21.499Z,6.00
2017-12-06T16:26:52.214Z,6.00
2017-12-06T16:29:27.362Z,6.00
2017-12-06T16:31:59.921Z,6.00
2017-12-06T16:34:30.795Z,6.00
2017-12-06T16:37:43.117Z,6.00
2017-12-06T16:40:16.330Z,6.00
2017-12-06T16:42:46.148Z,5.90
2017-12-06T16:45:22.842Z,6.00
2017-12-06T16:47:53.638Z,6.10
2017-12-06T16:50:25.549Z,6.10
2017-12-06T16:52:55.588Z,6.10
2017-12-06T16:55:32.835Z,6.10
2017-12-06T16:58:06.440Z,6.10
2017-12-06T17:00:44.014Z,6.10
2017-12-06T17:03:17.734Z,6.10
2017-12-06T17:05:46.973Z,6.10
2017-12-06T17:08:19.288Z,6.10
2017-12-06T17:10:50.300Z,6.00
2017-12-06T17:13:20.543Z,6.10
2017-12-06T17:15:51.109Z,6.00
2017-12-06T17:18:22.746Z,6.00
2017-12-06T17:20:54.162Z,6.00
2017-12-06T17:23:23.630Z,6.00
2017-12-06T17:25:53.802Z,6.00
2017-12-06T17:28:31.735Z,6.00
2017-12-06T17:32:08.060Z,6.00
2017-12-06T17:34:37.449Z,6.00
2017-12-06T17:37:09.303Z,6.00
2017-12-06T17:39:38.440Z,5.90
2017-12-06T17:42:08.839Z,5.90
2017-12-06T17:44:39.370Z,5.90
2017-12-06T17:47:10.980Z,5.90
2017-12-06T17:49:41.382Z,5.90
2017-12-06T17:52:12.823Z,5.90
2017-12-06T17:54:43.248Z,5.90
2017-12-06T17:57:14.414Z,5.90
2017-12-06T17:59:44.209Z,5.90
2017-12-06T18:02:17.202Z,5.90
2017-12-06T18:04:46.314Z,5.90
2017-12-06T18:07:15.604Z,5.90
2017-12-06T18:09:45.285Z,5.90
2017-12-06T18:12:15.426Z,5.90
2017-12-06T18:14:45.756Z,5.90
2017-12-06T18:17:16.839Z,5.90
2017-12-06T18:19:46.784Z,5.80
2017-12-06T18:22:17.452Z,5.80
2017-12-06T18:24:46.666Z,5.80
2017-12-06T18:27:18.977Z,5.90
2017-12-06T18:29:50.517Z,6.00
2017-12-06T18:32:20.802Z,5.90
2017-12-06T18:34:51.900Z,5.90
2017-12-06T18:37:21.451Z,5.90
2017-12-06T18:39:50.935Z,5.90
2017-12-06T18:42:21.127Z,5.90
2017-12-06T18:44:50.372Z,5.90
2017-12-06T18:47:19.875Z,5.90
2017-12-06T18:49:48.978Z,5.90
2017-12-06T18:52:18.923Z,6.00
2017-12-06T18:54:49.978Z,5.90
2017-12-06T18:57:19.330Z,5.90
2017-12-06T18:59:48.532Z,5.90
2017-12-06T19:02:18.895Z,5.90
2017-12-06T19:04:48.905Z,5.90
2017-12-06T19:07:21.703Z,5.90
2017-12-06T19:09:51.584Z,6.00
2017-12-06T19:12:20.802Z,5.90
2017-12-06T19:14:50.904Z,6.00
2017-12-06T19:17:24.020Z,6.00
2017-12-06T19:19:53.895Z,6.00
2017-12-06T19:22:25.357Z,6.00
2017-12-06T19:24:55.384Z,6.00
2017-12-06T19:27:26.513Z,6.00
2017-12-06T19:29:56.741Z,6.00
2017-12-06T19:32:29.037Z,6.00
2017-12-06T19:34:59.093Z,6.00
2017-12-06T19:37:28.301Z,6.00
2017-12-06T19:39:58.214Z,6.10
2017-12-06T19:42:28.035Z,6.00
2017-12-06T19:44:57.559Z,6.00
2017-12-06T19:47:30.713Z,6.00
2017-12-06T19:50:00.943Z,6.00
2017-12-06T19:52:33.570Z,6.00
2017-12-06T19:55:14.019Z,5.90
2017-12-06T19:57:44.258Z,6.00
2017-12-06T20:00:26.611Z,6.00
2017-12-06T20:02:58.996Z,6.00
2017-12-06T20:05:29.482Z,6.00
2017-12-06T20:07:59.661Z,6.00
2017-12-06T20:10:31.598Z,6.00
2017-12-06T20:13:08.042Z,5.90
2017-12-06T20:15:38.202Z,6.00
2017-12-06T20:18:12.418Z,5.90
2017-12-06T20:20:43.562Z,5.90
2017-12-06T20:23:13.914Z,5.90
2017-12-06T20:25:45.723Z,6.00
2017-12-06T20:28:15.872Z,6.00
2017-12-06T20:30:46.143Z,5.90
2017-12-06T20:33:15.324Z,5.90
2017-12-06T20:35:44.681Z,6.00
2017-12-06T20:38:14.734Z,5.90
2017-12-06T20:40:45.868Z,5.80
2017-12-06T20:43:16.873Z,5.80
2017-12-06T20:45:47.866Z,5.80
2017-12-06T20:48:17.445Z,5.80
2017-12-06T20:50:48.020Z,5.80
2017-12-06T20:53:19.393Z,5.80
2017-12-06T20:55:50.782Z,5.90
2017-12-06T20:58:21.106Z,5.90
2017-12-06T21:00:55.033Z,5.90
2017-12-06T21:03:26.016Z,5.80
2017-12-06T21:05:55.304Z,5.80
2017-12-06T21:08:25.286Z,5.90
2017-12-06T21:10:54.615Z,6.00
2017-12-06T21:13:23.954Z,6.00
2017-12-06T21:15:54.302Z,6.00
2017-12-06T21:18:24.532Z,6.00
2017-12-06T21:20:54.837Z,6.00
2017-12-06T21:23:26.133Z,5.90
2017-12-06T21:25:56.103Z,5.80
2017-12-06T21:28:26.081Z,5.70
2017-12-06T21:30:55.629Z,5.70
2017-12-06T21:33:26.338Z,5.60
2017-12-06T21:35:56.283Z,5.60
2017-12-06T21:38:25.446Z,5.60
2017-12-06T21:40:55.538Z,5.50
2017-12-06T21:43:24.701Z,5.50
2017-12-06T21:45:54.779Z,5.50
2017-12-06T21:48:23.984Z,5.40
2017-12-06T21:50:54.189Z,5.50
2017-12-06T21:53:23.358Z,5.50
2017-12-06T21:55:52.486Z,5.40
2017-12-06T21:58:21.582Z,5.40
2017-12-06T22:00:52.937Z,5.40
2017-12-06T22:03:22.815Z,5.50
2017-12-06T22:05:51.888Z,5.40
2017-12-06T22:08:20.892Z,5.40
2017-12-06T22:10:49.891Z,5.40
2017-12-06T22:13:19.023Z,5.40
2017-12-06T22:15:47.977Z,5.30
2017-12-06T22:18:17.002Z,5.40
2017-12-06T22:20:46.088Z,5.40
2017-12-06T22:23:15.743Z,5.30
2017-12-06T22:25:45.517Z,5.20
2017-12-06T22:28:14.535Z,5.20
2017-12-06T22:30:44.496Z,5.30
2017-12-06T22:33:13.407Z,5.20
2017-12-06T22:35:42.412Z,5.20
2017-12-06T22:38:12.276Z,5.20
2017-12-06T22:40:42.052Z,5.20
2017-12-06T22:43:11.018Z,5.10
2017-12-06T22:45:39.965Z,5.20
2017-12-06T22:48:09.671Z,5.10
2017-12-06T22:50:39.514Z,5.10
2017-12-06T22:53:08.463Z,5.00
2017-12-06T22:55:38.152Z,5.00
2017-12-06T22:58:07.210Z,5.00
2017-12-06T23:00:38.124Z,5.00
2017-12-06T23:03:07.300Z,5.00
2017-12-06T23:05:37.063Z,4.90
2017-12-06T23:08:06.093Z,4.90
2017-12-06T23:10:35.160Z,5.00
2017-12-06T23:13:04.091Z,4.90
2017-12-06T23:15:33.174Z,4.90
2017-12-06T23:18:02.728Z,5.00
2017-12-06T23:20:32.796Z,5.00
2017-12-06T23:23:01.718Z,4.90
2017-12-06T23:25:32.313Z,5.00
2017-12-06T23:28:01.334Z,4.90
2017-12-06T23:30:31.336Z,5.00
2017-12-06T23:33:01.144Z,4.90
2017-12-06T23:35:30.202Z,4.90
2017-12-06T23:37:59.770Z,4.90
2017-12-06T23:40:30.562Z,4.90
2017-12-06T23:42:59.544Z,4.90
2017-12-06T23:45:28.535Z,4.90
2017-12-06T23:47:57.456Z,4.90
2017-12-06T23:50:26.444Z,4.90
2017-12-06T23:52:56.505Z,4.90
2017-12-06T23:55:26.474Z,4.90
2017-12-06T23:57:55.684Z,4.80
