createdAt,value
2023-02-02T02:17:39.362Z,99862.56
2023-02-02T02:28:00.896Z,99860.63
2023-02-02T02:38:28.028Z,99897.97
2023-02-02T02:48:30.898Z,99900.22
2023-02-02T02:58:46.184Z,99898.44
2023-02-02T03:08:53.797Z,99887.06
2023-02-02T03:18:56.961Z,99881.03
2023-02-02T03:29:00.839Z,99891.88
2023-02-02T03:39:09.511Z,99881.47
2023-02-02T03:49:11.217Z,99904.22
2023-02-02T03:59:15.175Z,99899.94
2023-02-02T04:09:24.394Z,99876.03
2023-02-02T04:19:26.101Z,99891.75
2023-02-02T04:29:27.747Z,99929.78
2023-02-02T04:39:31.249Z,99934.97
2023-02-02T04:49:32.960Z,99953.97
2023-02-02T04:59:34.726Z,99944.72
2023-02-02T05:09:39.610Z,99947.91
2023-02-02T05:19:43.275Z,99968.56
2023-02-02T05:29:55.648Z,99990.81
2023-02-02T05:39:57.485Z,100001.16
2023-02-02T05:50:02.623Z,99995.84
2023-02-02T06:00:05.644Z,99992.28
2023-02-02T06:10:07.648Z,100003.25
2023-02-02T06:20:10.117Z,100008.59
2023-02-02T06:30:13.367Z,99984.00
2023-02-02T06:40:17.795Z,99988.69
2023-02-02T06:50:21.426Z,100004.13
2023-02-02T07:00:23.435Z,100020.00
2023-02-02T07:11:09.202Z,100036.00
2023-02-02T07:20:49.126Z,100049.13
2023-02-02T07:30:53.158Z,100033.34
2023-02-02T07:40:56.219Z,100054.19
2023-02-02T07:51:06.138Z,100045.19
2023-02-02T08:01:10.556Z,100045.88
2023-02-02T08:11:16.389Z,100035.34
2023-02-02T08:21:20.202Z,100031.44
2023-02-02T08:31:42.144Z,100026.88
2023-02-02T08:41:45.367Z,100037.56
2023-02-02T08:51:47.164Z,100052.31
2023-02-02T09:01:50.049Z,100080.97
2023-02-02T09:11:51.890Z,100096.50
2023-02-02T09:21:54.648Z,100117.69
2023-02-02T09:31:57.863Z,100111.81
2023-02-02T09:42:18.319Z,100117.97
2023-02-02T09:52:43.700Z,100107.03
2023-02-02T10:02:50.028Z,100107.06
2023-02-02T10:13:18.183Z,100119.13
2023-02-02T10:23:29.464Z,100111.59
2023-02-02T10:33:41.972Z,100097.81
2023-02-02T10:44:01.504Z,100108.03
2023-02-02T10:54:19.552Z,100102.66
2023-02-02T11:04:41.953Z,100098.88
2023-02-02T11:15:00.009Z,100087.25
2023-02-02T11:25:25.551Z,100103.03
2023-02-02T11:35:31.746Z,100101.81
2023-02-02T11:45:36.861Z,100106.16
2023-02-02T11:55:38.622Z,100114.19
2023-02-02T12:05:44.179Z,100132.03
2023-02-02T12:16:00.000Z,100121.41
2023-02-02T12:26:20.673Z,100115.31
2023-02-02T12:36:43.900Z,100122.97
2023-02-02T12:47:18.053Z,100115.31
2023-02-02T12:57:46.142Z,100121.03
2023-02-02T13:07:55.643Z,100122.75
2023-02-02T13:18:07.560Z,100131.28
2023-02-02T13:28:20.005Z,100123.50
2023-02-02T13:38:24.752Z,100129.63
2023-02-02T13:49:01.232Z,100140.69
2023-02-02T13:59:37.224Z,100156.97
2023-02-02T14:09:42.083Z,100153.59
2023-02-02T14:19:49.535Z,100161.97
2023-02-02T14:29:53.010Z,100162.72
2023-02-02T14:40:04.451Z,100173.81
2023-02-02T14:50:15.369Z,100166.00
2023-02-02T15:00:28.386Z,100167.78
2023-02-02T15:11:23.920Z,100181.31
2023-02-02T15:21:27.908Z,100185.50
2023-02-02T15:31:32.581Z,100198.16
2023-02-02T15:41:38.082Z,100216.81
2023-02-02T15:51:43.558Z,100223.47
2023-02-02T16:01:50.497Z,100221.44
2023-02-02T16:11:53.261Z,100239.03
2023-02-02T16:21:59.224Z,100244.66
2023-02-02T16:32:04.879Z,100254.16
2023-02-02T16:42:23.788Z,100279.44
2023-02-02T16:52:29.605Z,100290.28
2023-02-02T17:02:35.768Z,100291.06
2023-02-02T17:12:37.825Z,100316.41
2023-02-02T17:22:45.824Z,100323.84
2023-02-02T17:32:49.002Z,100313.56
2023-02-02T17:42:53.180Z,100317.53
2023-02-02T17:52:55.504Z,100352.59
2023-02-02T18:03:10.871Z,100365.94
2023-02-02T18:13:21.360Z,100387.13
2023-02-02T18:23:24.603Z,100418.38
2023-02-02T18:33:27.684Z,100430.88
2023-02-02T18:43:33.379Z,100419.78
2023-02-02T18:53:43.417Z,100424.16
2023-02-02T19:03:51.499Z,100441.75
2023-02-02T19:13:53.891Z,100456.16
2023-02-02T19:23:57.287Z,100449.97
2023-02-02T19:33:59.824Z,100469.41
2023-02-02T19:44:10.733Z,100476.03
2023-02-02T19:54:47.778Z,100493.41
2023-02-02T20:04:59.720Z,100520.19
2023-02-02T20:15:19.610Z,100515.31
2023-02-02T20:25:22.328Z,100542.75
2023-02-02T20:35:36.417Z,100563.66
2023-02-02T20:45:40.231Z,100561.59
2023-02-02T20:55:44.784Z,100553.94
2023-02-02T21:05:49.861Z,100570.78
2023-02-02T21:15:52.756Z,100596.06
2023-02-02T21:26:01.958Z,100587.09
2023-02-02T21:36:27.291Z,100602.09
2023-02-02T21:46:37.193Z,100606.97
2023-02-02T21:56:40.356Z,100629.09
2023-02-02T22:06:46.576Z,100651.13
2023-02-02T22:16:55.108Z,100660.94
2023-02-02T22:26:58.993Z,100688.53
2023-02-02T22:37:01.596Z,100696.84
2023-02-02T22:47:03.477Z,100724.09
2023-02-02T22:57:06.356Z,100742.88
2023-02-02T23:07:08.265Z,100749.78
2023-02-02T23:17:11.989Z,100747.25
2023-02-02T23:27:14.640Z,100769.25
2023-02-02T23:37:16.411Z,100784.91
2023-02-02T23:47:18.988Z,100784.66
2023-02-02T23:57:21.029Z,100793.00
