createdAt,value
2022-08-04T00:00:01.430Z,99.90
2022-08-04T00:02:58.950Z,99.90
2022-08-04T00:06:01.669Z,99.90
2022-08-04T00:08:46.460Z,99.90
2022-08-04T00:11:23.352Z,99.90
2022-08-04T00:14:03.868Z,99.90
2022-08-04T00:16:40.086Z,99.90
2022-08-04T00:19:17.536Z,99.90
2022-08-04T00:21:57.520Z,99.90
2022-08-04T00:24:32.265Z,99.90
2022-08-04T00:27:06.221Z,99.90
2022-08-04T00:29:40.515Z,99.90
2022-08-04T00:32:15.521Z,99.90
2022-08-04T00:35:09.873Z,99.90
2022-08-04T00:37:45.911Z,99.90
2022-08-04T00:40:43.503Z,99.90
2022-08-04T00:43:25.654Z,99.90
2022-08-04T00:46:28.703Z,99.90
2022-08-04T00:49:30.654Z,99.90
2022-08-04T00:52:31.496Z,99.90
2022-08-04T00:55:23.035Z,99.90
2022-08-04T00:58:07.288Z,99.90
2022-08-04T01:00:49.921Z,99.90
2022-08-04T01:03:33.366Z,99.90
2022-08-04T01:06:17.214Z,99.90
2022-08-04T01:09:00.997Z,99.90
2022-08-04T01:11:57.080Z,99.90
2022-08-04T01:14:45.577Z,99.90
2022-08-04T01:17:25.660Z,99.90
2022-08-04T01:20:07.166Z,99.90
2022-08-04T01:23:18.441Z,99.90
2022-08-04T01:26:53.649Z,99.90
2022-08-04T01:29:46.727Z,99.90
2022-08-04T01:32:29.201Z,99.90
2022-08-04T01:35:10.150Z,99.90
2022-08-04T01:37:53.105Z,99.90
2022-08-04T01:40:28.894Z,99.90
2022-08-04T01:43:04.848Z,99.90
2022-08-04T01:45:41.535Z,99.90
2022-08-04T01:48:16.274Z,99.90
2022-08-04T01:50:52.836Z,99.90
2022-08-04T01:53:33.018Z,99.90
2022-08-04T01:56:07.816Z,99.90
2022-08-04T01:58:42.737Z,99.90
2022-08-04T02:01:18.284Z,99.90
2022-08-04T02:04:20.208Z,99.90
2022-08-04T02:06:53.580Z,99.90
2022-08-04T02:09:34.195Z,99.90
2022-08-04T02:12:34.923Z,99.90
2022-08-04T02:15:15.213Z,99.90
2022-08-04T02:18:02.476Z,99.90
2022-08-04T02:20:39.090Z,99.90
2022-08-04T02:23:16.544Z,99.90
2022-08-04T02:25:57.644Z,99.90
2022-08-04T02:28:36.911Z,99.90
2022-08-04T02:31:18.189Z,99.90
2022-08-04T02:34:08.029Z,99.90
2022-08-04T02:36:43.455Z,99.90
2022-08-04T02:39:20.588Z,99.90
2022-08-04T02:41:55.569Z,99.90
2022-08-04T02:44:29.950Z,99.90
2022-08-04T02:47:03.967Z,99.90
2022-08-04T02:49:41.291Z,99.90
2022-08-04T02:52:17.774Z,99.90
2022-08-04T02:54:56.333Z,99.90
2022-08-04T02:57:32.816Z,99.90
2022-08-04T03:00:09.656Z,99.90
2022-08-04T03:02:55.529Z,99.90
2022-08-04T03:05:50.810Z,99.90
2022-08-04T03:09:00.722Z,99.90
2022-08-04T03:12:02.204Z,99.90
2022-08-04T03:15:04.065Z,99.90
2022-08-04T03:18:07.490Z,99.90
2022-08-04T03:21:06.585Z,99.90
2022-08-04T03:24:11.294Z,99.90
2022-08-04T03:27:12.508Z,99.90
2022-08-04T03:30:11.610Z,99.90
2022-08-04T03:33:28.450Z,99.90
2022-08-04T03:36:34.731Z,99.90
2022-08-04T03:39:50.669Z,99.90
2022-08-04T03:42:53.025Z,99.90
2022-08-04T03:46:08.592Z,99.90
2022-08-04T03:48:59.632Z,99.90
2022-08-04T03:52:01.177Z,99.90
2022-08-04T03:55:09.377Z,99.90
2022-08-04T03:58:11.633Z,99.90
2022-08-04T04:00:54.968Z,99.90
2022-08-04T04:03:56.283Z,99.90
2022-08-04T04:07:08.961Z,99.90
2022-08-04T04:10:06.222Z,99.90
2022-08-04T04:13:15.038Z,99.90
2022-08-04T04:16:20.343Z,99.90
2022-08-04T04:19:23.950Z,99.90
2022-08-04T04:22:17.253Z,99.90
2022-08-04T04:25:18.895Z,99.90
2022-08-04T04:28:44.545Z,99.90
2022-08-04T04:31:27.795Z,99.90
2022-08-04T04:34:10.631Z,99.90
2022-08-04T04:36:58.410Z,99.90
2022-08-04T04:39:38.167Z,99.90
2022-08-04T04:42:34.875Z,99.90
2022-08-04T04:45:18.801Z,99.90
2022-08-04T04:48:09.486Z,99.90
2022-08-04T04:50:59.378Z,99.90
2022-08-04T04:53:45.441Z,99.90
2022-08-04T04:56:28.789Z,99.90
2022-08-04T04:59:10.531Z,99.90
2022-08-04T05:02:18.190Z,99.90
2022-08-04T05:05:24.283Z,99.90
2022-08-04T05:08:43.051Z,99.90
2022-08-04T05:11:55.076Z,99.90
2022-08-04T05:14:41.050Z,99.90
2022-08-04T05:17:22.196Z,99.90
2022-08-04T05:20:01.957Z,99.90
2022-08-04T05:22:41.732Z,99.90
2022-08-04T05:25:22.249Z,99.90
2022-08-04T05:28:03.608Z,99.90
2022-08-04T05:30:48.476Z,99.90
2022-08-04T05:33:29.129Z,99.90
2022-08-04T05:36:18.956Z,99.90
2022-08-04T05:39:01.744Z,99.90
2022-08-04T05:41:45.485Z,99.90
2022-08-04T05:44:23.393Z,99.90
2022-08-04T05:46:59.567Z,99.90
2022-08-04T05:49:35.988Z,99.90
2022-08-04T05:52:12.133Z,99.90
2022-08-04T05:54:47.644Z,99.90
2022-08-04T05:57:22.662Z,99.90
2022-08-04T05:59:58.760Z,99.90
2022-08-04T06:02:35.404Z,99.90
2022-08-04T06:05:11.864Z,99.90
2022-08-04T06:08:12.789Z,99.90
2022-08-04T06:10:41.198Z,99.90
2022-08-04T06:13:47.885Z,99.90
2022-08-04T06:16:28.935Z,99.90
2022-08-04T06:20:00.219Z,99.90
2022-08-04T06:22:05.273Z,99.90
2022-08-04T06:24:41.716Z,99.90
2022-08-04T06:27:16.649Z,99.90
2022-08-04T06:29:52.121Z,99.90
2022-08-04T06:32:34.366Z,99.90
2022-08-04T06:35:12.175Z,99.90
2022-08-04T06:37:48.255Z,99.90
2022-08-04T06:40:30.713Z,99.90
2022-08-04T06:43:08.400Z,99.90
2022-08-04T06:45:45.186Z,99.90
2022-08-04T06:48:21.037Z,99.90
2022-08-04T06:51:24.726Z,99.90
2022-08-04T06:53:52.406Z,99.90
2022-08-04T06:56:26.671Z,99.90
2022-08-04T06:59:02.223Z,99.90
2022-08-04T07:01:38.146Z,99.90
2022-08-04T07:04:13.106Z,99.90
2022-08-04T07:06:48.015Z,99.90
2022-08-04T07:09:21.759Z,99.90
2022-08-04T07:11:55.912Z,99.90
2022-08-04T07:14:31.247Z,99.90
2022-08-04T07:17:06.097Z,99.90
2022-08-04T07:19:39.593Z,99.90
2022-08-04T07:22:17.770Z,99.90
2022-08-04T07:25:00.001Z,99.90
2022-08-04T07:27:47.521Z,99.90
2022-08-04T07:30:24.961Z,99.90
2022-08-04T07:32:58.708Z,99.90
2022-08-04T07:36:05.252Z,99.90
2022-08-04T07:38:27.967Z,99.90
2022-08-04T07:41:03.861Z,99.90
2022-08-04T07:43:39.061Z,99.90
2022-08-04T07:46:12.685Z,99.90
2022-08-04T07:48:46.610Z,99.90
2022-08-04T07:51:20.199Z,99.90
2022-08-04T07:53:56.770Z,99.90
2022-08-04T07:56:31.409Z,99.90
2022-08-04T07:59:06.357Z,99.90
2022-08-04T08:01:41.851Z,99.90
2022-08-04T08:04:16.792Z,99.90
2022-08-04T08:06:50.225Z,99.90
2022-08-04T08:09:25.427Z,99.90
2022-08-04T08:12:37.425Z,99.90
2022-08-04T08:14:52.801Z,99.90
2022-08-04T08:17:26.457Z,99.90
2022-08-04T08:20:00.165Z,99.90
2022-08-04T08:22:33.928Z,99.90
2022-08-04T08:25:09.488Z,99.90
2022-08-04T08:27:56.213Z,99.90
2022-08-04T08:30:31.393Z,99.80
2022-08-04T08:33:08.341Z,99.40
2022-08-04T08:35:54.781Z,99.10
2022-08-04T08:38:39.786Z,91.80
2022-08-04T08:41:37.305Z,91.80
2022-08-04T08:44:38.035Z,93.00
2022-08-04T08:47:28.834Z,90.80
2022-08-04T08:50:25.059Z,85.50
2022-08-04T08:53:15.291Z,89.10
2022-08-04T08:56:03.775Z,89.20
2022-08-04T08:58:51.405Z,85.40
2022-08-04T09:01:41.965Z,85.10
2022-08-04T09:04:33.886Z,76.10
2022-08-04T09:07:43.939Z,78.50
2022-08-04T09:10:27.137Z,83.10
2022-08-04T09:13:07.423Z,78.40
2022-08-04T09:15:54.137Z,75.40
2022-08-04T09:18:35.252Z,78.00
2022-08-04T09:21:24.432Z,78.50
2022-08-04T09:24:34.828Z,77.40
2022-08-04T09:27:03.311Z,73.40
2022-08-04T09:29:43.052Z,73.20
2022-08-04T09:32:38.063Z,73.40
2022-08-04T09:35:24.305Z,74.20
2022-08-04T09:38:05.373Z,67.70
2022-08-04T09:40:53.054Z,70.30
2022-08-04T09:43:59.163Z,68.90
2022-08-04T09:46:44.267Z,68.40
2022-08-04T09:49:24.622Z,67.80
2022-08-04T09:52:07.764Z,67.50
2022-08-04T09:54:50.357Z,65.50
2022-08-04T09:57:52.962Z,64.60
2022-08-04T10:00:40.787Z,62.70
2022-08-04T10:03:20.300Z,65.30
2022-08-04T10:06:08.151Z,66.10
2022-08-04T10:09:01.233Z,60.70
2022-08-04T10:11:55.811Z,62.90
2022-08-04T10:14:40.191Z,62.80
2022-08-04T10:17:27.324Z,63.10
2022-08-04T10:20:09.064Z,64.30
2022-08-04T10:23:11.130Z,62.90
2022-08-04T10:26:07.693Z,64.20
2022-08-04T10:28:47.664Z,60.30
2022-08-04T10:31:27.392Z,65.00
2022-08-04T10:34:07.263Z,63.90
2022-08-04T10:36:51.221Z,61.80
2022-08-04T10:39:43.286Z,58.70
2022-08-04T10:42:26.524Z,58.90
2022-08-04T10:45:11.537Z,60.80
2022-08-04T10:47:53.550Z,64.50
2022-08-04T10:50:29.614Z,63.40
2022-08-04T10:53:09.544Z,63.80
2022-08-04T10:56:07.846Z,63.50
2022-08-04T10:58:50.964Z,60.20
2022-08-04T11:02:01.397Z,60.20
2022-08-04T11:04:28.103Z,59.90
2022-08-04T11:07:02.226Z,58.00
2022-08-04T11:09:37.054Z,62.10
2022-08-04T11:12:17.762Z,61.20
2022-08-04T11:14:56.082Z,61.00
2022-08-04T11:17:34.736Z,60.50
2022-08-04T11:20:34.584Z,62.00
2022-08-04T11:23:11.866Z,61.10
2022-08-04T11:25:57.332Z,62.10
2022-08-04T11:28:40.728Z,59.70
2022-08-04T11:31:19.960Z,61.90
2022-08-04T11:33:58.978Z,61.40
2022-08-04T11:36:40.825Z,58.90
2022-08-04T11:39:19.621Z,59.70
2022-08-04T11:41:57.769Z,57.60
2022-08-04T11:44:39.127Z,55.40
2022-08-04T11:47:23.708Z,57.50
2022-08-04T11:50:04.586Z,56.70
2022-08-04T11:52:41.272Z,59.40
2022-08-04T11:55:19.460Z,56.90
2022-08-04T11:57:54.072Z,57.20
2022-08-04T12:00:32.453Z,55.80
2022-08-04T12:03:30.801Z,56.00
2022-08-04T12:06:18.937Z,57.90
2022-08-04T12:09:04.004Z,59.20
2022-08-04T12:11:47.894Z,56.40
2022-08-04T12:14:32.695Z,57.70
2022-08-04T12:17:08.729Z,56.80
2022-08-04T12:20:03.507Z,54.70
2022-08-04T12:22:45.083Z,53.60
2022-08-04T12:25:25.792Z,55.30
2022-08-04T12:28:04.260Z,56.00
2022-08-04T12:30:58.059Z,54.70
2022-08-04T12:34:05.122Z,56.40
2022-08-04T12:36:46.293Z,55.50
2022-08-04T12:39:22.044Z,53.80
2022-08-04T12:42:04.647Z,53.60
2022-08-04T12:44:41.430Z,54.40
2022-08-04T12:47:36.198Z,54.70
2022-08-04T12:50:15.527Z,55.20
2022-08-04T12:53:08.462Z,56.20
2022-08-04T12:56:01.174Z,55.50
2022-08-04T12:58:43.282Z,52.00
2022-08-04T13:02:08.161Z,54.70
2022-08-04T13:04:17.984Z,56.70
2022-08-04T13:06:58.935Z,55.90
2022-08-04T13:09:35.464Z,58.90
2022-08-04T13:12:14.650Z,56.10
2022-08-04T13:14:52.898Z,55.70
2022-08-04T13:20:26.732Z,56.20
2022-08-04T13:23:09.473Z,55.40
2022-08-04T13:26:45.250Z,54.20
2022-08-04T13:28:42.861Z,57.00
2022-08-04T13:30:24.660Z,57.10
2022-08-04T13:31:18.877Z,56.70
2022-08-04T13:33:55.255Z,56.70
2022-08-04T13:36:31.378Z,55.20
2022-08-04T13:39:10.750Z,56.30
2022-08-04T13:41:56.923Z,56.20
2022-08-04T13:44:35.855Z,55.00
2022-08-04T13:47:14.797Z,55.60
2022-08-04T13:50:14.842Z,55.10
2022-08-04T13:52:48.723Z,55.70
2022-08-04T13:55:29.256Z,55.70
2022-08-04T13:58:07.048Z,53.50
2022-08-04T14:00:50.737Z,55.40
2022-08-04T14:03:30.670Z,52.80
2022-08-04T14:06:13.995Z,54.80
2022-08-04T14:08:51.023Z,55.90
2022-08-04T14:12:08.808Z,56.10
2022-08-04T14:14:29.596Z,55.00
2022-08-04T14:17:07.432Z,56.50
2022-08-04T14:19:54.152Z,55.90
2022-08-04T14:22:34.306Z,56.10
2022-08-04T14:25:16.194Z,54.30
2022-08-04T14:27:53.714Z,56.20
2022-08-04T14:30:29.118Z,56.40
2022-08-04T14:34:01.699Z,56.20
2022-08-04T14:36:01.477Z,55.60
2022-08-04T14:38:52.312Z,56.50
2022-08-04T14:41:29.007Z,55.90
2022-08-04T14:44:07.271Z,56.40
2022-08-04T14:46:51.829Z,56.90
2022-08-04T14:49:26.684Z,56.60
2022-08-04T14:52:03.166Z,56.70
2022-08-04T14:54:37.135Z,56.30
2022-08-04T14:57:10.941Z,56.60
2022-08-04T14:59:59.436Z,56.90
2022-08-04T15:02:36.286Z,56.70
2022-08-04T15:06:00.085Z,56.70
2022-08-04T15:08:04.127Z,56.60
2022-08-04T15:10:38.480Z,56.30
2022-08-04T15:13:14.382Z,55.90
2022-08-04T15:16:06.645Z,56.40
2022-08-04T15:18:42.582Z,56.80
2022-08-04T15:21:16.816Z,57.10
2022-08-04T15:23:50.769Z,57.10
2022-08-04T15:26:30.625Z,56.90
2022-08-04T15:29:14.465Z,56.50
2022-08-04T15:32:03.791Z,56.40
2022-08-04T15:34:49.232Z,57.20
2022-08-04T15:37:29.606Z,57.10
2022-08-04T15:40:10.159Z,56.40
2022-08-04T15:42:49.858Z,57.80
2022-08-04T15:46:42.500Z,57.30
2022-08-04T15:48:29.092Z,58.20
2022-08-04T15:51:14.589Z,57.90
2022-08-04T15:54:27.825Z,58.50
2022-08-04T15:57:06.886Z,60.00
2022-08-04T16:00:01.355Z,59.30
2022-08-04T16:02:45.092Z,60.10
2022-08-04T16:05:40.425Z,59.40
2022-08-04T16:08:18.122Z,59.90
2022-08-04T16:10:51.633Z,59.20
2022-08-04T16:13:25.424Z,59.70
2022-08-04T16:16:03.282Z,60.10
2022-08-04T16:18:43.843Z,60.70
2022-08-04T16:21:24.836Z,60.00
2022-08-04T16:24:11.169Z,60.30
2022-08-04T16:26:54.223Z,60.70
2022-08-04T16:29:40.209Z,59.30
2022-08-04T16:32:25.301Z,59.80
2022-08-04T16:35:04.404Z,61.20
2022-08-04T16:37:43.594Z,61.90
2022-08-04T16:40:37.097Z,61.70
2022-08-04T16:43:13.363Z,63.30
2022-08-04T16:45:54.098Z,62.80
2022-08-04T16:48:29.656Z,62.70
2022-08-04T16:51:06.708Z,62.00
2022-08-04T16:54:02.998Z,62.90
2022-08-04T16:56:37.642Z,64.20
2022-08-04T16:59:12.466Z,64.20
2022-08-04T17:01:50.115Z,65.00
2022-08-04T17:04:30.983Z,65.20
2022-08-04T17:07:06.464Z,64.90
2022-08-04T17:09:51.147Z,65.00
2022-08-04T17:12:29.737Z,64.20
2022-08-04T17:15:03.247Z,65.20
2022-08-04T17:18:03.923Z,66.30
2022-08-04T17:21:01.477Z,67.10
2022-08-04T17:24:15.152Z,66.80
2022-08-04T17:26:40.236Z,68.20
2022-08-04T17:29:19.688Z,68.80
2022-08-04T17:31:53.687Z,68.10
2022-08-04T17:34:27.307Z,70.20
2022-08-04T17:37:36.651Z,71.10
2022-08-04T17:40:09.966Z,73.70
2022-08-04T17:42:45.807Z,75.50
2022-08-04T17:45:49.297Z,75.50
2022-08-04T17:48:24.906Z,76.50
2022-08-04T17:51:17.119Z,77.50
2022-08-04T17:54:02.276Z,77.40
2022-08-04T17:56:43.149Z,77.40
2022-08-04T17:59:52.146Z,77.10
2022-08-04T18:02:32.227Z,78.50
2022-08-04T18:05:11.753Z,79.80
2022-08-04T18:08:44.258Z,80.60
2022-08-04T18:10:44.636Z,82.20
2022-08-04T18:13:29.823Z,84.10
2022-08-04T18:16:14.272Z,87.00
2022-08-04T18:19:10.829Z,91.20
2022-08-04T18:22:00.492Z,96.30
2022-08-04T18:24:55.517Z,99.20
2022-08-04T18:27:31.744Z,99.90
2022-08-04T18:30:33.591Z,99.90
2022-08-04T18:33:10.539Z,99.90
2022-08-04T18:36:34.418Z,99.90
2022-08-04T18:38:55.596Z,99.90
2022-08-04T18:42:02.527Z,99.90
2022-08-04T18:44:28.130Z,99.90
2022-08-04T18:47:19.062Z,99.90
2022-08-04T18:51:00.122Z,99.90
2022-08-04T18:52:53.131Z,99.90
2022-08-04T18:55:57.357Z,99.90
2022-08-04T18:58:27.582Z,99.90
2022-08-04T19:01:01.493Z,99.90
2022-08-04T19:03:35.029Z,99.90
2022-08-04T19:06:11.417Z,99.90
2022-08-04T19:08:45.188Z,99.90
2022-08-04T19:11:38.148Z,99.90
2022-08-04T19:14:13.786Z,99.90
2022-08-04T19:16:48.582Z,99.90
2022-08-04T19:19:21.993Z,99.90
2022-08-04T19:22:35.483Z,99.90
2022-08-04T19:25:10.036Z,99.90
2022-08-04T19:27:43.935Z,99.90
2022-08-04T19:30:17.686Z,99.90
2022-08-04T19:32:53.138Z,99.90
2022-08-04T19:35:26.613Z,99.90
2022-08-04T19:38:04.733Z,99.90
2022-08-04T19:40:39.120Z,99.90
2022-08-04T19:43:15.072Z,99.90
2022-08-04T19:45:49.034Z,99.90
2022-08-04T19:48:26.342Z,99.90
2022-08-04T19:51:02.521Z,99.90
2022-08-04T19:53:43.038Z,99.90
2022-08-04T19:56:18.140Z,99.90
2022-08-04T19:58:51.632Z,99.90
2022-08-04T20:01:31.346Z,99.90
2022-08-04T20:04:09.461Z,99.90
2022-08-04T20:06:44.718Z,99.90
2022-08-04T20:09:26.748Z,99.90
2022-08-04T20:12:00.515Z,99.90
2022-08-04T20:14:34.015Z,99.90
2022-08-04T20:17:09.878Z,99.90
2022-08-04T20:19:51.240Z,99.90
2022-08-04T20:22:51.945Z,99.90
2022-08-04T20:25:36.964Z,99.90
2022-08-04T20:28:36.094Z,99.90
2022-08-04T20:31:04.812Z,99.90
2022-08-04T20:33:41.480Z,99.90
2022-08-04T20:36:23.074Z,99.90
2022-08-04T20:38:56.541Z,99.90
2022-08-04T20:41:36.808Z,99.90
2022-08-04T20:44:12.180Z,99.90
2022-08-04T20:46:45.699Z,99.90
2022-08-04T20:49:19.482Z,99.90
2022-08-04T20:51:52.915Z,99.90
2022-08-04T20:54:27.733Z,99.90
2022-08-04T20:57:05.616Z,99.90
2022-08-04T20:59:39.277Z,99.90
2022-08-04T21:02:16.516Z,99.90
2022-08-04T21:04:50.016Z,99.90
2022-08-04T21:07:24.995Z,99.90
2022-08-04T21:09:58.743Z,99.90
2022-08-04T21:12:33.983Z,99.90
2022-08-04T21:15:14.511Z,99.90
2022-08-04T21:17:58.495Z,99.90
2022-08-04T21:20:42.699Z,99.90
2022-08-04T21:23:17.076Z,99.90
2022-08-04T21:25:58.070Z,99.90
2022-08-04T21:28:33.511Z,99.90
2022-08-04T21:31:11.385Z,99.90
2022-08-04T21:33:55.505Z,99.90
2022-08-04T21:36:28.923Z,99.90
2022-08-04T21:39:04.626Z,99.90
2022-08-04T21:44:39.264Z,99.90
2022-08-04T21:47:23.552Z,99.90
2022-08-04T21:49:57.575Z,99.90
2022-08-04T21:52:30.989Z,99.90
2022-08-04T21:55:04.690Z,99.90
2022-08-04T21:57:38.387Z,99.90
2022-08-04T22:03:23.351Z,99.90
2022-08-04T22:06:04.956Z,99.90
2022-08-04T22:08:39.473Z,99.90
2022-08-04T22:11:27.655Z,99.90
2022-08-04T22:14:29.153Z,99.90
2022-08-04T22:17:04.761Z,99.90
2022-08-04T22:19:50.027Z,99.90
2022-08-04T22:22:29.993Z,99.90
2022-08-04T22:28:03.683Z,99.90
2022-08-04T22:30:38.461Z,99.90
2022-08-04T22:33:23.413Z,99.90
2022-08-04T22:36:17.378Z,99.90
2022-08-04T22:38:56.843Z,99.90
2022-08-04T22:42:02.848Z,99.90
2022-08-04T22:44:33.710Z,99.90
2022-08-04T22:47:09.049Z,99.90
2022-08-04T22:50:13.434Z,99.90
2022-08-04T22:52:55.962Z,99.90
2022-08-04T22:56:07.572Z,99.90
2022-08-04T22:58:28.716Z,99.90
2022-08-04T23:01:02.525Z,99.90
2022-08-04T23:03:38.547Z,99.90
2022-08-04T23:06:13.639Z,99.90
2022-08-04T23:08:48.608Z,99.90
2022-08-04T23:11:22.108Z,99.90
2022-08-04T23:13:55.733Z,99.90
2022-08-04T23:16:29.181Z,99.90
2022-08-04T23:19:09.410Z,99.90
2022-08-04T23:21:47.487Z,99.90
2022-08-04T23:24:21.632Z,99.90
2022-08-04T23:26:55.036Z,99.90
2022-08-04T23:29:52.987Z,99.90
2022-08-04T23:32:23.053Z,99.90
2022-08-04T23:34:59.450Z,99.90
2022-08-04T23:37:35.686Z,99.90
2022-08-04T23:40:33.394Z,99.90
2022-08-04T23:43:17.378Z,99.90
2022-08-04T23:46:07.520Z,99.90
2022-08-04T23:48:42.340Z,99.90
2022-08-04T23:51:16.408Z,99.90
2022-08-04T23:54:03.833Z,99.90
2022-08-04T23:56:37.986Z,99.90
2022-08-04T23:59:23.120Z,99.90
