createdAt,value
2022-12-08T00:01:12.690Z,8.50
2022-12-08T00:03:40.240Z,8.50
2022-12-08T00:06:31.150Z,8.50
2022-12-08T00:09:16.488Z,8.50
2022-12-08T00:11:43.322Z,8.50
2022-12-08T00:14:10.216Z,8.50
2022-12-08T00:16:37.106Z,8.50
2022-12-08T00:19:04.091Z,8.50
2022-12-08T00:21:30.921Z,8.50
2022-12-08T00:23:57.812Z,8.50
2022-12-08T00:26:24.640Z,8.50
2022-12-08T00:28:51.436Z,8.50
2022-12-08T00:31:18.336Z,8.50
2022-12-08T00:33:45.291Z,8.50
2022-12-08T00:36:14.513Z,8.50
2022-12-08T00:38:41.904Z,8.50
2022-12-08T00:41:41.389Z,8.50
2022-12-08T00:44:08.833Z,8.50
2022-12-08T00:46:35.991Z,8.50
2022-12-08T00:49:04.214Z,8.50
2022-12-08T00:51:31.241Z,8.50
2022-12-08T00:53:58.050Z,8.50
2022-12-08T00:56:25.391Z,8.50
2022-12-08T00:58:52.248Z,8.50
2022-12-08T01:01:19.442Z,8.50
2022-12-08T01:03:46.415Z,8.50
2022-12-08T01:06:13.389Z,8.40
2022-12-08T01:08:41.117Z,8.40
2022-12-08T01:11:10.795Z,8.40
2022-12-08T01:13:38.808Z,8.40
2022-12-08T01:16:06.130Z,8.40
2022-12-08T01:18:33.533Z,8.40
2022-12-08T01:21:05.028Z,8.40
2022-12-08T01:23:32.418Z,8.30
2022-12-08T01:26:07.932Z,8.30
2022-12-08T01:28:34.947Z,8.30
2022-12-08T01:31:02.933Z,8.20
2022-12-08T01:33:29.932Z,8.20
2022-12-08T01:35:56.789Z,8.20
2022-12-08T01:38:23.655Z,8.10
2022-12-08T01:40:50.592Z,8.10
2022-12-08T01:43:19.836Z,8.10
2022-12-08T01:45:47.615Z,8.20
2022-12-08T01:48:23.653Z,8.20
2022-12-08T01:50:53.815Z,8.20
2022-12-08T01:53:26.747Z,8.20
2022-12-08T01:56:10.501Z,8.20
2022-12-08T01:58:46.934Z,8.20
2022-12-08T02:01:14.275Z,8.20
2022-12-08T02:03:55.508Z,8.20
2022-12-08T02:06:22.472Z,8.10
2022-12-08T02:08:50.812Z,8.20
2022-12-08T02:11:17.801Z,8.20
2022-12-08T02:13:47.287Z,8.20
2022-12-08T02:16:39.247Z,8.20
2022-12-08T02:19:44.735Z,8.20
2022-12-08T02:22:11.522Z,8.20
2022-12-08T02:24:50.162Z,8.20
2022-12-08T02:27:30.883Z,8.30
2022-12-08T02:30:21.849Z,8.30
2022-12-08T02:33:21.846Z,8.30
2022-12-08T02:36:15.825Z,8.40
2022-12-08T02:38:57.617Z,8.40
2022-12-08T02:41:41.666Z,8.40
2022-12-08T02:44:27.225Z,8.40
2022-12-08T02:46:59.313Z,8.40
2022-12-08T02:49:32.246Z,8.50
2022-12-08T02:52:14.317Z,8.50
2022-12-08T02:54:45.196Z,8.50
2022-12-08T02:57:36.632Z,8.50
2022-12-08T03:00:13.371Z,8.50
2022-12-08T03:03:03.649Z,8.50
2022-12-08T03:05:46.998Z,8.50
2022-12-08T03:08:34.070Z,8.60
2022-12-08T03:11:11.699Z,8.60
2022-12-08T03:13:46.128Z,8.60
2022-12-08T03:16:17.632Z,8.70
2022-12-08T03:18:49.831Z,8.70
2022-12-08T03:21:19.752Z,8.70
2022-12-08T03:23:49.317Z,8.70
2022-12-08T03:26:34.635Z,8.60
2022-12-08T03:29:01.602Z,8.60
2022-12-08T03:31:33.011Z,8.60
2022-12-08T03:34:01.475Z,8.60
2022-12-08T03:36:28.912Z,8.60
2022-12-08T03:38:55.770Z,8.60
2022-12-08T03:41:23.476Z,8.60
2022-12-08T03:43:53.023Z,8.60
2022-12-08T03:48:52.736Z,8.60
2022-12-08T03:51:19.725Z,8.60
2022-12-08T03:53:46.915Z,8.60
2022-12-08T03:56:19.417Z,8.60
2022-12-08T03:58:46.268Z,8.50
2022-12-08T04:01:13.526Z,8.60
2022-12-08T04:03:40.418Z,8.50
2022-12-08T04:06:07.660Z,8.50
2022-12-08T04:08:34.780Z,8.50
2022-12-08T04:11:01.883Z,8.50
2022-12-08T04:13:29.088Z,8.50
2022-12-08T04:15:55.998Z,8.50
2022-12-08T04:18:23.064Z,8.50
2022-12-08T04:20:50.007Z,8.50
2022-12-08T04:23:16.806Z,8.50
2022-12-08T04:25:43.892Z,8.40
2022-12-08T04:28:10.759Z,8.50
2022-12-08T04:30:37.652Z,8.40
2022-12-08T04:33:04.592Z,8.50
2022-12-08T04:35:31.789Z,8.50
2022-12-08T04:37:58.687Z,8.50
2022-12-08T04:40:25.646Z,8.50
2022-12-08T04:42:52.469Z,8.50
2022-12-08T04:45:19.397Z,8.50
2022-12-08T04:47:46.273Z,8.50
2022-12-08T04:50:13.370Z,8.50
2022-12-08T04:52:40.413Z,8.50
2022-12-08T04:55:07.476Z,8.40
2022-12-08T04:57:34.304Z,8.40
2022-12-08T05:00:01.366Z,8.40
2022-12-08T05:02:28.320Z,8.40
2022-12-08T05:04:55.253Z,8.40
2022-12-08T05:07:22.125Z,8.40
2022-12-08T05:09:48.910Z,8.40
2022-12-08T05:12:15.769Z,8.40
2022-12-08T05:14:42.596Z,8.40
2022-12-08T05:17:09.963Z,8.40
2022-12-08T05:19:37.116Z,8.40
2022-12-08T05:22:03.991Z,8.40
2022-12-08T05:24:30.823Z,8.40
2022-12-08T05:26:57.726Z,8.40
2022-12-08T05:29:24.729Z,8.40
2022-12-08T05:31:51.809Z,8.50
2022-12-08T05:34:18.701Z,8.50
2022-12-08T05:36:45.568Z,8.50
2022-12-08T05:39:15.997Z,8.50
2022-12-08T05:41:43.070Z,8.50
2022-12-08T05:44:10.094Z,8.60
2022-12-08T05:46:36.966Z,8.70
2022-12-08T05:49:04.272Z,8.80
2022-12-08T05:51:31.133Z,8.80
2022-12-08T05:53:58.171Z,8.90
2022-12-08T05:56:26.466Z,8.90
2022-12-08T05:58:53.319Z,8.90
2022-12-08T06:01:24.792Z,8.90
2022-12-08T06:03:52.424Z,8.90
2022-12-08T06:06:19.817Z,8.90
2022-12-08T06:08:46.731Z,8.80
2022-12-08T06:11:28.489Z,8.80
2022-12-08T06:13:56.808Z,8.80
2022-12-08T06:16:24.849Z,8.80
2022-12-08T06:18:51.937Z,8.80
2022-12-08T06:21:19.809Z,8.70
2022-12-08T06:23:51.850Z,8.70
2022-12-08T06:26:19.774Z,8.80
2022-12-08T06:28:46.969Z,8.80
2022-12-08T06:31:27.751Z,8.80
2022-12-08T06:33:55.206Z,8.80
2022-12-08T06:36:25.692Z,8.90
2022-12-08T06:38:52.810Z,8.90
2022-12-08T06:41:19.784Z,8.90
2022-12-08T06:43:46.657Z,8.90
2022-12-08T06:46:16.814Z,8.80
2022-12-08T06:48:44.163Z,8.60
2022-12-08T06:51:16.964Z,8.50
2022-12-08T06:53:44.156Z,8.40
2022-12-08T06:56:12.584Z,8.30
2022-12-08T06:58:39.486Z,8.20
2022-12-08T07:01:13.521Z,8.20
2022-12-08T07:03:41.134Z,8.10
2022-12-08T07:06:17.436Z,8.00
2022-12-08T07:08:44.416Z,8.00
2022-12-08T07:11:15.300Z,7.90
2022-12-08T07:13:45.198Z,7.90
2022-12-08T07:16:12.632Z,7.80
2022-12-08T07:18:39.979Z,7.80
2022-12-08T07:21:11.257Z,7.70
2022-12-08T07:23:38.354Z,7.70
2022-12-08T07:26:07.765Z,7.70
2022-12-08T07:28:36.266Z,7.60
2022-12-08T07:31:04.272Z,7.60
2022-12-08T07:33:32.461Z,7.60
2022-12-08T07:36:04.845Z,7.50
2022-12-08T07:38:32.198Z,7.40
2022-12-08T07:40:59.557Z,7.40
2022-12-08T07:43:26.412Z,7.40
2022-12-08T07:45:53.319Z,7.40
2022-12-08T07:48:20.504Z,7.40
2022-12-08T07:50:47.949Z,7.40
2022-12-08T07:53:15.041Z,7.40
2022-12-08T07:55:43.173Z,7.50
2022-12-08T07:58:10.905Z,7.50
2022-12-08T08:00:37.890Z,7.50
2022-12-08T08:03:04.968Z,7.40
2022-12-08T08:05:32.017Z,7.40
2022-12-08T08:07:58.900Z,7.40
2022-12-08T08:10:26.034Z,7.40
2022-12-08T08:12:52.909Z,7.50
2022-12-08T08:15:21.251Z,7.50
2022-12-08T08:17:51.824Z,7.40
2022-12-08T08:20:19.747Z,7.40
2022-12-08T08:22:50.917Z,7.40
2022-12-08T08:25:19.562Z,7.40
2022-12-08T08:27:46.793Z,7.40
2022-12-08T08:30:19.914Z,7.40
2022-12-08T08:32:48.088Z,7.40
2022-12-08T08:35:15.026Z,7.40
2022-12-08T08:37:45.733Z,7.40
2022-12-08T08:40:15.765Z,7.40
2022-12-08T08:42:44.145Z,7.40
2022-12-08T08:45:11.463Z,7.40
2022-12-08T08:47:38.319Z,7.50
2022-12-08T08:50:06.006Z,7.50
2022-12-08T08:52:33.153Z,7.50
2022-12-08T08:55:00.042Z,7.50
2022-12-08T08:57:26.927Z,7.60
2022-12-08T08:59:54.386Z,7.60
2022-12-08T09:02:21.854Z,7.70
2022-12-08T09:04:49.141Z,7.70
2022-12-08T09:07:16.594Z,7.70
2022-12-08T09:09:43.813Z,7.80
2022-12-08T09:12:11.315Z,7.90
2022-12-08T09:14:38.298Z,8.00
2022-12-08T09:17:05.702Z,8.00
2022-12-08T09:19:33.114Z,8.10
2022-12-08T09:22:00.053Z,8.10
2022-12-08T09:24:27.145Z,8.10
2022-12-08T09:26:54.090Z,8.10
2022-12-08T09:29:21.011Z,8.10
2022-12-08T09:31:47.993Z,8.10
2022-12-08T09:34:14.882Z,8.00
2022-12-08T09:36:41.797Z,8.00
2022-12-08T09:39:09.010Z,7.90
2022-12-08T09:42:04.051Z,7.90
2022-12-08T09:44:59.945Z,7.90
2022-12-08T09:47:36.410Z,7.90
2022-12-08T09:50:17.015Z,7.90
2022-12-08T09:53:13.495Z,7.90
2022-12-08T09:55:50.893Z,7.90
2022-12-08T09:58:35.868Z,7.80
2022-12-08T10:01:05.635Z,7.90
2022-12-08T10:03:33.015Z,7.80
2022-12-08T10:06:27.823Z,7.80
2022-12-08T10:09:22.996Z,7.80
2022-12-08T10:12:22.372Z,7.80
2022-12-08T10:15:19.254Z,7.80
2022-12-08T10:17:49.506Z,7.80
2022-12-08T10:20:21.866Z,7.80
2022-12-08T10:23:10.421Z,7.80
2022-12-08T10:25:46.749Z,7.80
2022-12-08T10:28:14.113Z,7.80
2022-12-08T10:30:41.126Z,7.80
2022-12-08T10:33:19.821Z,7.80
2022-12-08T10:35:58.538Z,7.80
2022-12-08T10:38:36.919Z,7.80
2022-12-08T10:41:06.625Z,7.90
2022-12-08T10:43:34.173Z,7.90
2022-12-08T10:46:13.224Z,7.90
2022-12-08T10:48:55.186Z,8.00
2022-12-08T10:51:29.723Z,8.10
2022-12-08T10:53:57.124Z,8.00
2022-12-08T10:56:33.391Z,8.00
2022-12-08T10:59:19.494Z,8.10
2022-12-08T11:01:51.836Z,8.10
2022-12-08T11:04:38.435Z,8.10
2022-12-08T11:07:08.995Z,8.20
2022-12-08T11:09:38.858Z,8.20
2022-12-08T11:12:22.387Z,8.20
2022-12-08T11:15:01.409Z,8.20
2022-12-08T11:17:35.687Z,8.30
2022-12-08T11:20:19.335Z,8.30
2022-12-08T11:22:55.095Z,8.30
2022-12-08T11:25:27.774Z,8.30
2022-12-08T11:27:58.943Z,8.40
2022-12-08T11:30:31.126Z,8.30
2022-12-08T11:33:05.515Z,8.30
2022-12-08T11:35:39.167Z,8.20
2022-12-08T11:38:21.266Z,8.20
2022-12-08T11:40:52.845Z,8.20
2022-12-08T11:43:34.732Z,8.20
2022-12-08T11:46:09.878Z,8.10
2022-12-08T11:48:46.282Z,8.10
2022-12-08T11:51:37.677Z,8.00
2022-12-08T11:54:11.528Z,8.00
2022-12-08T11:56:42.884Z,7.90
2022-12-08T11:59:49.705Z,7.80
2022-12-08T12:02:25.146Z,7.80
2022-12-08T12:05:00.817Z,7.70
2022-12-08T12:07:33.498Z,7.70
2022-12-08T12:10:10.334Z,7.70
2022-12-08T12:13:14.209Z,7.70
2022-12-08T12:16:03.136Z,7.70
2022-12-08T12:18:46.475Z,7.70
2022-12-08T12:21:19.513Z,7.70
2022-12-08T12:23:59.117Z,7.70
2022-12-08T12:26:29.691Z,7.70
2022-12-08T12:29:18.208Z,7.70
2022-12-08T12:31:53.494Z,7.80
2022-12-08T12:34:32.845Z,7.80
2022-12-08T12:37:10.202Z,7.90
2022-12-08T12:39:55.331Z,7.90
2022-12-08T12:42:37.574Z,7.90
2022-12-08T12:45:16.394Z,7.80
2022-12-08T12:48:13.268Z,7.90
2022-12-08T12:50:46.492Z,7.80
2022-12-08T12:53:16.106Z,7.80
2022-12-08T12:55:46.070Z,7.90
2022-12-08T12:58:28.220Z,7.90
2022-12-08T13:01:10.511Z,8.00
2022-12-08T13:03:41.554Z,8.00
2022-12-08T13:06:14.591Z,8.00
2022-12-08T13:08:52.368Z,8.10
2022-12-08T13:11:19.490Z,8.10
2022-12-08T13:14:05.292Z,8.20
2022-12-08T13:16:35.083Z,8.20
2022-12-08T13:19:06.058Z,8.20
2022-12-08T13:21:42.309Z,8.20
2022-12-08T13:24:17.782Z,8.20
2022-12-08T13:26:45.535Z,8.20
2022-12-08T13:29:15.497Z,8.10
2022-12-08T13:31:50.611Z,8.20
2022-12-08T13:34:21.146Z,8.20
2022-12-08T13:37:15.818Z,8.20
2022-12-08T13:39:49.758Z,8.20
2022-12-08T13:42:22.207Z,8.20
2022-12-08T13:45:22.283Z,8.20
2022-12-08T13:48:56.215Z,8.20
2022-12-08T13:55:49.729Z,8.30
2022-12-08T13:57:27.538Z,8.30
2022-12-08T13:59:54.436Z,8.40
2022-12-08T14:02:28.517Z,8.40
2022-12-08T14:07:44.589Z,8.40
2022-12-08T14:10:19.530Z,8.50
2022-12-08T14:12:48.464Z,8.50
2022-12-08T14:15:16.351Z,8.50
2022-12-08T14:17:55.356Z,8.50
2022-12-08T14:20:51.809Z,8.40
2022-12-08T14:23:21.190Z,8.40
2022-12-08T14:25:48.655Z,8.40
2022-12-08T14:28:15.576Z,8.30
2022-12-08T14:30:42.798Z,8.30
2022-12-08T14:33:15.445Z,8.30
2022-12-08T14:35:42.393Z,8.30
2022-12-08T14:38:15.089Z,8.30
2022-12-08T14:41:05.751Z,8.30
2022-12-08T14:43:33.244Z,8.20
2022-12-08T14:46:18.219Z,8.20
2022-12-08T14:48:45.179Z,8.20
2022-12-08T14:51:21.145Z,8.20
2022-12-08T14:53:55.343Z,8.20
2022-12-08T14:56:36.644Z,8.20
2022-12-08T14:59:12.507Z,8.20
2022-12-08T15:01:40.608Z,8.20
2022-12-08T15:04:12.686Z,8.20
2022-12-08T15:06:51.410Z,8.20
2022-12-08T15:09:34.831Z,8.20
2022-12-08T15:12:27.545Z,8.20
2022-12-08T15:14:59.121Z,8.20
2022-12-08T15:17:31.981Z,8.20
2022-12-08T15:20:00.243Z,8.20
2022-12-08T15:22:29.519Z,8.20
2022-12-08T15:24:57.053Z,8.10
2022-12-08T15:27:25.644Z,8.00
2022-12-08T15:29:52.693Z,8.00
2022-12-08T15:32:21.999Z,8.00
2022-12-08T15:34:49.448Z,8.00
2022-12-08T15:37:24.674Z,8.00
2022-12-08T15:39:52.010Z,8.00
2022-12-08T15:42:19.116Z,8.00
2022-12-08T15:44:46.187Z,7.90
2022-12-08T15:47:21.177Z,7.90
2022-12-08T15:49:49.773Z,7.80
2022-12-08T15:52:22.622Z,7.90
2022-12-08T15:54:49.911Z,7.90
2022-12-08T15:58:44.504Z,7.80
2022-12-08T16:00:53.813Z,7.70
2022-12-08T16:04:14.242Z,7.60
2022-12-08T16:09:28.359Z,7.50
2022-12-08T16:12:14.811Z,7.50
2022-12-08T16:17:31.622Z,7.40
2022-12-08T16:19:58.967Z,7.40
2022-12-08T16:25:20.686Z,7.40
2022-12-08T16:28:00.637Z,7.50
2022-12-08T16:30:30.314Z,7.50
2022-12-08T16:32:57.185Z,7.50
2022-12-08T16:35:24.186Z,7.50
2022-12-08T16:37:51.021Z,7.50
2022-12-08T16:40:17.958Z,7.50
2022-12-08T16:42:45.876Z,7.50
2022-12-08T16:45:25.252Z,7.50
2022-12-08T16:47:57.313Z,7.50
2022-12-08T16:50:32.681Z,7.40
2022-12-08T16:53:05.897Z,7.50
2022-12-08T16:55:33.846Z,7.40
2022-12-08T16:58:00.957Z,7.40
2022-12-08T17:00:29.470Z,7.40
2022-12-08T17:02:56.883Z,7.40
2022-12-08T17:05:25.416Z,7.40
2022-12-08T17:07:53.372Z,7.40
2022-12-08T17:10:23.181Z,7.30
2022-12-08T17:12:50.651Z,7.30
2022-12-08T17:15:21.986Z,7.30
2022-12-08T17:17:49.464Z,7.30
2022-12-08T17:20:19.639Z,7.30
2022-12-08T17:22:46.989Z,7.30
2022-12-08T17:25:14.328Z,7.30
2022-12-08T17:27:42.028Z,7.20
2022-12-08T17:30:11.777Z,7.20
2022-12-08T17:32:39.079Z,7.20
2022-12-08T17:35:07.027Z,7.20
2022-12-08T17:37:34.797Z,7.10
2022-12-08T17:40:01.952Z,7.00
2022-12-08T17:42:29.021Z,7.00
2022-12-08T17:44:55.892Z,7.00
2022-12-08T17:47:22.795Z,7.00
2022-12-08T17:49:49.689Z,7.00
2022-12-08T17:52:16.545Z,6.90
2022-12-08T17:54:43.403Z,6.90
2022-12-08T17:57:10.357Z,6.90
2022-12-08T17:59:37.333Z,6.90
2022-12-08T18:02:04.503Z,6.90
2022-12-08T18:04:31.725Z,6.90
2022-12-08T18:07:00.766Z,6.80
2022-12-08T18:09:30.396Z,6.80
2022-12-08T18:11:57.578Z,6.80
2022-12-08T18:14:24.494Z,6.80
2022-12-08T18:16:51.481Z,6.70
2022-12-08T18:19:18.534Z,6.70
2022-12-08T18:21:45.547Z,6.70
2022-12-08T18:24:19.106Z,6.70
2022-12-08T18:26:48.961Z,6.70
2022-12-08T18:29:15.919Z,6.70
2022-12-08T18:31:42.955Z,6.70
2022-12-08T18:34:09.839Z,6.60
2022-12-08T18:36:36.666Z,6.60
2022-12-08T18:39:10.202Z,6.60
2022-12-08T18:41:37.733Z,6.60
2022-12-08T18:44:04.791Z,6.60
2022-12-08T18:46:31.787Z,6.60
2022-12-08T18:48:59.457Z,6.60
2022-12-08T18:51:26.456Z,6.60
2022-12-08T18:53:53.399Z,6.60
2022-12-08T18:56:23.003Z,6.60
2022-12-08T18:58:49.993Z,6.60
2022-12-08T19:01:16.989Z,6.60
2022-12-08T19:04:04.751Z,6.70
2022-12-08T19:06:31.369Z,6.80
2022-12-08T19:08:58.313Z,6.80
2022-12-08T19:11:31.215Z,6.80
2022-12-08T19:13:58.093Z,6.90
2022-12-08T19:16:25.101Z,6.90
2022-12-08T19:18:52.077Z,7.00
2022-12-08T19:21:19.777Z,7.00
2022-12-08T19:23:47.610Z,7.10
2022-12-08T19:26:14.572Z,7.10
2022-12-08T19:28:41.539Z,7.20
2022-12-08T19:31:45.930Z,7.20
2022-12-08T19:34:13.925Z,7.20
2022-12-08T19:36:44.182Z,7.20
2022-12-08T19:39:36.714Z,7.10
2022-12-08T19:42:24.646Z,7.10
2022-12-08T19:44:54.401Z,7.10
2022-12-08T19:47:26.658Z,7.10
2022-12-08T19:49:55.150Z,7.10
2022-12-08T19:52:22.603Z,7.10
2022-12-08T19:54:49.525Z,7.10
2022-12-08T19:57:16.384Z,7.00
2022-12-08T19:59:43.323Z,7.00
2022-12-08T20:02:11.342Z,7.00
2022-12-08T20:04:38.421Z,7.00
2022-12-08T20:07:05.293Z,7.00
2022-12-08T20:09:32.229Z,6.90
2022-12-08T20:11:59.197Z,6.90
2022-12-08T20:14:26.027Z,6.90
2022-12-08T20:16:53.044Z,6.80
2022-12-08T20:19:20.057Z,6.80
2022-12-08T20:21:46.983Z,6.70
2022-12-08T20:24:13.942Z,6.70
2022-12-08T20:26:40.812Z,6.70
2022-12-08T20:29:07.787Z,6.60
2022-12-08T20:31:34.843Z,6.60
2022-12-08T20:34:02.168Z,6.50
2022-12-08T20:36:29.103Z,6.50
2022-12-08T20:38:56.252Z,6.40
2022-12-08T20:41:23.826Z,6.30
2022-12-08T20:43:51.552Z,6.20
2022-12-08T20:46:20.218Z,6.10
2022-12-08T20:48:47.281Z,6.00
2022-12-08T20:51:16.444Z,6.00
2022-12-08T20:53:43.502Z,6.00
2022-12-08T20:56:18.361Z,5.90
2022-12-08T20:58:45.428Z,5.90
2022-12-08T21:01:15.721Z,5.90
2022-12-08T21:03:44.135Z,5.90
2022-12-08T21:06:11.537Z,5.90
2022-12-08T21:08:38.924Z,5.90
2022-12-08T21:11:07.697Z,6.00
2022-12-08T21:13:36.720Z,6.00
2022-12-08T21:16:04.913Z,6.10
2022-12-08T21:18:39.025Z,6.20
2022-12-08T21:21:10.316Z,6.20
2022-12-08T21:23:37.266Z,6.30
2022-12-08T21:26:14.373Z,6.40
2022-12-08T21:28:41.346Z,6.40
2022-12-08T21:31:16.950Z,6.40
2022-12-08T21:33:44.093Z,6.30
2022-12-08T21:36:14.357Z,6.30
2022-12-08T21:38:41.527Z,6.30
2022-12-08T21:41:11.317Z,6.30
2022-12-08T21:43:38.816Z,6.30
2022-12-08T21:46:06.002Z,6.40
2022-12-08T21:48:33.381Z,6.40
2022-12-08T21:51:05.316Z,6.50
2022-12-08T21:53:32.401Z,6.60
2022-12-08T21:55:59.243Z,6.70
2022-12-08T21:58:26.448Z,6.80
2022-12-08T22:00:53.531Z,6.90
2022-12-08T22:03:20.746Z,6.90
2022-12-08T22:05:47.788Z,6.80
2022-12-08T22:08:14.914Z,6.70
2022-12-08T22:10:47.643Z,6.70
2022-12-08T22:13:14.584Z,6.70
2022-12-08T22:15:41.573Z,6.70
2022-12-08T22:18:09.124Z,6.70
2022-12-08T22:20:40.868Z,6.70
2022-12-08T22:23:10.660Z,6.80
2022-12-08T22:25:37.627Z,6.90
2022-12-08T22:28:04.738Z,6.90
2022-12-08T22:30:37.235Z,7.00
2022-12-08T22:33:05.793Z,7.00
2022-12-08T22:35:32.674Z,7.10
2022-12-08T22:37:59.558Z,7.20
2022-12-08T22:40:26.360Z,7.20
2022-12-08T22:42:53.136Z,7.20
2022-12-08T22:45:20.102Z,7.20
2022-12-08T22:47:47.024Z,7.10
2022-12-08T22:50:14.015Z,7.10
2022-12-08T22:52:41.064Z,7.00
2022-12-08T22:55:08.604Z,6.90
2022-12-08T22:57:35.513Z,6.90
2022-12-08T23:00:03.561Z,7.00
2022-12-08T23:02:30.571Z,7.00
2022-12-08T23:04:57.774Z,7.10
2022-12-08T23:07:24.805Z,7.10
2022-12-08T23:09:52.110Z,7.10
2022-12-08T23:12:19.136Z,7.20
2022-12-08T23:14:46.265Z,7.20
2022-12-08T23:17:13.731Z,7.20
2022-12-08T23:19:40.818Z,7.20
2022-12-08T23:22:07.966Z,7.30
2022-12-08T23:24:34.781Z,7.30
2022-12-08T23:27:01.695Z,7.40
2022-12-08T23:29:28.641Z,7.40
2022-12-08T23:31:55.619Z,7.40
2022-12-08T23:34:22.684Z,7.40
2022-12-08T23:36:49.891Z,7.40
2022-12-08T23:39:17.216Z,7.30
2022-12-08T23:41:44.424Z,7.30
2022-12-08T23:44:12.327Z,7.30
2022-12-08T23:46:39.293Z,7.40
2022-12-08T23:49:06.301Z,7.40
2022-12-08T23:51:33.137Z,7.40
2022-12-08T23:54:00.246Z,7.50
2022-12-08T23:56:30.439Z,7.50
2022-12-08T23:58:57.678Z,7.60
