createdAt,value
2018-08-22T00:00:45.023Z,2.50
2018-08-22T00:05:50.181Z,2.30
2018-08-22T00:11:02.507Z,2.50
2018-08-22T00:27:16.496Z,2.53
2018-08-22T00:32:23.164Z,2.50
2018-08-22T00:37:30.762Z,2.80
2018-08-22T00:42:38.799Z,2.87
2018-08-22T00:47:44.143Z,2.60
2018-08-22T00:52:50.037Z,2.70
2018-08-22T00:57:57.084Z,2.97
2018-08-22T01:03:04.378Z,3.20
2018-08-22T01:29:27.277Z,2.80
2018-08-22T01:34:33.065Z,2.90
2018-08-22T01:40:10.785Z,2.70
2018-08-22T01:45:23.623Z,2.80
2018-08-22T02:03:01.648Z,2.77
2018-08-22T02:08:07.011Z,2.60
2018-08-22T02:13:15.240Z,2.40
2018-08-22T02:18:28.081Z,2.70
2018-08-22T02:23:33.649Z,2.60
2018-08-22T02:33:38.541Z,2.50
2018-08-22T02:38:55.068Z,2.53
2018-08-22T03:12:31.575Z,2.80
2018-08-22T03:17:47.887Z,2.70
2018-08-22T03:22:52.954Z,2.90
2018-08-22T03:27:59.447Z,3.33
2018-08-22T03:33:05.422Z,2.87
2018-08-22T03:38:10.437Z,2.70
2018-08-22T03:43:21.681Z,2.50
2018-08-22T03:53:42.308Z,3.07
2018-08-22T03:58:46.938Z,2.77
2018-08-22T04:03:51.602Z,3.17
2018-08-22T04:08:56.249Z,2.90
2018-08-22T04:14:01.790Z,3.20
2018-08-22T04:19:06.851Z,2.70
2018-08-22T04:24:11.340Z,2.80
2018-08-22T04:29:16.486Z,3.37
2018-08-22T04:34:22.341Z,3.47
2018-08-22T04:39:26.867Z,3.20
2018-08-22T04:44:31.293Z,3.10
2018-08-22T04:49:35.705Z,3.53
2018-08-22T04:54:40.167Z,3.07
2018-08-22T04:59:44.579Z,3.27
2018-08-22T05:04:49.056Z,3.20
2018-08-22T05:09:53.524Z,3.37
2018-08-22T05:14:58.110Z,3.40
2018-08-22T05:20:03.197Z,3.37
2018-08-22T05:25:07.642Z,3.63
2018-08-22T05:30:12.080Z,3.40
2018-08-22T05:35:16.518Z,3.17
2018-08-22T05:40:21.651Z,3.13
2018-08-22T05:45:26.217Z,3.93
2018-08-22T05:50:30.677Z,3.93
2018-08-22T05:55:35.406Z,3.00
2018-08-22T06:00:40.367Z,2.97
2018-08-22T06:05:45.071Z,3.10
2018-08-22T06:10:49.899Z,3.30
2018-08-22T06:15:54.312Z,3.70
2018-08-22T06:20:59.149Z,3.20
2018-08-22T06:26:04.329Z,3.00
2018-08-22T06:31:08.894Z,3.50
2018-08-22T06:36:13.491Z,3.43
2018-08-22T06:41:18.226Z,3.43
2018-08-22T06:46:22.969Z,3.27
2018-08-22T06:51:27.714Z,3.10
2018-08-22T06:56:32.379Z,3.30
2018-08-22T07:01:37.106Z,3.60
2018-08-22T07:06:42.588Z,3.80
2018-08-22T07:11:47.121Z,3.73
2018-08-22T07:16:51.679Z,3.20
2018-08-22T07:21:56.026Z,3.07
2018-08-22T07:27:08.649Z,3.17
2018-08-22T07:32:13.401Z,3.10
2018-08-22T07:37:18.519Z,3.60
2018-08-22T07:42:23.112Z,2.90
2018-08-22T07:47:27.733Z,3.60
2018-08-22T07:52:32.394Z,3.17
2018-08-22T07:57:37.943Z,3.10
2018-08-22T08:02:42.727Z,3.30
2018-08-22T08:07:48.124Z,2.80
2018-08-22T08:12:53.235Z,3.20
2018-08-22T08:17:58.801Z,3.20
2018-08-22T08:23:03.584Z,3.10
2018-08-22T08:28:08.129Z,2.77
2018-08-22T08:33:13.637Z,2.83
2018-08-22T08:38:18.280Z,2.73
2018-08-22T08:43:23.354Z,2.93
2018-08-22T08:48:28.530Z,2.83
2018-08-22T08:53:33.565Z,2.97
2018-08-22T08:58:38.884Z,3.20
2018-08-22T09:03:44.198Z,3.03
2018-08-22T09:08:49.418Z,2.63
2018-08-22T09:13:57.756Z,3.10
2018-08-22T09:19:03.084Z,3.00
2018-08-22T09:24:08.252Z,2.90
2018-08-22T09:29:13.556Z,3.43
2018-08-22T09:34:18.919Z,3.50
2018-08-22T09:39:24.061Z,3.43
2018-08-22T09:44:29.178Z,3.10
2018-08-22T09:49:33.815Z,3.67
2018-08-22T09:55:09.121Z,3.07
2018-08-22T10:00:19.021Z,3.67
2018-08-22T10:05:23.852Z,3.73
2018-08-22T10:10:28.419Z,3.73
2018-08-22T10:15:34.570Z,4.27
2018-08-22T10:20:39.434Z,4.30
2018-08-22T10:25:44.180Z,4.27
2018-08-22T10:30:48.914Z,3.63
2018-08-22T10:35:53.708Z,4.10
2018-08-22T10:40:58.435Z,4.27
2018-08-22T10:46:03.853Z,4.40
2018-08-22T10:51:09.326Z,4.70
2018-08-22T10:56:14.155Z,4.27
2018-08-22T11:01:18.619Z,4.50
2018-08-22T11:06:23.624Z,5.17
2018-08-22T11:11:28.190Z,4.67
2018-08-22T11:16:32.599Z,4.90
2018-08-22T11:21:48.341Z,5.20
2018-08-22T11:27:03.665Z,5.40
2018-08-22T11:32:19.121Z,5.23
2018-08-22T11:37:23.980Z,8.53
2018-08-22T11:42:28.788Z,4.57
2018-08-22T11:47:33.118Z,4.80
2018-08-22T11:52:37.700Z,5.17
2018-08-22T11:57:42.088Z,4.77
2018-08-22T12:02:46.786Z,11.77
2018-08-22T12:07:51.292Z,4.47
2018-08-22T12:12:56.127Z,4.60
2018-08-22T12:18:01.287Z,4.33
2018-08-22T12:23:07.186Z,4.40
2018-08-22T12:28:11.705Z,4.67
2018-08-22T12:33:16.179Z,4.47
2018-08-22T12:38:20.697Z,4.73
2018-08-22T12:43:25.058Z,4.63
2018-08-22T12:48:29.708Z,4.47
2018-08-22T12:53:34.204Z,4.00
2018-08-22T12:58:38.602Z,4.17
2018-08-22T13:03:43.041Z,4.43
2018-08-22T13:08:47.461Z,4.27
2018-08-22T13:13:51.799Z,4.43
2018-08-22T13:18:56.341Z,4.13
2018-08-22T13:24:00.729Z,4.40
2018-08-22T13:29:05.243Z,3.97
2018-08-22T13:34:09.687Z,4.23
2018-08-22T13:39:14.130Z,3.90
2018-08-22T13:44:18.604Z,4.33
2018-08-22T13:49:23.087Z,4.10
2018-08-22T13:54:27.471Z,4.30
2018-08-22T13:59:32.540Z,4.80
2018-08-22T14:04:37.048Z,4.73
2018-08-22T14:09:41.553Z,4.20
2018-08-22T14:14:46.087Z,3.83
2018-08-22T14:19:51.327Z,4.17
2018-08-22T14:24:55.751Z,4.50
2018-08-22T14:30:00.179Z,4.23
2018-08-22T14:35:04.621Z,4.60
2018-08-22T14:40:09.021Z,4.37
2018-08-22T14:45:13.679Z,3.83
2018-08-22T14:50:18.287Z,4.00
2018-08-22T14:55:22.836Z,3.83
2018-08-22T15:00:27.298Z,4.23
2018-08-22T15:05:31.726Z,3.90
2018-08-22T15:10:36.416Z,4.20
2018-08-22T15:15:40.939Z,4.60
2018-08-22T15:20:45.316Z,4.37
2018-08-22T15:25:49.755Z,4.30
2018-08-22T15:30:54.342Z,4.57
2018-08-22T15:35:58.772Z,4.20
2018-08-22T15:41:03.311Z,3.90
2018-08-22T15:46:08.383Z,3.93
2018-08-22T15:51:12.829Z,3.67
2018-08-22T15:56:17.409Z,4.00
2018-08-22T16:01:21.929Z,4.10
2018-08-22T16:06:26.398Z,3.70
2018-08-22T16:11:31.182Z,3.80
2018-08-22T16:16:35.564Z,3.97
2018-08-22T16:21:40.024Z,3.77
2018-08-22T16:26:44.559Z,4.20
2018-08-22T16:31:48.923Z,4.10
2018-08-22T16:36:53.284Z,4.00
2018-08-22T16:41:57.611Z,4.43
2018-08-22T16:47:02.069Z,4.00
2018-08-22T16:52:06.604Z,3.40
2018-08-22T16:57:11.468Z,3.87
2018-08-22T17:02:16.088Z,4.63
2018-08-22T17:07:20.527Z,4.40
2018-08-22T17:12:24.892Z,4.27
2018-08-22T17:17:29.359Z,4.23
2018-08-22T17:22:33.947Z,4.80
2018-08-22T17:27:38.482Z,4.43
2018-08-22T17:32:43.017Z,4.50
2018-08-22T17:37:58.968Z,4.63
2018-08-22T17:43:03.713Z,4.87
2018-08-22T17:48:08.503Z,4.73
2018-08-22T17:53:13.068Z,5.00
2018-08-22T17:58:17.513Z,4.90
2018-08-22T18:03:21.972Z,4.37
2018-08-22T18:09:29.807Z,4.90
2018-08-22T18:14:34.193Z,4.87
2018-08-22T18:19:39.579Z,5.33
2018-08-22T18:24:49.439Z,4.83
2018-08-22T18:29:53.913Z,5.23
2018-08-22T18:35:04.381Z,5.37
2018-08-22T18:40:23.785Z,4.90
2018-08-22T18:45:28.613Z,6.10
2018-08-22T18:50:33.041Z,6.00
2018-08-22T18:55:38.483Z,5.63
2018-08-22T19:00:42.892Z,5.50
2018-08-22T19:05:47.655Z,5.97
2018-08-22T19:10:55.108Z,6.00
2018-08-22T19:16:05.142Z,5.43
2018-08-22T19:21:11.536Z,5.40
2018-08-22T19:26:17.487Z,5.63
2018-08-22T19:31:29.124Z,4.93
2018-08-22T19:36:49.742Z,6.17
2018-08-22T19:41:55.416Z,5.33
2018-08-22T19:47:01.085Z,5.87
2018-08-22T19:52:07.577Z,5.60
2018-08-22T19:57:14.377Z,6.27
2018-08-22T20:02:25.573Z,6.27
2018-08-22T20:07:59.717Z,5.87
2018-08-22T20:13:08.129Z,5.73
2018-08-22T20:18:14.946Z,5.47
2018-08-22T20:44:43.003Z,7.23
2018-08-22T20:49:55.125Z,6.70
2018-08-22T20:55:09.503Z,6.80
2018-08-22T21:00:22.547Z,7.57
2018-08-22T21:05:29.144Z,8.63
2018-08-22T21:10:42.399Z,8.77
2018-08-22T21:15:52.057Z,8.03
2018-08-22T21:21:00.275Z,9.07
2018-08-22T21:26:07.007Z,8.97
2018-08-22T21:31:12.857Z,9.73
2018-08-22T21:36:18.425Z,8.93
2018-08-22T21:41:27.168Z,8.43
2018-08-22T21:46:33.250Z,10.47
2018-08-22T21:51:40.130Z,9.97
2018-08-22T22:03:52.535Z,10.27
2018-08-22T22:08:57.899Z,10.70
2018-08-22T22:14:15.347Z,10.53
2018-08-22T22:19:20.812Z,12.27
2018-08-22T22:24:27.507Z,11.97
2018-08-22T22:29:34.757Z,12.80
2018-08-22T22:34:42.228Z,12.93
2018-08-22T22:45:17.207Z,16.33
2018-08-22T22:50:28.530Z,17.40
2018-08-22T22:55:34.508Z,18.97
2018-08-22T23:00:41.612Z,19.77
2018-08-22T23:05:47.183Z,19.90
2018-08-22T23:10:57.157Z,22.07
2018-08-22T23:16:02.928Z,22.43
2018-08-22T23:21:10.545Z,24.57
2018-08-22T23:26:23.796Z,23.10
2018-08-22T23:31:32.337Z,24.73
2018-08-22T23:36:48.457Z,25.57
2018-08-22T23:41:54.521Z,25.23
2018-08-22T23:47:00.303Z,25.37
2018-08-22T23:57:43.185Z,27.07
