createdAt,value
2019-06-07T00:00:25.995Z,93.98
2019-06-07T00:01:08.444Z,94.26
2019-06-07T00:02:08.212Z,94.07
2019-06-07T00:03:10.610Z,93.88
2019-06-07T00:04:09.877Z,94.65
2019-06-07T00:05:07.663Z,94.45
2019-06-07T00:06:10.253Z,94.84
2019-06-07T00:07:09.014Z,94.74
2019-06-07T00:08:11.699Z,94.93
2019-06-07T00:09:09.706Z,95.12
2019-06-07T00:10:07.105Z,95.12
2019-06-07T00:11:09.918Z,95.03
2019-06-07T00:12:09.087Z,94.74
2019-06-07T00:13:07.020Z,95.03
2019-06-07T00:14:08.616Z,94.84
2019-06-07T00:15:11.688Z,94.84
2019-06-07T00:16:08.560Z,94.50
2019-06-07T00:17:07.951Z,94.98
2019-06-07T00:18:11.213Z,95.75
2019-06-07T00:19:07.221Z,95.46
2019-06-07T00:20:11.005Z,95.65
2019-06-07T00:21:08.939Z,95.56
2019-06-07T00:22:16.588Z,95.84
2019-06-07T00:23:08.511Z,96.80
2019-06-07T00:24:08.565Z,96.22
2019-06-07T00:25:10.165Z,95.84
2019-06-07T00:26:06.716Z,96.13
2019-06-07T00:27:06.690Z,96.32
2019-06-07T00:28:06.670Z,96.89
2019-06-07T00:29:06.645Z,96.51
2019-06-07T00:30:32.500Z,96.89
2019-06-07T00:31:06.597Z,97.28
2019-06-07T00:32:06.574Z,96.89
2019-06-07T00:33:06.552Z,97.18
2019-06-07T00:34:06.529Z,96.89
2019-06-07T00:35:06.504Z,97.18
2019-06-07T00:36:06.482Z,97.66
2019-06-07T00:37:07.097Z,97.18
2019-06-07T00:38:06.436Z,97.28
2019-06-07T00:39:06.420Z,96.80
2019-06-07T00:40:16.299Z,97.18
2019-06-07T00:41:06.367Z,97.18
2019-06-07T00:42:06.342Z,97.37
2019-06-07T00:43:06.318Z,97.28
2019-06-07T00:44:06.295Z,97.18
2019-06-07T00:45:06.276Z,97.18
2019-06-07T00:46:06.247Z,97.85
2019-06-07T00:47:06.224Z,97.47
2019-06-07T00:48:06.210Z,97.95
2019-06-07T00:49:06.177Z,98.04
2019-06-07T00:50:06.160Z,98.24
2019-06-07T00:51:06.130Z,98.28
2019-06-07T00:52:06.109Z,98.66
2019-06-07T00:53:17.443Z,98.61
2019-06-07T00:54:06.061Z,99.00
2019-06-07T00:55:06.035Z,99.24
2019-06-07T00:56:06.013Z,98.85
2019-06-07T00:57:05.990Z,99.52
2019-06-07T00:58:05.966Z,98.66
2019-06-07T00:59:11.258Z,99.43
2019-06-07T01:00:05.918Z,98.85
2019-06-07T01:01:05.895Z,98.85
2019-06-07T01:02:05.873Z,99.52
2019-06-07T01:03:05.852Z,99.43
2019-06-07T01:04:05.851Z,98.85
2019-06-07T01:05:05.808Z,99.29
2019-06-07T01:06:05.777Z,99.24
2019-06-07T01:07:05.755Z,99.43
2019-06-07T01:08:05.736Z,99.81
2019-06-07T01:09:05.714Z,99.81
2019-06-07T01:10:05.684Z,99.57
2019-06-07T01:11:05.659Z,99.81
2019-06-07T01:12:05.640Z,99.52
2019-06-07T01:13:05.612Z,99.99
2019-06-07T01:14:05.590Z,99.99
2019-06-07T01:15:05.566Z,99.99
2019-06-07T01:16:05.542Z,99.99
2019-06-07T01:17:22.675Z,99.99
2019-06-07T01:18:35.858Z,99.99
2019-06-07T01:19:05.471Z,99.99
2019-06-07T01:20:05.447Z,99.99
2019-06-07T01:21:05.425Z,99.99
2019-06-07T01:22:05.400Z,99.99
2019-06-07T01:23:05.378Z,99.99
2019-06-07T01:24:11.877Z,99.99
2019-06-07T01:25:05.329Z,99.99
2019-06-07T01:26:05.310Z,99.99
2019-06-07T01:27:05.281Z,99.99
2019-06-07T01:28:05.259Z,99.99
2019-06-07T01:29:05.235Z,99.99
2019-06-07T01:30:05.227Z,99.99
2019-06-07T01:31:05.187Z,99.99
2019-06-07T01:32:05.163Z,99.99
2019-06-07T01:33:05.142Z,99.99
2019-06-07T01:34:05.119Z,99.99
2019-06-07T01:35:05.092Z,99.99
2019-06-07T01:36:05.069Z,99.99
2019-06-07T01:37:05.047Z,99.99
2019-06-07T01:38:05.022Z,99.99
2019-06-07T01:39:04.998Z,99.99
2019-06-07T01:40:04.984Z,99.99
2019-06-07T01:41:04.952Z,99.99
2019-06-07T01:42:04.928Z,99.99
2019-06-07T01:43:04.904Z,99.99
2019-06-07T01:44:04.881Z,99.99
2019-06-07T01:45:04.856Z,99.99
2019-06-07T01:46:04.834Z,99.99
2019-06-07T01:47:04.811Z,99.99
2019-06-07T01:48:04.788Z,99.99
2019-06-07T01:49:04.763Z,99.99
2019-06-07T01:50:04.739Z,99.99
2019-06-07T01:51:05.359Z,99.99
2019-06-07T01:52:04.691Z,99.99
2019-06-07T01:53:04.667Z,99.99
2019-06-07T01:55:04.620Z,99.99
2019-06-07T01:56:04.597Z,99.99
2019-06-07T01:57:04.573Z,99.99
2019-06-07T01:58:04.552Z,99.99
2019-06-07T01:59:04.524Z,99.99
2019-06-07T02:00:04.503Z,99.99
2019-06-07T02:01:04.483Z,99.99
2019-06-07T02:02:04.458Z,99.99
2019-06-07T02:03:04.432Z,99.99
2019-06-07T02:04:04.406Z,99.99
2019-06-07T02:05:04.382Z,99.99
2019-06-07T02:06:04.359Z,99.99
2019-06-07T02:07:04.334Z,99.99
2019-06-07T02:08:04.311Z,99.99
2019-06-07T02:09:04.287Z,99.99
2019-06-07T02:10:04.265Z,99.99
2019-06-07T02:11:04.242Z,99.99
2019-06-07T02:12:23.487Z,99.99
2019-06-07T02:13:04.192Z,99.99
2019-06-07T02:14:04.169Z,99.99
2019-06-07T02:15:04.326Z,99.99
2019-06-07T02:16:04.122Z,99.99
2019-06-07T02:17:04.099Z,99.99
2019-06-07T02:18:04.107Z,99.99
2019-06-07T02:19:04.153Z,99.99
2019-06-07T02:20:04.029Z,99.99
2019-06-07T02:21:04.067Z,99.99
2019-06-07T02:22:03.977Z,99.99
2019-06-07T02:23:03.953Z,99.99
2019-06-07T02:24:03.928Z,99.99
2019-06-07T02:25:35.195Z,99.99
2019-06-07T02:26:03.882Z,99.99
2019-06-07T02:27:03.857Z,99.99
2019-06-07T02:28:26.766Z,99.99
2019-06-07T02:29:03.808Z,99.99
2019-06-07T02:30:35.643Z,99.99
2019-06-07T02:31:03.777Z,99.99
2019-06-07T02:32:03.793Z,99.99
2019-06-07T02:33:03.721Z,99.99
2019-06-07T02:34:03.694Z,99.99
2019-06-07T02:35:03.671Z,99.99
2019-06-07T02:36:03.692Z,99.99
2019-06-07T02:37:03.613Z,99.99
2019-06-07T02:38:03.655Z,99.99
2019-06-07T02:39:03.565Z,99.99
2019-06-07T02:40:03.543Z,99.99
2019-06-07T02:41:03.514Z,99.99
2019-06-07T02:42:03.493Z,99.99
2019-06-07T02:43:03.465Z,99.99
2019-06-07T02:44:03.442Z,99.99
2019-06-07T02:45:03.420Z,99.99
2019-06-07T02:46:24.180Z,99.99
2019-06-07T02:47:03.368Z,99.99
2019-06-07T02:48:03.346Z,99.99
2019-06-07T02:49:03.319Z,99.99
2019-06-07T02:50:03.301Z,99.99
2019-06-07T02:51:03.271Z,99.99
2019-06-07T02:52:03.245Z,99.99
2019-06-07T02:53:03.220Z,99.99
2019-06-07T02:54:03.236Z,99.99
2019-06-07T02:55:03.209Z,99.99
2019-06-07T02:57:03.120Z,99.99
2019-06-07T02:58:03.097Z,99.99
2019-06-07T02:59:03.245Z,99.99
2019-06-07T03:00:27.089Z,99.99
2019-06-07T03:01:09.188Z,99.99
2019-06-07T03:02:03.054Z,99.99
2019-06-07T03:03:02.972Z,99.99
2019-06-07T03:04:02.953Z,99.99
2019-06-07T03:05:02.922Z,99.99
2019-06-07T03:06:02.898Z,99.99
2019-06-07T03:07:02.870Z,99.99
2019-06-07T03:08:02.847Z,99.99
2019-06-07T03:09:02.821Z,99.99
2019-06-07T03:10:02.850Z,99.99
2019-06-07T03:11:02.770Z,99.99
2019-06-07T03:12:02.748Z,99.99
2019-06-07T03:13:02.723Z,99.99
2019-06-07T03:14:02.701Z,99.99
2019-06-07T03:15:02.723Z,99.99
2019-06-07T03:16:02.647Z,99.99
2019-06-07T03:17:02.621Z,99.99
2019-06-07T03:18:02.597Z,99.99
2019-06-07T03:19:02.574Z,99.99
2019-06-07T03:20:02.545Z,99.99
2019-06-07T03:21:05.460Z,99.99
2019-06-07T03:22:02.498Z,99.99
2019-06-07T03:23:02.473Z,99.99
2019-06-07T03:24:02.445Z,99.99
2019-06-07T03:25:02.420Z,99.99
2019-06-07T03:26:02.394Z,99.99
2019-06-07T03:28:02.343Z,99.99
2019-06-07T03:29:02.319Z,99.99
2019-06-07T03:30:35.003Z,99.99
2019-06-07T03:31:03.325Z,99.99
2019-06-07T03:32:02.245Z,99.99
2019-06-07T03:33:02.217Z,99.99
2019-06-07T03:34:02.191Z,99.99
2019-06-07T03:35:02.165Z,99.99
2019-06-07T03:36:22.910Z,99.99
2019-06-07T03:37:02.115Z,99.99
2019-06-07T03:38:02.296Z,99.99
2019-06-07T03:39:02.064Z,99.99
2019-06-07T03:40:02.049Z,99.99
2019-06-07T03:41:02.013Z,99.99
2019-06-07T03:42:06.226Z,99.99
2019-06-07T03:43:01.962Z,99.99
2019-06-07T03:44:01.937Z,99.99
2019-06-07T03:45:01.912Z,99.99
2019-06-07T03:46:01.891Z,99.99
2019-06-07T03:47:01.860Z,99.99
2019-06-07T03:48:01.835Z,99.99
2019-06-07T03:49:02.495Z,99.99
2019-06-07T03:50:01.788Z,99.99
2019-06-07T03:51:04.944Z,99.99
2019-06-07T03:52:01.732Z,99.99
2019-06-07T03:53:01.713Z,99.99
2019-06-07T03:54:01.682Z,99.99
2019-06-07T03:55:01.656Z,99.99
2019-06-07T03:56:01.948Z,99.99
2019-06-07T03:57:01.604Z,99.99
2019-06-07T03:58:30.599Z,99.99
2019-06-07T03:59:01.554Z,99.99
2019-06-07T04:00:01.557Z,99.99
2019-06-07T04:01:02.173Z,99.99
2019-06-07T04:02:01.478Z,99.99
2019-06-07T04:03:01.452Z,99.99
2019-06-07T04:04:01.428Z,99.99
2019-06-07T04:05:01.403Z,99.99
2019-06-07T04:06:01.377Z,99.99
2019-06-07T04:07:01.350Z,99.99
2019-06-07T04:08:01.412Z,99.99
2019-06-07T04:09:01.300Z,99.99
2019-06-07T04:10:01.277Z,99.99
2019-06-07T04:11:01.271Z,99.99
2019-06-07T04:12:01.230Z,99.99
2019-06-07T04:13:01.226Z,99.99
2019-06-07T04:14:01.210Z,99.99
2019-06-07T04:15:01.147Z,99.99
2019-06-07T04:16:01.124Z,99.99
2019-06-07T04:17:01.099Z,99.99
2019-06-07T04:18:02.441Z,99.99
2019-06-07T04:19:01.047Z,99.99
2019-06-07T04:20:01.024Z,99.99
2019-06-07T04:21:01.002Z,99.99
2019-06-07T04:22:00.979Z,99.99
2019-06-07T04:23:00.946Z,99.99
2019-06-07T04:24:00.922Z,99.99
2019-06-07T04:25:00.895Z,99.99
2019-06-07T04:26:00.871Z,99.99
2019-06-07T04:27:00.846Z,99.99
2019-06-07T04:28:00.821Z,99.99
2019-06-07T04:30:07.225Z,99.99
2019-06-07T04:31:00.745Z,99.99
2019-06-07T04:32:00.720Z,99.99
2019-06-07T04:33:00.700Z,99.99
2019-06-07T04:34:00.671Z,99.99
2019-06-07T04:35:00.646Z,99.99
2019-06-07T04:36:00.619Z,99.99
2019-06-07T04:37:00.596Z,99.99
2019-06-07T04:38:00.572Z,99.99
2019-06-07T04:39:00.546Z,99.99
2019-06-07T04:40:00.523Z,99.99
2019-06-07T04:41:00.498Z,99.99
2019-06-07T04:42:00.473Z,99.99
2019-06-07T04:43:00.447Z,99.99
2019-06-07T04:44:00.425Z,99.99
2019-06-07T04:45:00.400Z,99.99
2019-06-07T04:46:00.374Z,99.99
2019-06-07T04:47:00.352Z,99.99
2019-06-07T04:48:00.329Z,99.99
2019-06-07T04:49:00.302Z,99.99
2019-06-07T04:50:00.278Z,99.99
2019-06-07T04:51:00.252Z,99.99
2019-06-07T04:52:00.228Z,99.99
2019-06-07T04:53:00.254Z,99.99
2019-06-07T04:54:00.179Z,99.99
2019-06-07T04:55:00.157Z,99.99
2019-06-07T04:56:00.132Z,99.99
2019-06-07T04:57:00.153Z,99.99
2019-06-07T04:58:00.082Z,99.99
2019-06-07T04:59:00.057Z,99.99
2019-06-07T05:00:22.274Z,99.99
2019-06-07T05:01:03.513Z,99.99
2019-06-07T05:01:59.985Z,99.99
2019-06-07T05:02:59.961Z,99.99
2019-06-07T05:03:59.935Z,99.99
2019-06-07T05:04:59.912Z,99.99
2019-06-07T05:05:59.888Z,99.99
2019-06-07T05:06:59.864Z,99.99
2019-06-07T05:08:07.266Z,99.99
2019-06-07T05:08:59.817Z,99.99
2019-06-07T05:09:59.795Z,99.99
2019-06-07T05:10:59.766Z,99.99
2019-06-07T05:11:59.745Z,99.99
2019-06-07T05:12:59.745Z,99.99
2019-06-07T05:13:59.695Z,99.99
2019-06-07T05:14:59.670Z,99.99
2019-06-07T05:15:59.646Z,99.99
2019-06-07T05:16:59.622Z,99.99
2019-06-07T05:17:59.599Z,99.99
2019-06-07T05:18:59.610Z,99.99
2019-06-07T05:19:59.550Z,99.99
2019-06-07T05:20:59.763Z,99.99
2019-06-07T05:22:04.328Z,99.99
2019-06-07T05:22:59.481Z,99.99
2019-06-07T05:24:07.565Z,99.99
2019-06-07T05:24:59.434Z,99.97
2019-06-07T05:25:59.409Z,94.98
2019-06-07T05:26:59.408Z,87.95
2019-06-07T05:27:59.365Z,85.78
2019-06-07T05:28:59.343Z,81.87
2019-06-07T05:30:09.598Z,80.94
2019-06-07T05:31:05.331Z,78.92
2019-06-07T05:31:59.277Z,77.42
2019-06-07T05:32:59.257Z,74.91
2019-06-07T05:33:59.239Z,75.05
2019-06-07T05:34:59.231Z,73.50
2019-06-07T05:35:59.197Z,72.73
2019-06-07T05:37:11.688Z,72.38
2019-06-07T05:37:59.158Z,71.12
2019-06-07T05:38:59.140Z,70.32
2019-06-07T05:39:59.120Z,72.06
2019-06-07T05:40:59.104Z,71.32
2019-06-07T05:41:59.082Z,70.64
2019-06-07T05:42:59.064Z,69.56
2019-06-07T05:44:12.005Z,67.49
2019-06-07T05:44:59.029Z,68.81
2019-06-07T05:45:59.011Z,70.36
2019-06-07T05:46:58.992Z,69.84
2019-06-07T05:47:58.979Z,69.55
2019-06-07T05:48:58.958Z,69.58
2019-06-07T05:49:58.993Z,68.13
2019-06-07T05:50:58.927Z,67.94
2019-06-07T05:51:58.908Z,68.04
2019-06-07T05:52:58.891Z,68.23
2019-06-07T05:53:58.874Z,67.88
2019-06-07T05:54:58.855Z,66.59
2019-06-07T05:55:58.841Z,65.63
2019-06-07T05:56:58.824Z,65.56
2019-06-07T05:57:58.817Z,64.72
2019-06-07T05:58:58.790Z,62.88
2019-06-07T05:59:58.805Z,62.59
2019-06-07T06:01:41.078Z,63.76
2019-06-07T06:02:04.846Z,63.37
2019-06-07T06:03:05.510Z,62.07
2019-06-07T06:03:58.710Z,60.85
2019-06-07T06:04:58.832Z,58.88
2019-06-07T06:05:58.680Z,59.88
2019-06-07T06:06:58.705Z,57.65
2019-06-07T06:07:58.649Z,58.11
2019-06-07T06:09:13.445Z,58.91
2019-06-07T06:09:58.620Z,57.36
2019-06-07T06:10:58.603Z,57.81
2019-06-07T06:12:02.264Z,58.78
2019-06-07T06:12:58.574Z,58.84
2019-06-07T06:14:07.267Z,57.81
2019-06-07T06:14:58.547Z,58.20
2019-06-07T06:16:02.003Z,59.00
2019-06-07T06:16:58.625Z,59.00
2019-06-07T06:17:58.551Z,57.94
2019-06-07T06:18:58.526Z,58.39
2019-06-07T06:19:58.821Z,57.55
2019-06-07T06:21:16.203Z,56.23
2019-06-07T06:21:58.444Z,56.83
2019-06-07T06:22:58.430Z,54.63
2019-06-07T06:23:58.415Z,53.10
2019-06-07T06:25:31.053Z,54.05
2019-06-07T06:25:58.614Z,54.36
2019-06-07T06:27:15.238Z,52.98
2019-06-07T06:28:11.493Z,53.47
2019-06-07T06:28:58.347Z,52.20
2019-06-07T06:29:58.333Z,53.58
2019-06-07T06:30:58.356Z,56.24
2019-06-07T06:32:58.919Z,56.56
2019-06-07T06:33:58.279Z,56.94
2019-06-07T06:34:58.263Z,56.00
2019-06-07T06:35:58.272Z,55.26
2019-06-07T06:36:58.237Z,55.47
2019-06-07T06:37:59.529Z,55.02
2019-06-07T06:38:58.210Z,54.11
2019-06-07T06:39:58.195Z,54.50
2019-06-07T06:41:14.762Z,54.41
2019-06-07T06:42:03.594Z,54.11
2019-06-07T06:42:58.155Z,54.92
2019-06-07T06:43:58.142Z,54.24
2019-06-07T06:44:58.128Z,54.11
2019-06-07T06:45:58.134Z,53.15
2019-06-07T06:46:58.685Z,53.45
2019-06-07T06:47:58.089Z,56.40
2019-06-07T06:48:58.485Z,57.40
2019-06-07T06:49:58.063Z,56.46
2019-06-07T06:50:58.048Z,56.59
2019-06-07T06:51:58.034Z,55.62
2019-06-07T06:52:58.022Z,55.90
2019-06-07T06:53:58.009Z,55.16
2019-06-07T06:55:00.706Z,55.31
2019-06-07T06:55:57.983Z,53.97
2019-06-07T06:57:18.122Z,51.84
2019-06-07T06:57:57.955Z,51.14
2019-06-07T06:59:34.162Z,51.72
2019-06-07T06:59:57.932Z,53.08
2019-06-07T07:01:06.599Z,51.23
2019-06-07T07:01:57.904Z,52.13
2019-06-07T07:04:11.077Z,49.92
2019-06-07T07:04:57.861Z,51.86
2019-06-07T07:06:23.125Z,51.89
2019-06-07T07:06:57.837Z,52.20
2019-06-07T07:07:57.823Z,48.61
2019-06-07T07:08:57.812Z,50.72
2019-06-07T07:09:59.495Z,50.29
2019-06-07T07:10:57.790Z,49.71
2019-06-07T07:12:10.944Z,48.93
2019-06-07T07:12:57.755Z,48.71
2019-06-07T07:13:57.743Z,50.89
2019-06-07T07:14:57.731Z,51.74
2019-06-07T07:15:58.642Z,53.65
2019-06-07T07:16:57.706Z,54.27
2019-06-07T07:18:07.763Z,54.43
2019-06-07T07:18:57.705Z,53.65
2019-06-07T07:19:57.663Z,54.35
2019-06-07T07:20:57.827Z,52.54
2019-06-07T07:21:57.781Z,51.64
2019-06-07T07:22:57.622Z,53.15
2019-06-07T07:24:20.330Z,50.16
2019-06-07T07:24:57.597Z,47.93
2019-06-07T07:25:59.870Z,50.34
2019-06-07T07:26:58.484Z,50.24
2019-06-07T07:27:57.556Z,50.56
2019-06-07T07:28:57.991Z,50.21
2019-06-07T07:30:34.804Z,50.82
2019-06-07T07:30:57.612Z,51.14
2019-06-07T07:31:57.505Z,49.39
2019-06-07T07:32:59.325Z,49.37
2019-06-07T07:34:28.989Z,50.53
2019-06-07T07:35:00.478Z,51.62
2019-06-07T07:36:35.159Z,50.19
2019-06-07T07:36:59.680Z,49.77
2019-06-07T07:37:59.781Z,49.90
2019-06-07T07:39:04.592Z,49.22
2019-06-07T07:40:09.704Z,48.61
2019-06-07T07:41:13.106Z,49.41
2019-06-07T07:42:18.027Z,48.64
2019-06-07T07:42:57.393Z,48.57
2019-06-07T07:44:06.003Z,49.85
2019-06-07T07:44:57.333Z,48.39
2019-06-07T07:46:02.056Z,48.85
2019-06-07T07:46:57.305Z,49.00
2019-06-07T07:48:14.163Z,50.60
2019-06-07T07:48:57.280Z,50.92
2019-06-07T07:49:59.145Z,50.24
2019-06-07T07:51:00.938Z,50.36
2019-06-07T07:51:59.124Z,49.63
2019-06-07T07:53:00.697Z,48.00
2019-06-07T07:54:09.699Z,47.30
2019-06-07T07:54:58.382Z,47.23
2019-06-07T07:55:59.953Z,47.64
2019-06-07T07:56:57.455Z,45.40
2019-06-07T07:58:01.765Z,44.84
2019-06-07T07:59:02.104Z,44.51
2019-06-07T08:00:24.748Z,45.34
2019-06-07T08:01:09.646Z,46.31
2019-06-07T08:01:58.699Z,48.15
2019-06-07T08:02:59.649Z,48.57
2019-06-07T08:03:58.687Z,47.30
2019-06-07T08:05:58.921Z,46.06
2019-06-07T08:06:57.048Z,46.11
2019-06-07T08:08:03.701Z,49.80
2019-06-07T08:08:57.191Z,48.83
2019-06-07T08:10:02.879Z,47.96
2019-06-07T08:11:01.293Z,47.66
2019-06-07T08:12:00.717Z,47.18
2019-06-07T08:13:22.157Z,46.98
2019-06-07T08:13:57.662Z,46.86
2019-06-07T08:15:00.424Z,45.99
2019-06-07T08:15:59.539Z,47.83
2019-06-07T08:16:57.969Z,48.64
2019-06-07T08:18:01.178Z,47.88
2019-06-07T08:19:02.659Z,48.68
2019-06-07T08:19:57.534Z,46.06
2019-06-07T08:21:19.831Z,46.35
2019-06-07T08:21:56.859Z,45.55
2019-06-07T08:22:59.757Z,47.01
2019-06-07T08:24:00.737Z,47.11
2019-06-07T08:24:59.853Z,46.04
2019-06-07T08:26:00.942Z,45.26
2019-06-07T08:27:17.742Z,44.97
2019-06-07T08:27:58.622Z,44.97
2019-06-07T08:29:01.812Z,45.82
2019-06-07T08:30:15.763Z,45.95
2019-06-07T08:31:04.317Z,46.89
2019-06-07T08:31:58.705Z,47.20
2019-06-07T08:33:11.992Z,47.60
2019-06-07T08:34:00.092Z,46.36
2019-06-07T08:35:02.457Z,47.55
2019-06-07T08:36:10.869Z,45.92
2019-06-07T08:36:59.195Z,45.43
2019-06-07T08:38:22.749Z,45.21
2019-06-07T08:39:02.595Z,45.39
2019-06-07T08:39:59.169Z,46.58
2019-06-07T08:41:05.044Z,47.25
2019-06-07T08:42:14.123Z,46.84
2019-06-07T08:43:11.938Z,46.07
2019-06-07T08:43:59.783Z,46.36
2019-06-07T08:45:03.147Z,45.56
2019-06-07T08:46:03.743Z,46.72
2019-06-07T08:47:14.916Z,46.14
2019-06-07T08:47:57.982Z,45.20
2019-06-07T08:49:01.384Z,46.19
2019-06-07T08:50:01.644Z,45.94
2019-06-07T08:50:58.709Z,43.12
2019-06-07T08:52:03.043Z,44.48
2019-06-07T08:53:03.613Z,43.85
2019-06-07T08:54:15.824Z,43.58
2019-06-07T08:54:57.861Z,40.58
2019-06-07T08:56:00.800Z,40.58
2019-06-07T08:57:16.889Z,40.68
2019-06-07T08:58:02.234Z,40.50
2019-06-07T08:59:00.630Z,39.82
2019-06-07T09:00:02.356Z,38.93
2019-06-07T09:01:03.617Z,39.69
2019-06-07T09:01:59.764Z,41.51
2019-06-07T09:02:58.921Z,41.32
2019-06-07T09:04:02.681Z,39.08
2019-06-07T09:04:59.269Z,40.95
2019-06-07T09:05:57.193Z,39.98
2019-06-07T09:07:18.415Z,38.85
2019-06-07T09:08:22.296Z,39.29
2019-06-07T09:09:00.336Z,40.54
2019-06-07T09:10:01.834Z,42.30
2019-06-07T09:10:58.690Z,40.75
2019-06-07T09:11:57.193Z,41.55
2019-06-07T09:13:00.377Z,40.26
2019-06-07T09:13:57.698Z,41.70
2019-06-07T09:15:09.335Z,42.67
2019-06-07T09:16:03.425Z,42.96
2019-06-07T09:17:01.350Z,43.88
2019-06-07T09:18:34.872Z,42.81
2019-06-07T09:18:58.986Z,40.21
2019-06-07T09:19:58.187Z,39.28
2019-06-07T09:20:58.192Z,36.55
2019-06-07T09:22:00.802Z,35.29
2019-06-07T09:22:59.127Z,33.33
2019-06-07T09:23:57.271Z,35.14
2019-06-07T09:25:05.314Z,36.30
2019-06-07T09:26:04.514Z,37.18
2019-06-07T09:26:57.706Z,37.96
2019-06-07T09:28:02.971Z,38.37
2019-06-07T09:28:57.918Z,39.75
2019-06-07T09:30:00.574Z,38.62
2019-06-07T09:30:57.826Z,35.42
2019-06-07T09:31:59.852Z,36.51
2019-06-07T09:32:57.284Z,36.30
2019-06-07T09:33:59.799Z,38.46
2019-06-07T09:35:02.495Z,38.07
2019-06-07T09:35:56.177Z,37.85
2019-06-07T09:36:58.155Z,39.90
2019-06-07T09:38:07.685Z,39.90
2019-06-07T09:38:58.735Z,40.11
2019-06-07T09:40:00.499Z,39.90
2019-06-07T09:40:57.440Z,40.00
2019-06-07T09:41:56.261Z,39.90
2019-06-07T09:43:47.404Z,40.11
2019-06-07T09:44:04.557Z,43.12
2019-06-07T09:44:57.013Z,42.56
2019-06-07T09:45:57.979Z,40.62
2019-06-07T09:47:20.602Z,40.42
2019-06-07T09:47:57.057Z,40.48
2019-06-07T09:49:21.252Z,41.55
2019-06-07T09:49:58.629Z,41.06
2019-06-07T09:51:02.118Z,42.74
2019-06-07T09:51:55.766Z,40.42
2019-06-07T09:53:02.795Z,41.89
2019-06-07T09:53:56.149Z,44.10
2019-06-07T09:55:09.347Z,44.67
2019-06-07T09:55:56.844Z,44.59
2019-06-07T09:56:55.629Z,43.82
2019-06-07T09:57:56.501Z,43.54
2019-06-07T09:58:55.602Z,44.13
2019-06-07T09:59:56.289Z,43.37
2019-06-07T10:00:59.165Z,43.95
2019-06-07T10:01:59.138Z,44.67
2019-06-07T10:02:55.550Z,45.03
2019-06-07T10:03:55.538Z,45.92
2019-06-07T10:04:55.524Z,43.93
2019-06-07T10:05:55.528Z,44.34
2019-06-07T10:06:55.521Z,42.83
2019-06-07T10:08:09.768Z,43.85
2019-06-07T10:10:55.443Z,43.07
2019-06-07T10:11:55.431Z,41.42
2019-06-07T10:12:55.417Z,41.13
2019-06-07T10:13:55.414Z,42.39
2019-06-07T10:14:55.391Z,41.90
2019-06-07T10:15:55.378Z,41.51
2019-06-07T10:16:55.367Z,40.44
2019-06-07T10:17:55.354Z,40.62
2019-06-07T10:18:55.341Z,41.30
2019-06-07T10:19:55.325Z,41.34
2019-06-07T10:20:55.315Z,39.80
2019-06-07T10:21:55.328Z,39.72
2019-06-07T10:22:55.323Z,38.75
2019-06-07T10:23:55.276Z,38.54
2019-06-07T10:24:55.265Z,39.12
2019-06-07T10:25:55.254Z,40.29
2019-06-07T10:26:55.242Z,40.66
2019-06-07T10:27:55.231Z,40.95
2019-06-07T10:28:55.228Z,40.54
2019-06-07T10:29:55.205Z,41.88
2019-06-07T10:30:55.191Z,43.02
2019-06-07T10:31:55.185Z,42.61
2019-06-07T10:32:55.168Z,44.21
2019-06-07T10:33:55.157Z,42.39
2019-06-07T10:34:55.143Z,42.10
2019-06-07T10:35:55.128Z,41.42
2019-06-07T10:36:55.130Z,41.14
2019-06-07T10:37:58.095Z,42.60
2019-06-07T10:38:55.090Z,40.78
2019-06-07T10:39:55.080Z,39.69
2019-06-07T10:40:55.066Z,40.56
2019-06-07T10:41:55.052Z,40.58
2019-06-07T10:42:55.038Z,39.92
2019-06-07T10:43:55.026Z,40.19
2019-06-07T10:44:55.016Z,41.46
2019-06-07T10:45:55.005Z,41.44
2019-06-07T10:46:54.994Z,42.84
2019-06-07T10:47:54.978Z,42.65
2019-06-07T10:48:54.987Z,41.09
2019-06-07T10:49:54.952Z,40.62
2019-06-07T10:50:54.942Z,39.65
2019-06-07T10:51:54.927Z,40.21
2019-06-07T10:52:54.914Z,41.50
2019-06-07T10:53:54.903Z,40.70
2019-06-07T10:54:54.888Z,40.70
2019-06-07T10:55:54.877Z,39.82
2019-06-07T10:56:54.866Z,39.61
2019-06-07T10:57:54.852Z,40.66
2019-06-07T10:58:54.838Z,42.08
2019-06-07T10:59:54.835Z,42.76
2019-06-07T11:00:54.816Z,42.00
2019-06-07T11:01:54.801Z,41.83
2019-06-07T11:02:55.342Z,41.36
2019-06-07T11:03:54.776Z,41.61
2019-06-07T11:04:54.767Z,41.53
2019-06-07T11:05:54.753Z,40.09
2019-06-07T11:06:54.739Z,39.34
2019-06-07T11:07:54.728Z,38.09
2019-06-07T11:08:54.713Z,38.30
2019-06-07T11:10:06.357Z,39.37
2019-06-07T11:10:54.687Z,39.36
2019-06-07T11:11:54.685Z,39.45
2019-06-07T11:12:54.663Z,40.25
2019-06-07T11:13:54.653Z,40.35
2019-06-07T11:14:54.636Z,39.98
2019-06-07T11:15:54.625Z,40.08
2019-06-07T11:16:54.616Z,38.77
2019-06-07T11:17:54.604Z,39.86
2019-06-07T11:18:54.587Z,39.78
2019-06-07T11:19:54.575Z,39.86
2019-06-07T11:20:54.565Z,39.04
2019-06-07T11:21:54.551Z,39.51
2019-06-07T11:22:54.538Z,40.78
2019-06-07T11:23:54.526Z,40.00
2019-06-07T11:24:54.514Z,39.51
2019-06-07T11:25:54.502Z,38.83
2019-06-07T11:26:54.494Z,39.41
2019-06-07T11:27:54.478Z,39.04
2019-06-07T11:28:54.470Z,38.46
2019-06-07T11:29:54.451Z,36.51
2019-06-07T11:30:54.442Z,36.22
2019-06-07T11:31:54.426Z,35.47
2019-06-07T11:32:54.425Z,36.65
2019-06-07T11:33:54.402Z,37.05
2019-06-07T11:34:54.389Z,34.81
2019-06-07T11:35:54.377Z,35.75
2019-06-07T11:36:54.365Z,37.41
2019-06-07T11:37:54.353Z,39.53
2019-06-07T11:38:54.362Z,40.50
2019-06-07T11:39:54.326Z,39.70
2019-06-07T11:40:54.324Z,40.68
2019-06-07T11:41:54.306Z,40.00
2019-06-07T11:42:54.288Z,40.39
2019-06-07T11:43:54.277Z,39.00
2019-06-07T11:44:57.120Z,39.76
2019-06-07T11:45:54.251Z,40.08
2019-06-07T11:46:54.239Z,39.59
2019-06-07T11:47:54.225Z,38.71
2019-06-07T11:48:54.212Z,40.37
2019-06-07T11:49:54.198Z,40.39
2019-06-07T11:50:54.187Z,39.80
2019-06-07T11:51:54.171Z,39.72
2019-06-07T11:52:54.159Z,37.58
2019-06-07T11:53:54.147Z,36.69
2019-06-07T11:54:54.132Z,39.04
2019-06-07T11:55:54.120Z,39.36
2019-06-07T11:56:54.108Z,39.76
2019-06-07T11:57:54.094Z,38.67
2019-06-07T11:58:54.081Z,37.87
2019-06-07T11:59:54.067Z,38.75
2019-06-07T12:00:54.055Z,38.56
2019-06-07T12:01:54.042Z,37.41
2019-06-07T12:02:54.074Z,36.57
2019-06-07T12:03:54.015Z,36.76
2019-06-07T12:04:54.002Z,36.92
2019-06-07T12:05:54.013Z,37.41
2019-06-07T12:06:53.976Z,37.04
2019-06-07T12:07:56.993Z,36.00
2019-06-07T12:08:53.951Z,36.02
2019-06-07T12:09:56.687Z,34.99
2019-06-07T12:10:53.926Z,36.32
2019-06-07T12:11:53.912Z,37.35
2019-06-07T12:12:53.902Z,36.77
2019-06-07T12:13:53.889Z,37.93
2019-06-07T12:14:53.874Z,37.27
2019-06-07T12:15:53.864Z,37.48
2019-06-07T12:16:53.849Z,37.02
2019-06-07T12:17:53.838Z,36.65
2019-06-07T12:18:53.826Z,35.96
2019-06-07T12:19:53.811Z,36.66
2019-06-07T12:20:53.806Z,37.55
2019-06-07T12:21:53.787Z,35.14
2019-06-07T12:22:53.773Z,34.77
2019-06-07T12:23:53.759Z,36.19
2019-06-07T12:24:53.747Z,36.25
2019-06-07T12:25:53.736Z,36.74
2019-06-07T12:26:53.722Z,38.10
2019-06-07T12:27:53.716Z,36.98
2019-06-07T12:28:53.711Z,36.10
2019-06-07T12:29:53.687Z,36.68
2019-06-07T12:30:55.223Z,36.41
2019-06-07T12:31:53.659Z,36.43
2019-06-07T12:32:53.646Z,36.24
2019-06-07T12:33:53.635Z,35.55
2019-06-07T12:34:53.623Z,36.00
2019-06-07T12:35:53.610Z,36.00
2019-06-07T12:36:53.596Z,35.69
2019-06-07T12:37:53.588Z,37.75
2019-06-07T12:38:53.570Z,36.29
2019-06-07T12:39:53.560Z,36.37
2019-06-07T12:40:57.574Z,36.16
2019-06-07T12:41:53.537Z,36.57
2019-06-07T12:42:53.523Z,35.98
2019-06-07T12:43:53.509Z,37.81
2019-06-07T12:44:53.498Z,37.91
2019-06-07T12:45:53.489Z,36.24
2019-06-07T12:46:53.471Z,35.94
2019-06-07T12:47:53.460Z,36.53
2019-06-07T12:48:53.488Z,36.04
2019-06-07T12:49:53.434Z,38.12
2019-06-07T12:50:53.422Z,36.57
2019-06-07T12:51:53.408Z,34.89
2019-06-07T12:52:53.397Z,36.19
2019-06-07T12:53:53.382Z,35.90
2019-06-07T12:54:53.370Z,35.72
2019-06-07T12:55:53.358Z,34.36
2019-06-07T12:56:53.345Z,35.02
2019-06-07T12:57:53.334Z,35.12
2019-06-07T12:58:53.318Z,36.10
2019-06-07T12:59:53.314Z,35.98
2019-06-07T13:00:53.295Z,34.92