createdAt,value
2018-09-14T00:00:11.048Z,31.76
2018-09-14T00:02:42.879Z,31.75
2018-09-14T00:05:14.534Z,31.75
2018-09-14T00:07:46.323Z,31.73
2018-09-14T00:10:18.145Z,31.73
2018-09-14T00:12:49.925Z,31.72
2018-09-14T00:15:21.942Z,31.72
2018-09-14T00:17:53.580Z,31.73
2018-09-14T00:20:25.280Z,31.72
2018-09-14T00:22:56.981Z,31.73
2018-09-14T00:25:28.842Z,31.73
2018-09-14T00:28:01.864Z,31.72
2018-09-14T00:30:33.811Z,31.71
2018-09-14T00:33:06.019Z,31.66
2018-09-14T00:35:37.663Z,31.70
2018-09-14T00:38:09.542Z,31.69
2018-09-14T00:40:41.464Z,31.68
2018-09-14T00:43:14.995Z,31.68
2018-09-14T00:45:46.737Z,31.67
2018-09-14T00:48:18.423Z,31.65
2018-09-14T00:50:50.264Z,31.64
2018-09-14T00:53:22.415Z,31.60
2018-09-14T00:55:54.153Z,31.63
2018-09-14T00:58:26.305Z,31.64
2018-09-14T01:00:58.129Z,31.63
2018-09-14T01:03:30.193Z,31.63
2018-09-14T01:06:01.937Z,31.62
2018-09-14T01:08:33.894Z,31.61
2018-09-14T01:11:05.741Z,31.59
2018-09-14T01:16:16.768Z,31.59
2018-09-14T01:18:48.728Z,31.59
2018-09-14T01:21:20.815Z,31.59
2018-09-14T01:23:52.496Z,31.55
2018-09-14T01:26:24.616Z,31.57
2018-09-14T01:28:56.414Z,31.59
2018-09-14T01:31:28.098Z,31.54
2018-09-14T01:34:00.011Z,31.54
2018-09-14T01:36:31.870Z,31.58
2018-09-14T01:39:03.824Z,31.56
2018-09-14T01:41:36.447Z,31.57
2018-09-14T01:44:09.271Z,31.57
2018-09-14T01:46:41.244Z,31.57
2018-09-14T01:49:12.879Z,31.58
2018-09-14T01:51:44.969Z,31.55
2018-09-14T01:54:16.885Z,31.55
2018-09-14T01:56:48.728Z,31.56
2018-09-14T01:59:20.580Z,31.55
2018-09-14T02:01:52.216Z,31.55
2018-09-14T02:04:23.860Z,31.53
2018-09-14T02:06:56.441Z,31.53
2018-09-14T02:09:28.255Z,31.51
2018-09-14T02:12:00.115Z,31.53
2018-09-14T02:14:31.768Z,31.53
2018-09-14T02:17:03.602Z,31.52
2018-09-14T02:19:36.307Z,31.52
2018-09-14T02:22:08.141Z,31.52
2018-09-14T02:24:39.785Z,31.52
2018-09-14T02:27:11.763Z,31.51
2018-09-14T02:29:43.654Z,31.53
2018-09-14T02:32:15.789Z,31.53
2018-09-14T02:34:47.168Z,31.52
2018-09-14T02:37:19.159Z,31.52
2018-09-14T02:39:50.663Z,31.51
2018-09-14T02:42:22.351Z,31.50
2018-09-14T02:44:53.794Z,31.50
2018-09-14T02:47:25.702Z,31.51
2018-09-14T02:49:57.543Z,31.52
2018-09-14T02:52:29.384Z,31.50
2018-09-14T02:55:01.638Z,31.49
2018-09-14T02:57:33.380Z,31.51
2018-09-14T03:00:05.108Z,31.49
2018-09-14T03:02:37.494Z,31.50
2018-09-14T03:05:09.526Z,31.47
2018-09-14T03:07:41.393Z,31.49
2018-09-14T03:10:12.884Z,31.50
2018-09-14T03:12:44.717Z,31.49
2018-09-14T03:15:16.097Z,31.50
2018-09-14T03:17:48.020Z,31.50
2018-09-14T03:20:19.674Z,31.47
2018-09-14T03:22:51.761Z,31.49
2018-09-14T03:25:23.454Z,31.48
2018-09-14T03:27:55.245Z,31.47
2018-09-14T03:30:26.941Z,31.48
2018-09-14T03:32:58.808Z,31.48
2018-09-14T03:35:30.455Z,31.48
2018-09-14T03:38:02.283Z,31.46
2018-09-14T03:40:33.986Z,31.48
2018-09-14T03:43:05.827Z,31.46
2018-09-14T03:45:37.869Z,31.48
2018-09-14T03:48:09.463Z,31.46
2018-09-14T03:50:41.111Z,31.47
2018-09-14T03:53:12.733Z,31.47
2018-09-14T03:55:45.091Z,31.45
2018-09-14T03:58:17.177Z,31.44
2018-09-14T04:00:48.633Z,31.46
2018-09-14T04:03:20.559Z,31.46
2018-09-14T04:05:52.626Z,31.45
2018-09-14T04:08:24.477Z,31.47
2018-09-14T04:10:56.386Z,31.47
2018-09-14T04:13:28.462Z,31.47
2018-09-14T04:16:00.439Z,31.47
2018-09-14T04:18:32.989Z,31.47
2018-09-14T04:21:04.794Z,31.45
2018-09-14T04:23:36.646Z,31.47
2018-09-14T04:26:08.383Z,31.46
2018-09-14T04:28:40.310Z,31.48
2018-09-14T04:31:11.978Z,31.48
2018-09-14T04:33:43.600Z,31.48
2018-09-14T04:36:15.215Z,31.48
2018-09-14T04:38:47.056Z,31.49
2018-09-14T04:41:18.853Z,31.48
2018-09-14T04:43:50.528Z,31.49
2018-09-14T04:46:22.300Z,31.48
2018-09-14T04:48:54.088Z,31.48
2018-09-14T04:51:25.950Z,31.48
2018-09-14T04:53:58.094Z,31.49
2018-09-14T04:56:29.733Z,31.45
2018-09-14T04:59:01.545Z,31.46
2018-09-14T05:01:33.433Z,31.37
2018-09-14T05:04:05.512Z,31.34
2018-09-14T05:06:37.292Z,31.38
2018-09-14T05:09:10.424Z,31.41
2018-09-14T05:11:42.277Z,31.47
2018-09-14T05:14:14.392Z,31.49
2018-09-14T05:16:46.384Z,31.50
2018-09-14T05:19:18.241Z,31.50
2018-09-14T05:21:50.281Z,31.52
2018-09-14T05:24:22.374Z,31.53
2018-09-14T05:26:54.030Z,31.53
2018-09-14T05:29:26.141Z,31.53
2018-09-14T05:31:58.137Z,31.53
2018-09-14T05:34:29.987Z,31.55
2018-09-14T05:37:01.687Z,31.55
2018-09-14T05:39:33.502Z,31.56
2018-09-14T05:42:05.158Z,31.57
2018-09-14T05:44:36.976Z,31.59
2018-09-14T05:47:10.491Z,31.59
2018-09-14T05:49:42.425Z,31.61
2018-09-14T05:52:14.359Z,31.61
2018-09-14T05:54:46.139Z,31.63
2018-09-14T05:57:18.471Z,31.66
2018-09-14T05:59:50.274Z,31.66
2018-09-14T06:02:22.111Z,31.67
2018-09-14T06:04:53.736Z,31.67
2018-09-14T06:07:25.444Z,31.68
2018-09-14T06:09:57.221Z,31.68
2018-09-14T06:12:28.979Z,31.69
2018-09-14T06:15:00.912Z,31.69
2018-09-14T06:17:32.651Z,31.70
2018-09-14T06:20:04.636Z,31.70
2018-09-14T06:22:36.471Z,31.69
2018-09-14T06:25:09.225Z,31.70
2018-09-14T06:27:40.711Z,31.72
2018-09-14T06:30:12.644Z,31.72
2018-09-14T06:32:44.369Z,31.72
2018-09-14T06:35:16.317Z,31.72
2018-09-14T06:37:48.150Z,31.74
2018-09-14T06:40:19.933Z,31.78
2018-09-14T06:42:51.721Z,31.77
2018-09-14T06:45:23.304Z,31.77
2018-09-14T06:47:54.918Z,31.80
2018-09-14T06:50:26.691Z,31.80
2018-09-14T06:52:58.477Z,31.80
2018-09-14T06:55:30.285Z,31.80
2018-09-14T06:58:02.020Z,31.81
2018-09-14T07:00:33.744Z,31.83
2018-09-14T07:03:05.559Z,31.83
2018-09-14T07:05:37.395Z,31.84
2018-09-14T07:08:08.949Z,31.83
2018-09-14T07:10:40.999Z,31.83
2018-09-14T07:13:12.718Z,31.83
2018-09-14T07:15:44.770Z,31.84
2018-09-14T07:18:16.521Z,31.85
2018-09-14T07:20:48.397Z,31.84
2018-09-14T07:23:20.116Z,31.86
2018-09-14T07:25:52.758Z,31.88
2018-09-14T07:28:24.550Z,31.90
2018-09-14T07:30:56.472Z,31.89
2018-09-14T07:33:28.044Z,31.89
2018-09-14T07:35:59.877Z,31.90
2018-09-14T07:38:31.422Z,31.90
2018-09-14T07:41:03.315Z,31.91
2018-09-14T07:43:35.080Z,31.90
2018-09-14T07:46:06.970Z,31.90
2018-09-14T07:48:38.638Z,31.90
2018-09-14T07:51:10.549Z,31.91
2018-09-14T07:53:42.276Z,31.91
2018-09-14T07:56:14.095Z,31.93
2018-09-14T07:58:45.831Z,31.93
2018-09-14T08:01:17.743Z,31.93
2018-09-14T08:03:49.634Z,31.95
2018-09-14T08:06:21.435Z,31.95
2018-09-14T08:08:53.332Z,31.95
2018-09-14T08:11:25.324Z,31.95
2018-09-14T08:13:57.013Z,31.97
2018-09-14T08:16:28.795Z,31.98
2018-09-14T08:19:00.430Z,31.99
2018-09-14T08:21:32.414Z,32.02
2018-09-14T08:24:04.217Z,32.03
2018-09-14T08:26:37.520Z,32.03
2018-09-14T08:29:09.280Z,32.04
2018-09-14T08:31:41.038Z,32.05
2018-09-14T08:34:12.904Z,32.06
2018-09-14T08:36:44.994Z,32.06
2018-09-14T08:39:16.854Z,32.07
2018-09-14T08:41:48.686Z,32.09
2018-09-14T08:44:20.560Z,32.08
2018-09-14T08:46:52.221Z,32.09
2018-09-14T08:49:24.135Z,32.10
2018-09-14T08:51:56.124Z,32.12
2018-09-14T08:54:28.004Z,32.14
2018-09-14T08:56:59.774Z,32.14
2018-09-14T08:59:31.474Z,32.14
2018-09-14T09:02:03.473Z,32.15
2018-09-14T09:04:35.263Z,32.16
2018-09-14T09:07:07.122Z,32.17
2018-09-14T09:09:39.245Z,32.18
2018-09-14T09:12:11.286Z,32.20
2018-09-14T09:14:43.119Z,32.23
2018-09-14T09:17:15.022Z,32.21
2018-09-14T09:19:46.804Z,32.22
2018-09-14T09:22:18.521Z,32.22
2018-09-14T09:24:50.409Z,32.24
2018-09-14T09:27:22.419Z,32.26
2018-09-14T09:29:54.195Z,32.24
2018-09-14T09:32:26.125Z,32.24
2018-09-14T09:34:57.729Z,32.28
2018-09-14T09:37:29.692Z,32.28
2018-09-14T09:40:01.449Z,32.23
2018-09-14T09:42:34.089Z,32.31
2018-09-14T09:45:05.849Z,32.30
2018-09-14T09:47:37.822Z,32.32
2018-09-14T09:50:09.568Z,32.32
2018-09-14T09:52:42.643Z,32.34
2018-09-14T09:55:14.464Z,32.34
2018-09-14T09:57:46.349Z,32.35
2018-09-14T10:00:22.705Z,32.35
2018-09-14T10:04:01.553Z,32.37
2018-09-14T10:06:33.359Z,32.36
2018-09-14T10:12:13.168Z,32.36
2018-09-14T10:14:44.961Z,32.40
2018-09-14T10:17:16.809Z,32.40
2018-09-14T10:19:48.827Z,32.41
2018-09-14T10:22:20.741Z,32.43
2018-09-14T10:24:52.838Z,32.43
2018-09-14T10:27:24.607Z,32.44
2018-09-14T10:29:56.426Z,32.43
2018-09-14T10:32:28.600Z,32.44
2018-09-14T10:35:00.542Z,32.45
2018-09-14T10:37:32.819Z,32.47
2018-09-14T10:40:04.907Z,32.47
2018-09-14T10:42:36.910Z,32.49
2018-09-14T10:45:08.470Z,32.50
2018-09-14T10:47:40.269Z,32.52
2018-09-14T10:50:12.055Z,32.53
2018-09-14T10:52:44.278Z,32.53
2018-09-14T10:55:16.013Z,32.54
2018-09-14T10:57:47.864Z,32.54
2018-09-14T11:00:19.868Z,32.55
2018-09-14T11:02:51.755Z,32.56
2018-09-14T11:05:23.628Z,32.56
2018-09-14T11:07:55.702Z,32.59
2018-09-14T11:10:27.452Z,32.60
2018-09-14T11:12:59.426Z,32.62
2018-09-14T11:15:32.391Z,32.62
2018-09-14T11:18:04.107Z,32.62
2018-09-14T11:20:35.928Z,32.62
2018-09-14T11:23:07.793Z,32.64
2018-09-14T11:25:39.715Z,32.64
2018-09-14T11:28:11.753Z,32.64
2018-09-14T11:30:43.618Z,32.66
2018-09-14T11:33:15.507Z,32.68
2018-09-14T11:35:47.237Z,32.68
2018-09-14T11:38:19.235Z,32.69
2018-09-14T11:40:51.097Z,32.70
2018-09-14T11:43:23.083Z,32.70
2018-09-14T11:45:55.996Z,32.71
2018-09-14T11:48:27.977Z,32.70
2018-09-14T11:51:00.084Z,32.70
2018-09-14T11:53:33.227Z,32.74
2018-09-14T11:56:05.120Z,32.74
2018-09-14T11:58:38.356Z,32.75
2018-09-14T12:01:10.201Z,32.75
2018-09-14T12:03:43.340Z,32.75
2018-09-14T12:06:15.931Z,32.76
2018-09-14T12:08:48.101Z,32.76
2018-09-14T12:11:19.920Z,32.76
2018-09-14T12:13:51.913Z,32.76
2018-09-14T12:16:24.536Z,32.75
2018-09-14T12:18:57.687Z,32.77
2018-09-14T12:21:29.613Z,32.77
2018-09-14T12:24:01.475Z,32.77
2018-09-14T12:26:33.426Z,32.77
2018-09-14T12:29:05.370Z,32.79
2018-09-14T12:31:37.392Z,32.77
2018-09-14T12:34:09.517Z,32.77
2018-09-14T12:36:41.218Z,32.78
2018-09-14T12:39:13.699Z,32.78
2018-09-14T12:41:45.286Z,32.78
2018-09-14T12:44:17.594Z,32.77
2018-09-14T12:46:49.640Z,32.78
2018-09-14T12:49:21.435Z,32.76
2018-09-14T12:51:53.156Z,32.77
2018-09-14T12:54:25.430Z,32.77
2018-09-14T12:56:58.592Z,32.78
2018-09-14T12:59:30.493Z,32.78
2018-09-14T13:02:02.285Z,32.78
2018-09-14T13:04:34.588Z,32.78
2018-09-14T13:07:06.369Z,32.77
2018-09-14T13:09:38.724Z,32.77
2018-09-14T13:12:11.162Z,32.78
2018-09-14T13:14:43.682Z,32.78
2018-09-14T13:17:15.498Z,32.78
2018-09-14T13:19:47.791Z,32.77
2018-09-14T13:22:19.361Z,32.76
2018-09-14T13:24:51.308Z,32.77
2018-09-14T13:27:23.101Z,32.76
2018-09-14T13:29:54.918Z,32.76
2018-09-14T13:32:26.896Z,32.77
2018-09-14T13:34:58.911Z,32.75
2018-09-14T13:37:31.011Z,32.76
2018-09-14T13:40:03.716Z,32.77
2018-09-14T13:42:35.449Z,32.77
2018-09-14T13:45:07.273Z,32.78
2018-09-14T13:47:38.971Z,32.71
2018-09-14T13:50:11.179Z,32.68
2018-09-14T13:52:43.250Z,32.70
2018-09-14T13:55:15.560Z,32.73
2018-09-14T13:57:47.453Z,32.75
2018-09-14T14:00:19.427Z,32.75
2018-09-14T14:02:51.209Z,32.76
2018-09-14T14:05:23.060Z,32.75
2018-09-14T14:07:54.905Z,32.75
2018-09-14T14:10:27.153Z,32.77
2018-09-14T14:12:58.978Z,32.76
2018-09-14T14:15:32.038Z,32.76
2018-09-14T14:18:03.797Z,32.77
2018-09-14T14:20:35.523Z,32.77
2018-09-14T14:23:07.337Z,32.77
2018-09-14T14:25:39.334Z,32.78
2018-09-14T14:28:11.154Z,32.77
2018-09-14T14:30:42.994Z,32.77
2018-09-14T14:33:14.667Z,32.78
2018-09-14T14:35:46.892Z,32.78
2018-09-14T14:38:18.574Z,32.78
2018-09-14T14:40:50.640Z,32.77
2018-09-14T14:43:22.071Z,32.77
2018-09-14T14:45:53.997Z,32.79
2018-09-14T14:48:26.105Z,32.79
2018-09-14T14:50:57.864Z,32.78
2018-09-14T14:53:29.520Z,32.77
2018-09-14T14:56:01.450Z,32.77
2018-09-14T14:58:33.275Z,32.78
2018-09-14T15:01:05.980Z,32.77
2018-09-14T15:03:37.848Z,32.78
2018-09-14T15:06:09.684Z,32.78
2018-09-14T15:08:41.293Z,32.78
2018-09-14T15:11:13.201Z,32.78
2018-09-14T15:13:45.145Z,32.79
2018-09-14T15:16:17.257Z,32.78
2018-09-14T15:18:49.008Z,32.79
2018-09-14T15:21:20.595Z,32.79
2018-09-14T15:23:52.522Z,32.80
2018-09-14T15:26:24.538Z,32.80
2018-09-14T15:28:56.716Z,32.79
2018-09-14T15:31:28.606Z,32.80
2018-09-14T15:34:00.445Z,32.79
2018-09-14T15:36:32.298Z,32.79
2018-09-14T15:39:04.471Z,32.79
2018-09-14T15:41:36.471Z,32.79
2018-09-14T15:44:08.300Z,32.80
2018-09-14T15:46:40.207Z,32.79
2018-09-14T15:49:11.939Z,32.79
2018-09-14T15:51:43.709Z,32.79
2018-09-14T15:54:15.461Z,32.79
2018-09-14T15:56:47.408Z,32.79
2018-09-14T15:59:19.311Z,32.79
2018-09-14T16:01:51.309Z,32.80
2018-09-14T16:04:23.213Z,32.80
2018-09-14T16:06:54.966Z,32.80
2018-09-14T16:09:26.685Z,32.79
2018-09-14T16:11:58.563Z,32.79
2018-09-14T16:14:30.354Z,32.79
2018-09-14T16:17:02.285Z,32.79
2018-09-14T16:19:34.123Z,32.79
2018-09-14T16:22:06.006Z,32.79
2018-09-14T16:24:37.626Z,32.78
2018-09-14T16:27:09.527Z,32.77
2018-09-14T16:29:41.422Z,32.79
2018-09-14T16:32:13.237Z,32.78
2018-09-14T16:34:45.033Z,32.78
2018-09-14T16:37:16.917Z,32.78
2018-09-14T16:39:48.935Z,32.77
2018-09-14T16:42:20.834Z,32.76
2018-09-14T16:44:52.565Z,32.77
2018-09-14T16:47:24.342Z,32.77
2018-09-14T16:49:55.990Z,32.77
2018-09-14T16:52:27.807Z,32.77
2018-09-14T16:55:00.462Z,32.77
2018-09-14T16:57:32.384Z,32.77
2018-09-14T17:00:03.937Z,32.75
2018-09-14T17:02:36.062Z,32.76
2018-09-14T17:05:08.046Z,32.74
2018-09-14T17:07:39.958Z,32.75
2018-09-14T17:10:11.769Z,32.74
2018-09-14T17:12:43.651Z,32.74
2018-09-14T17:15:15.405Z,32.74
2018-09-14T17:17:47.266Z,32.74
2018-09-14T17:20:19.369Z,32.74
2018-09-14T17:22:51.562Z,32.74
2018-09-14T17:25:23.398Z,32.74
2018-09-14T17:27:55.953Z,32.74
2018-09-14T17:30:27.542Z,32.76
2018-09-14T17:32:59.348Z,32.75
2018-09-14T17:35:31.018Z,32.76
2018-09-14T17:38:03.006Z,32.76
2018-09-14T17:40:34.713Z,32.75
2018-09-14T17:43:06.730Z,32.76
2018-09-14T17:45:38.696Z,32.73
2018-09-14T17:48:11.584Z,32.73
2018-09-14T17:50:43.390Z,32.74
2018-09-14T17:53:15.528Z,32.71
2018-09-14T17:55:47.372Z,32.72
2018-09-14T17:58:19.229Z,32.73
2018-09-14T18:00:51.147Z,32.72
2018-09-14T18:03:22.715Z,32.74
2018-09-14T18:05:54.500Z,32.73
2018-09-14T18:08:26.374Z,32.73
2018-09-14T18:10:58.249Z,32.74
2018-09-14T18:13:29.989Z,32.73
2018-09-14T18:16:01.764Z,32.74
2018-09-14T18:18:33.692Z,32.74
2018-09-14T18:21:05.503Z,32.75
2018-09-14T18:23:37.747Z,32.75
2018-09-14T18:26:09.611Z,32.74
2018-09-14T18:28:41.813Z,32.72
2018-09-14T18:31:13.521Z,32.74
2018-09-14T18:33:45.390Z,32.74
2018-09-14T18:36:17.365Z,32.63
2018-09-14T18:38:49.024Z,32.62
2018-09-14T18:41:20.735Z,32.61
2018-09-14T18:43:52.678Z,32.62
2018-09-14T18:46:24.537Z,32.68
2018-09-14T18:48:56.357Z,32.69
2018-09-14T18:51:28.094Z,32.69
2018-09-14T18:53:59.998Z,32.68
2018-09-14T18:56:31.851Z,32.68
2018-09-14T18:59:03.941Z,32.69
2018-09-14T19:01:35.493Z,32.67
2018-09-14T19:04:07.020Z,32.69
2018-09-14T19:06:38.767Z,32.68
2018-09-14T19:09:12.572Z,32.67
2018-09-14T19:11:44.253Z,32.69
2018-09-14T19:14:16.059Z,32.69
2018-09-14T19:16:47.836Z,32.69
2018-09-14T19:19:19.729Z,32.67
2018-09-14T19:21:51.492Z,32.70
2018-09-14T19:24:23.320Z,32.68
2018-09-14T19:26:54.972Z,32.69
2018-09-14T19:29:27.229Z,32.68
2018-09-14T19:31:58.975Z,32.67
2018-09-14T19:34:31.024Z,32.67
2018-09-14T19:37:02.868Z,32.65
2018-09-14T19:39:34.713Z,32.66
2018-09-14T19:42:06.428Z,32.64
2018-09-14T19:44:38.441Z,32.63
2018-09-14T19:47:10.290Z,32.64
2018-09-14T19:49:43.178Z,32.63
2018-09-14T19:52:14.898Z,32.61
2018-09-14T19:54:46.961Z,32.63
2018-09-14T19:57:18.859Z,32.61
2018-09-14T19:59:50.703Z,32.63
2018-09-14T20:02:22.424Z,32.62
2018-09-14T20:04:54.251Z,32.63
2018-09-14T20:07:25.959Z,32.63
2018-09-14T20:12:27.958Z,32.62
2018-09-14T20:14:59.511Z,32.63
2018-09-14T20:17:31.355Z,32.62
2018-09-14T20:20:03.310Z,32.61
2018-09-14T20:22:35.481Z,32.58
2018-09-14T20:25:07.176Z,32.59
2018-09-14T20:27:39.188Z,32.60
2018-09-14T20:30:11.498Z,32.60
2018-09-14T20:32:43.115Z,32.58
2018-09-14T20:35:14.920Z,32.58
2018-09-14T20:37:47.100Z,32.57
2018-09-14T20:40:18.701Z,32.54
2018-09-14T20:42:50.602Z,32.55
2018-09-14T20:45:22.373Z,32.57
2018-09-14T20:47:54.248Z,32.55
2018-09-14T20:50:26.337Z,32.56
2018-09-14T20:52:58.015Z,32.54
2018-09-14T20:55:30.250Z,32.55
2018-09-14T20:58:01.974Z,32.56
2018-09-14T21:00:33.723Z,32.56
2018-09-14T21:03:05.948Z,32.57
2018-09-14T21:05:37.897Z,32.55
2018-09-14T21:08:09.759Z,32.56
2018-09-14T21:10:41.583Z,32.56
2018-09-14T21:13:13.530Z,32.56
2018-09-14T21:15:45.457Z,32.55
2018-09-14T21:18:17.441Z,32.54
2018-09-14T21:20:49.107Z,32.54
2018-09-14T21:23:21.080Z,32.53
2018-09-14T21:25:52.884Z,32.50
2018-09-14T21:28:24.727Z,32.50
2018-09-14T21:30:57.050Z,32.50
2018-09-14T21:33:28.884Z,32.49
2018-09-14T21:36:00.731Z,32.49
2018-09-14T21:38:32.613Z,32.46
2018-09-14T21:41:04.531Z,32.50
2018-09-14T21:43:36.474Z,32.48
2018-09-14T21:46:08.266Z,32.48
2018-09-14T21:48:40.049Z,32.49
2018-09-14T21:51:11.766Z,32.50
2018-09-14T21:53:44.034Z,32.50
2018-09-14T21:56:15.840Z,32.50
2018-09-14T21:58:47.660Z,32.50
2018-09-14T22:01:35.344Z,32.51
2018-09-14T22:04:07.208Z,32.49
2018-09-14T22:06:39.053Z,32.49
2018-09-14T22:09:11.884Z,32.50
2018-09-14T22:11:44.181Z,32.49
2018-09-14T22:14:16.183Z,32.48
2018-09-14T22:16:47.682Z,32.49
2018-09-14T22:19:20.575Z,32.48
2018-09-14T22:21:52.253Z,32.49
2018-09-14T22:24:23.952Z,32.47
2018-09-14T22:26:55.634Z,32.48
2018-09-14T22:29:27.549Z,32.47
2018-09-14T22:31:59.263Z,32.47
2018-09-14T22:34:31.038Z,32.47
2018-09-14T22:37:02.529Z,32.46
2018-09-14T22:39:34.324Z,32.45
2018-09-14T22:42:05.797Z,32.44
2018-09-14T22:44:37.740Z,32.43
2018-09-14T22:47:09.586Z,32.44
2018-09-14T22:49:41.588Z,32.43
2018-09-14T22:52:13.166Z,32.42
2018-09-14T22:54:45.066Z,32.40
2018-09-14T22:57:17.246Z,32.40
2018-09-14T22:59:49.042Z,32.40
2018-09-14T23:02:20.666Z,32.39
2018-09-14T23:04:52.617Z,32.40
2018-09-14T23:07:24.735Z,32.39
2018-09-14T23:09:56.550Z,32.38
2018-09-14T23:12:28.306Z,32.40
2018-09-14T23:15:00.043Z,32.38
2018-09-14T23:17:31.898Z,32.37
2018-09-14T23:20:04.000Z,32.37
2018-09-14T23:22:35.804Z,32.37
2018-09-14T23:25:07.707Z,32.35
2018-09-14T23:27:39.470Z,32.33
2018-09-14T23:30:11.465Z,32.32
2018-09-14T23:32:43.273Z,32.34
2018-09-14T23:35:14.891Z,32.34
2018-09-14T23:37:46.701Z,32.30
2018-09-14T23:40:18.874Z,32.32
2018-09-14T23:42:51.500Z,32.30
2018-09-14T23:45:24.085Z,32.31
2018-09-14T23:47:55.825Z,32.31
2018-09-14T23:50:28.371Z,32.30
2018-09-14T23:53:00.133Z,32.30
2018-09-14T23:55:32.261Z,32.28
2018-09-14T23:58:04.036Z,32.30
