createdAt,value
2022-11-17T00:01:56.989Z,9.90
2022-11-17T00:04:45.902Z,9.90
2022-11-17T00:07:32.941Z,9.90
2022-11-17T00:10:20.342Z,9.90
2022-11-17T00:13:36.750Z,9.90
2022-11-17T00:16:24.151Z,10.00
2022-11-17T00:19:28.685Z,10.00
2022-11-17T00:22:15.371Z,10.00
2022-11-17T00:25:03.101Z,10.00
2022-11-17T00:27:50.061Z,10.00
2022-11-17T00:30:56.549Z,10.00
2022-11-17T00:34:00.842Z,10.00
2022-11-17T00:36:52.492Z,10.00
2022-11-17T00:39:39.486Z,10.10
2022-11-17T00:42:26.093Z,10.10
2022-11-17T00:45:12.650Z,10.10
2022-11-17T00:47:59.299Z,10.10
2022-11-17T00:50:46.052Z,10.10
2022-11-17T00:53:34.743Z,10.10
2022-11-17T00:56:21.797Z,10.10
2022-11-17T00:59:08.746Z,10.10
2022-11-17T01:01:56.565Z,10.10
2022-11-17T01:04:42.880Z,10.10
2022-11-17T01:07:29.857Z,10.10
2022-11-17T01:10:18.271Z,10.10
2022-11-17T01:13:05.177Z,10.10
2022-11-17T01:15:52.164Z,10.10
2022-11-17T01:18:39.836Z,10.10
2022-11-17T01:21:28.698Z,10.10
2022-11-17T01:24:17.576Z,10.00
2022-11-17T01:27:07.331Z,10.10
2022-11-17T01:29:53.989Z,10.10
2022-11-17T01:32:41.256Z,10.10
2022-11-17T01:35:28.144Z,10.10
2022-11-17T01:38:15.057Z,10.10
2022-11-17T01:41:03.980Z,10.10
2022-11-17T01:43:55.512Z,10.10
2022-11-17T01:46:43.035Z,10.10
2022-11-17T01:49:30.957Z,10.10
2022-11-17T01:52:18.871Z,10.10
2022-11-17T01:55:10.806Z,10.10
2022-11-17T01:58:03.192Z,10.10
2022-11-17T02:00:51.659Z,10.10
2022-11-17T02:03:40.745Z,10.10
2022-11-17T02:06:35.437Z,10.10
2022-11-17T02:09:23.353Z,10.00
2022-11-17T02:12:14.517Z,10.10
2022-11-17T02:15:02.922Z,10.00
2022-11-17T02:17:52.424Z,10.00
2022-11-17T02:20:54.437Z,10.00
2022-11-17T02:24:13.656Z,10.00
2022-11-17T02:27:33.098Z,10.00
2022-11-17T02:30:23.931Z,10.00
2022-11-17T02:33:20.348Z,10.00
2022-11-17T02:36:13.830Z,10.00
2022-11-17T02:39:10.913Z,10.00
2022-11-17T02:42:09.109Z,10.00
2022-11-17T02:45:02.904Z,9.90
2022-11-17T02:47:55.546Z,9.90
2022-11-17T02:50:47.608Z,9.90
2022-11-17T02:53:36.725Z,9.90
2022-11-17T02:56:24.043Z,9.90
2022-11-17T02:59:14.996Z,9.90
2022-11-17T03:02:37.926Z,9.90
2022-11-17T03:05:36.135Z,9.90
2022-11-17T03:08:33.801Z,9.90
2022-11-17T03:11:30.710Z,9.80
2022-11-17T03:14:30.680Z,9.90
2022-11-17T03:17:28.334Z,9.90
2022-11-17T03:20:23.165Z,9.80
2022-11-17T03:23:19.113Z,9.80
2022-11-17T03:26:11.290Z,9.90
2022-11-17T03:29:00.898Z,9.90
2022-11-17T03:31:52.337Z,9.90
2022-11-17T03:34:44.700Z,9.80
2022-11-17T03:37:36.520Z,9.80
2022-11-17T03:40:30.240Z,9.90
2022-11-17T03:43:21.274Z,9.90
2022-11-17T03:46:16.434Z,9.80
2022-11-17T03:49:15.878Z,9.80
2022-11-17T03:52:03.949Z,9.80
2022-11-17T03:54:50.945Z,9.80
2022-11-17T03:57:47.241Z,9.80
2022-11-17T04:00:35.806Z,9.80
2022-11-17T04:03:23.659Z,9.80
2022-11-17T04:06:10.480Z,9.80
2022-11-17T04:08:57.190Z,9.80
2022-11-17T04:12:01.846Z,9.80
2022-11-17T04:15:07.446Z,9.80
2022-11-17T04:17:54.096Z,9.80
2022-11-17T04:20:41.360Z,9.80
2022-11-17T04:23:28.139Z,9.80
2022-11-17T04:26:32.598Z,9.80
2022-11-17T04:29:19.370Z,9.80
2022-11-17T04:32:07.577Z,9.80
2022-11-17T04:34:54.333Z,9.80
2022-11-17T04:37:41.262Z,9.80
2022-11-17T04:40:28.066Z,9.80
2022-11-17T04:43:13.788Z,9.80
2022-11-17T04:46:08.320Z,9.80
2022-11-17T04:48:58.371Z,9.80
2022-11-17T04:51:46.177Z,9.80
2022-11-17T04:54:32.879Z,9.80
2022-11-17T04:57:19.792Z,9.80
2022-11-17T05:00:08.594Z,9.80
2022-11-17T05:02:55.125Z,9.80
2022-11-17T05:05:45.925Z,9.80
2022-11-17T05:08:32.654Z,9.80
2022-11-17T05:11:36.952Z,9.80
2022-11-17T05:14:26.257Z,9.80
2022-11-17T05:17:12.206Z,9.80
2022-11-17T05:19:58.892Z,9.80
2022-11-17T05:23:06.974Z,9.80
2022-11-17T05:25:57.187Z,9.80
2022-11-17T05:28:51.331Z,9.80
2022-11-17T05:31:38.755Z,9.80
2022-11-17T05:34:33.440Z,9.80
2022-11-17T05:37:20.251Z,9.80
2022-11-17T05:40:10.986Z,9.80
2022-11-17T05:43:04.787Z,9.80
2022-11-17T05:45:51.745Z,9.80
2022-11-17T05:48:38.883Z,9.80
2022-11-17T05:51:26.723Z,9.80
2022-11-17T05:54:13.654Z,9.80
2022-11-17T05:57:10.341Z,9.80
2022-11-17T06:00:04.312Z,9.80
2022-11-17T06:02:58.197Z,9.80
2022-11-17T06:05:45.489Z,9.80
2022-11-17T06:08:32.733Z,9.80
2022-11-17T06:11:19.433Z,9.80
2022-11-17T06:14:07.715Z,9.80
2022-11-17T06:16:59.727Z,9.80
2022-11-17T06:19:56.396Z,9.80
2022-11-17T06:22:48.150Z,9.80
2022-11-17T06:25:38.753Z,9.80
2022-11-17T06:28:28.324Z,9.80
2022-11-17T06:31:18.333Z,9.80
2022-11-17T06:34:06.459Z,9.90
2022-11-17T06:36:53.499Z,9.80
2022-11-17T06:39:40.249Z,9.90
2022-11-17T06:42:40.916Z,9.90
2022-11-17T06:45:28.127Z,9.90
2022-11-17T06:48:25.138Z,9.90
2022-11-17T06:51:12.041Z,9.90
2022-11-17T06:53:59.006Z,9.90
2022-11-17T06:56:46.084Z,9.90
2022-11-17T06:59:33.046Z,9.90
2022-11-17T07:02:19.981Z,9.90
2022-11-17T07:05:09.036Z,9.90
2022-11-17T07:07:59.736Z,9.90
2022-11-17T07:10:49.432Z,9.90
2022-11-17T07:13:36.435Z,9.90
2022-11-17T07:16:23.965Z,9.90
2022-11-17T07:19:11.485Z,9.90
2022-11-17T07:21:59.409Z,9.90
2022-11-17T07:24:46.385Z,9.90
2022-11-17T07:27:32.992Z,9.90
2022-11-17T07:30:20.051Z,9.90
2022-11-17T07:33:06.735Z,9.90
2022-11-17T07:36:02.429Z,10.00
2022-11-17T07:38:50.637Z,10.00
2022-11-17T07:41:37.851Z,10.00
2022-11-17T07:44:24.560Z,10.00
2022-11-17T07:47:11.445Z,10.00
2022-11-17T07:49:58.399Z,10.00
2022-11-17T07:52:44.877Z,10.00
2022-11-17T07:55:33.158Z,10.00
2022-11-17T07:58:20.052Z,10.00
2022-11-17T08:01:07.547Z,10.00
2022-11-17T08:03:54.651Z,10.00
2022-11-17T08:06:41.404Z,10.00
2022-11-17T08:09:28.194Z,10.10
2022-11-17T08:12:16.660Z,10.10
2022-11-17T08:15:03.311Z,10.10
2022-11-17T08:17:54.597Z,10.10
2022-11-17T08:20:41.248Z,10.10
2022-11-17T08:23:28.171Z,10.10
2022-11-17T08:26:15.095Z,10.10
2022-11-17T08:29:04.414Z,10.20
2022-11-17T08:31:51.010Z,10.20
2022-11-17T08:34:37.514Z,10.20
2022-11-17T08:37:24.368Z,10.20
2022-11-17T08:40:13.604Z,10.20
2022-11-17T08:43:01.652Z,10.30
2022-11-17T08:45:49.953Z,10.30
2022-11-17T08:48:37.418Z,10.30
2022-11-17T08:51:24.946Z,10.30
2022-11-17T08:54:13.366Z,10.30
2022-11-17T08:57:00.919Z,10.30
2022-11-17T08:59:47.739Z,10.30
2022-11-17T09:02:36.014Z,10.30
2022-11-17T09:05:24.088Z,10.30
2022-11-17T09:08:43.343Z,10.30
2022-11-17T09:11:20.819Z,10.40
2022-11-17T09:14:08.692Z,10.40
2022-11-17T09:16:55.597Z,10.40
2022-11-17T09:19:43.555Z,10.40
2022-11-17T09:22:30.598Z,10.40
2022-11-17T09:25:17.675Z,10.40
2022-11-17T09:28:04.701Z,10.40
2022-11-17T09:30:51.454Z,10.50
2022-11-17T09:33:38.769Z,10.50
2022-11-17T09:36:26.919Z,10.50
2022-11-17T09:39:13.714Z,10.50
2022-11-17T09:42:01.367Z,10.50
2022-11-17T09:44:57.253Z,10.50
2022-11-17T09:47:51.529Z,10.50
2022-11-17T09:50:41.750Z,10.50
2022-11-17T09:53:41.772Z,10.50
2022-11-17T09:56:29.255Z,10.50
2022-11-17T09:59:21.385Z,10.50
2022-11-17T10:02:11.547Z,10.60
2022-11-17T10:04:58.413Z,10.50
2022-11-17T10:07:51.935Z,10.60
2022-11-17T10:10:45.395Z,10.60
2022-11-17T10:13:37.837Z,10.60
2022-11-17T10:16:25.135Z,10.60
2022-11-17T10:19:18.927Z,10.60
2022-11-17T10:22:24.876Z,10.60
2022-11-17T10:25:37.465Z,10.70
2022-11-17T10:28:29.050Z,10.70
2022-11-17T10:31:19.473Z,10.70
2022-11-17T10:34:06.380Z,10.80
2022-11-17T10:36:53.428Z,10.80
2022-11-17T10:39:43.739Z,10.90
2022-11-17T10:42:30.835Z,10.90
2022-11-17T10:45:19.473Z,10.90
2022-11-17T10:48:18.013Z,10.90
2022-11-17T10:51:09.387Z,11.00
2022-11-17T10:54:07.810Z,11.00
2022-11-17T10:57:00.855Z,11.10
2022-11-17T10:59:57.013Z,11.10
2022-11-17T11:02:50.938Z,11.20
2022-11-17T11:05:38.523Z,11.20
2022-11-17T11:08:29.742Z,11.20
2022-11-17T11:11:36.724Z,11.20
2022-11-17T11:14:37.828Z,11.30
2022-11-17T11:17:31.042Z,11.30
2022-11-17T11:20:25.459Z,11.30
2022-11-17T11:23:24.994Z,11.30
2022-11-17T11:26:32.421Z,11.30
2022-11-17T11:29:33.784Z,11.40
2022-11-17T11:32:33.981Z,11.40
2022-11-17T11:35:56.125Z,11.40
2022-11-17T11:38:57.964Z,11.40
2022-11-17T11:42:08.089Z,11.50
2022-11-17T11:45:18.993Z,11.50
2022-11-17T11:48:20.350Z,11.50
2022-11-17T11:51:17.032Z,11.60
2022-11-17T11:54:13.957Z,11.60
2022-11-17T11:57:02.899Z,11.70
2022-11-17T12:00:03.507Z,11.70
2022-11-17T12:03:01.139Z,11.80
2022-11-17T12:06:27.839Z,11.80
2022-11-17T12:09:49.843Z,11.90
2022-11-17T12:12:40.638Z,11.90
2022-11-17T12:15:37.813Z,12.00
2022-11-17T12:18:33.312Z,12.00
2022-11-17T12:21:24.980Z,12.10
2022-11-17T12:24:19.125Z,12.10
2022-11-17T12:27:44.491Z,12.10
2022-11-17T12:30:53.938Z,12.10
2022-11-17T12:34:23.408Z,12.10
2022-11-17T12:37:22.969Z,12.10
2022-11-17T12:40:45.280Z,12.10
2022-11-17T12:43:32.085Z,12.10
2022-11-17T12:46:27.776Z,12.10
2022-11-17T12:49:28.168Z,12.20
2022-11-17T12:52:26.315Z,12.20
2022-11-17T12:55:23.411Z,12.20
2022-11-17T12:58:28.430Z,12.20
2022-11-17T13:01:25.613Z,12.20
2022-11-17T13:04:16.847Z,12.20
2022-11-17T13:07:06.210Z,12.20
2022-11-17T13:09:56.958Z,12.20
2022-11-17T13:12:43.973Z,12.20
2022-11-17T13:15:33.251Z,12.20
2022-11-17T13:18:32.103Z,12.20
2022-11-17T13:21:31.135Z,12.20
2022-11-17T13:24:32.158Z,12.20
2022-11-17T13:27:24.373Z,12.20
2022-11-17T13:30:16.019Z,12.10
2022-11-17T13:33:38.438Z,12.10
2022-11-17T13:36:27.226Z,12.10
2022-11-17T13:39:22.875Z,12.10
2022-11-17T13:42:24.722Z,12.10
2022-11-17T13:45:16.571Z,12.10
2022-11-17T13:48:05.618Z,12.10
2022-11-17T13:50:53.121Z,12.10
2022-11-17T13:53:47.457Z,12.10
2022-11-17T13:56:42.832Z,12.10
2022-11-17T13:59:52.355Z,12.00
2022-11-17T14:06:15.084Z,12.00
2022-11-17T14:09:08.552Z,11.90
2022-11-17T14:11:56.295Z,11.90
2022-11-17T14:14:46.580Z,11.90
2022-11-17T14:17:35.049Z,11.90
2022-11-17T14:20:41.333Z,11.90
2022-11-17T14:23:29.434Z,11.90
2022-11-17T14:26:21.905Z,11.90
2022-11-17T14:29:12.872Z,11.90
2022-11-17T14:31:59.689Z,11.90
2022-11-17T14:34:46.451Z,11.80
2022-11-17T14:37:34.237Z,11.80
2022-11-17T14:40:22.745Z,11.80
2022-11-17T14:43:09.668Z,11.80
2022-11-17T14:45:56.780Z,11.80
2022-11-17T14:48:43.508Z,11.80
2022-11-17T14:51:29.896Z,11.70
2022-11-17T14:54:16.744Z,11.70
2022-11-17T14:57:04.876Z,11.70
2022-11-17T14:59:51.339Z,11.70
2022-11-17T15:02:38.483Z,11.70
2022-11-17T15:05:25.256Z,11.70
2022-11-17T15:08:12.246Z,11.70
2022-11-17T15:10:58.846Z,11.70
2022-11-17T15:13:47.488Z,11.70
2022-11-17T15:16:35.134Z,11.70
2022-11-17T15:19:21.901Z,11.70
2022-11-17T15:22:09.787Z,11.70
2022-11-17T15:24:56.616Z,11.70
2022-11-17T15:27:43.263Z,11.70
2022-11-17T15:30:31.355Z,11.70
2022-11-17T15:33:18.027Z,11.70
2022-11-17T15:36:07.271Z,11.70
2022-11-17T15:38:54.482Z,11.70
2022-11-17T15:41:40.907Z,11.70
2022-11-17T15:44:27.637Z,11.70
2022-11-17T15:47:15.795Z,11.70
2022-11-17T15:50:02.782Z,11.70
2022-11-17T15:53:03.696Z,11.70
2022-11-17T15:55:53.364Z,11.70
2022-11-17T15:58:42.096Z,11.70
2022-11-17T16:01:30.671Z,11.60
2022-11-17T16:04:18.991Z,11.60
2022-11-17T16:07:06.147Z,11.70
2022-11-17T16:09:52.857Z,11.60
2022-11-17T16:12:56.351Z,11.60
2022-11-17T16:15:43.787Z,11.60
2022-11-17T16:18:32.199Z,11.60
2022-11-17T16:21:21.121Z,11.60
2022-11-17T16:24:11.621Z,11.60
2022-11-17T16:26:58.189Z,11.60
2022-11-17T16:29:45.765Z,11.50
2022-11-17T16:32:33.214Z,11.50
2022-11-17T16:35:20.616Z,11.50
2022-11-17T16:38:14.983Z,11.50
2022-11-17T16:41:02.256Z,11.50
2022-11-17T16:43:49.239Z,11.40
2022-11-17T16:46:39.732Z,11.50
2022-11-17T16:49:26.484Z,11.40
2022-11-17T16:52:13.634Z,11.40
2022-11-17T16:55:04.900Z,11.40
2022-11-17T16:57:52.545Z,11.50
2022-11-17T17:00:39.193Z,11.50
2022-11-17T17:03:26.425Z,11.50
2022-11-17T17:06:16.869Z,11.50
2022-11-17T17:09:08.252Z,11.50
2022-11-17T17:11:56.860Z,11.50
2022-11-17T17:14:43.287Z,11.60
2022-11-17T17:17:29.900Z,11.60
2022-11-17T17:20:17.233Z,11.50
2022-11-17T17:23:04.243Z,11.50
2022-11-17T17:26:00.127Z,11.50
2022-11-17T17:28:51.368Z,11.50
2022-11-17T17:31:42.298Z,11.50
2022-11-17T17:34:29.365Z,11.50
2022-11-17T17:37:16.790Z,11.40
2022-11-17T17:40:04.110Z,11.40
2022-11-17T17:42:50.684Z,11.30
2022-11-17T17:45:38.724Z,11.30
2022-11-17T17:48:25.533Z,11.30
2022-11-17T17:51:15.455Z,11.30
2022-11-17T17:54:02.283Z,11.30
2022-11-17T17:56:49.944Z,11.30
2022-11-17T17:59:36.522Z,11.20
2022-11-17T18:02:24.723Z,11.30
2022-11-17T18:05:11.834Z,11.30
2022-11-17T18:07:58.543Z,11.30
2022-11-17T18:10:45.621Z,11.30
2022-11-17T18:13:34.616Z,11.30
2022-11-17T18:16:24.102Z,11.30
2022-11-17T18:19:16.504Z,11.30
2022-11-17T18:22:03.512Z,11.30
2022-11-17T18:27:26.349Z,11.30
2022-11-17T18:30:13.858Z,11.30
2022-11-17T18:33:03.059Z,11.30
2022-11-17T18:35:51.840Z,11.30
2022-11-17T18:38:47.533Z,11.30
2022-11-17T18:41:34.638Z,11.30
2022-11-17T18:44:21.722Z,11.30
2022-11-17T18:47:08.588Z,11.20
2022-11-17T18:49:55.303Z,11.20
2022-11-17T18:52:44.191Z,11.20
2022-11-17T18:55:31.170Z,11.20
2022-11-17T18:58:17.695Z,11.10
2022-11-17T19:01:09.301Z,11.10
2022-11-17T19:04:00.228Z,11.00
2022-11-17T19:06:47.303Z,11.00
2022-11-17T19:09:35.328Z,11.00
2022-11-17T19:12:22.137Z,10.90
2022-11-17T19:15:09.176Z,10.90
2022-11-17T19:17:56.007Z,10.90
2022-11-17T19:20:42.897Z,10.80
2022-11-17T19:23:29.789Z,10.80
2022-11-17T19:26:20.571Z,10.80
2022-11-17T19:29:16.061Z,10.80
2022-11-17T19:32:03.606Z,10.70
2022-11-17T19:34:51.772Z,10.70
2022-11-17T19:37:38.401Z,10.70
2022-11-17T19:40:26.050Z,10.70
2022-11-17T19:43:17.764Z,10.70
2022-11-17T19:46:07.482Z,10.60
2022-11-17T19:48:56.078Z,10.60
2022-11-17T19:51:42.961Z,10.60
2022-11-17T19:54:29.813Z,10.60
2022-11-17T19:57:17.637Z,10.60
2022-11-17T20:00:09.826Z,10.50
2022-11-17T20:02:56.764Z,10.50
2022-11-17T20:05:43.565Z,10.50
2022-11-17T20:08:30.792Z,10.40
2022-11-17T20:11:21.441Z,10.40
2022-11-17T20:14:08.204Z,10.40
2022-11-17T20:16:56.615Z,10.40
2022-11-17T20:19:43.463Z,10.30
2022-11-17T20:22:31.891Z,10.30
2022-11-17T20:25:18.808Z,10.30
2022-11-17T20:28:06.125Z,10.30
2022-11-17T20:30:53.288Z,10.20
2022-11-17T20:33:43.368Z,10.30
2022-11-17T20:36:34.649Z,10.20
2022-11-17T20:39:21.740Z,10.20
2022-11-17T20:42:09.157Z,10.20
2022-11-17T20:44:55.772Z,10.20
2022-11-17T20:47:42.237Z,10.20
2022-11-17T20:50:31.971Z,10.10
2022-11-17T20:53:19.048Z,10.10
2022-11-17T20:56:09.273Z,10.10
2022-11-17T20:58:56.356Z,10.10
2022-11-17T21:01:42.989Z,10.10
2022-11-17T21:04:29.558Z,10.10
2022-11-17T21:07:17.988Z,10.10
2022-11-17T21:10:05.115Z,10.10
2022-11-17T21:12:51.850Z,10.00
2022-11-17T21:15:38.659Z,10.00
2022-11-17T21:18:25.444Z,10.10
2022-11-17T21:21:12.446Z,10.00
2022-11-17T21:24:00.917Z,10.00
2022-11-17T21:26:47.752Z,10.00
2022-11-17T21:29:34.614Z,10.00
2022-11-17T21:32:21.666Z,10.00
2022-11-17T21:35:08.735Z,10.00
2022-11-17T21:37:55.689Z,10.00
2022-11-17T21:40:44.104Z,9.90
2022-11-17T21:43:31.237Z,9.90
2022-11-17T21:46:20.659Z,9.90
2022-11-17T21:49:07.455Z,9.80
2022-11-17T21:51:54.196Z,9.70
2022-11-17T21:54:40.984Z,9.70
2022-11-17T21:57:29.323Z,9.60
2022-11-17T22:00:17.367Z,9.60
2022-11-17T22:03:04.348Z,9.60
2022-11-17T22:05:52.208Z,9.60
2022-11-17T22:08:42.003Z,9.60
2022-11-17T22:11:37.322Z,9.50
2022-11-17T22:14:26.093Z,9.50
2022-11-17T22:17:13.158Z,9.50
2022-11-17T22:20:00.177Z,9.50
2022-11-17T22:22:49.080Z,9.50
2022-11-17T22:25:45.311Z,9.50
2022-11-17T22:28:33.120Z,9.50
2022-11-17T22:31:23.794Z,9.50
2022-11-17T22:34:10.446Z,9.50
2022-11-17T22:36:57.773Z,9.50
2022-11-17T22:39:45.522Z,9.50
2022-11-17T22:42:32.157Z,9.40
2022-11-17T22:45:19.380Z,9.40
2022-11-17T22:48:08.274Z,9.40
2022-11-17T22:50:58.360Z,9.30
2022-11-17T22:53:45.148Z,9.30
2022-11-17T22:56:32.274Z,9.30
2022-11-17T22:59:20.716Z,9.20
2022-11-17T23:02:07.386Z,9.20
2022-11-17T23:04:55.519Z,9.20
2022-11-17T23:07:42.143Z,9.20
2022-11-17T23:10:29.210Z,9.20
2022-11-17T23:13:15.906Z,9.20
2022-11-17T23:16:05.870Z,9.10
2022-11-17T23:18:55.049Z,9.20
2022-11-17T23:21:43.766Z,9.20
2022-11-17T23:24:31.320Z,9.20
2022-11-17T23:27:17.941Z,9.20
2022-11-17T23:30:05.944Z,9.20
2022-11-17T23:32:55.420Z,9.20
2022-11-17T23:35:42.206Z,9.20
2022-11-17T23:38:31.509Z,9.20
2022-11-17T23:41:20.511Z,9.20
2022-11-17T23:44:07.303Z,9.20
2022-11-17T23:46:53.755Z,9.20
2022-11-17T23:49:40.466Z,9.10
2022-11-17T23:52:27.421Z,9.10
2022-11-17T23:55:15.676Z,9.10
2022-11-17T23:58:02.391Z,9.10
