createdAt,value
2017-07-11T00:00:00.090Z,0
2017-07-11T00:00:40.621Z,0
2017-07-11T00:01:21.159Z,0
2017-07-11T00:02:01.703Z,0
2017-07-11T00:02:42.234Z,0
2017-07-11T00:03:22.781Z,0
2017-07-11T00:04:03.319Z,0
2017-07-11T00:04:43.918Z,0
2017-07-11T00:05:24.451Z,0
2017-07-11T00:06:04.936Z,0
2017-07-11T00:06:45.473Z,0
2017-07-11T00:07:26.003Z,0
2017-07-11T00:08:06.527Z,0
2017-07-11T00:08:47.071Z,0
2017-07-11T00:09:27.619Z,0
2017-07-11T00:10:08.149Z,0
2017-07-11T00:10:48.693Z,0
2017-07-11T00:11:29.228Z,0
2017-07-11T00:12:09.765Z,0
2017-07-11T00:12:50.302Z,0
2017-07-11T00:13:30.843Z,0
2017-07-11T00:14:11.383Z,0
2017-07-11T00:14:51.918Z,0
2017-07-11T00:15:32.454Z,0
2017-07-11T00:16:12.997Z,0
2017-07-11T00:16:53.524Z,0
2017-07-11T00:17:34.060Z,0
2017-07-11T00:18:14.582Z,0
2017-07-11T00:18:55.129Z,0
2017-07-11T00:19:35.661Z,0
2017-07-11T00:20:16.210Z,0
2017-07-11T00:20:56.745Z,0
2017-07-11T00:21:37.278Z,0
2017-07-11T00:22:17.814Z,0
2017-07-11T00:22:58.356Z,0
2017-07-11T00:23:38.900Z,0
2017-07-11T00:24:19.434Z,0
2017-07-11T00:24:59.971Z,0
2017-07-11T00:25:40.507Z,0
2017-07-11T00:26:21.041Z,0
2017-07-11T00:27:01.571Z,0
2017-07-11T00:27:42.111Z,0
2017-07-11T00:28:22.652Z,0
2017-07-11T00:29:03.187Z,0
2017-07-11T00:29:43.720Z,0
2017-07-11T00:30:24.268Z,0
2017-07-11T00:31:04.810Z,0
2017-07-11T00:31:45.345Z,0
2017-07-11T00:32:25.883Z,0
2017-07-11T00:33:06.423Z,0
2017-07-11T00:33:46.966Z,0
2017-07-11T00:34:27.495Z,0
2017-07-11T00:35:08.023Z,0
2017-07-11T00:35:48.561Z,0
2017-07-11T00:36:29.091Z,0
2017-07-11T00:37:09.630Z,0
2017-07-11T00:37:50.164Z,0
2017-07-11T00:38:30.713Z,0
2017-07-11T00:39:11.257Z,0
2017-07-11T00:39:51.797Z,0
2017-07-11T00:40:32.338Z,0
2017-07-11T00:41:12.876Z,0
2017-07-11T00:41:53.418Z,0
2017-07-11T00:42:33.955Z,0
2017-07-11T00:43:14.490Z,0
2017-07-11T00:43:55.024Z,0
2017-07-11T00:44:35.564Z,0
2017-07-11T00:45:16.104Z,0
2017-07-11T00:45:56.646Z,0
2017-07-11T00:46:37.190Z,0
2017-07-11T00:47:17.732Z,0
2017-07-11T00:47:58.261Z,0
2017-07-11T00:48:38.793Z,0
2017-07-11T00:49:19.332Z,0
2017-07-11T00:49:59.875Z,0
2017-07-11T00:50:40.400Z,0
2017-07-11T00:51:20.936Z,0
2017-07-11T00:52:01.463Z,0
2017-07-11T00:52:42.003Z,0
2017-07-11T00:53:22.546Z,0
2017-07-11T00:54:03.089Z,0
2017-07-11T00:54:43.627Z,0
2017-07-11T00:55:24.152Z,0
2017-07-11T00:56:04.691Z,0
2017-07-11T00:56:45.222Z,0
2017-07-11T00:57:25.757Z,0
2017-07-11T00:58:06.298Z,0
2017-07-11T00:58:46.829Z,0
2017-07-11T00:59:27.386Z,0
2017-07-11T01:00:07.927Z,0
2017-07-11T01:00:48.466Z,0
2017-07-11T01:01:29.006Z,0
2017-07-11T01:02:09.537Z,0
2017-07-11T01:02:50.068Z,0
2017-07-11T01:03:30.612Z,0
2017-07-11T01:04:11.147Z,0
2017-07-11T01:04:51.674Z,0
2017-07-11T01:05:32.218Z,0
2017-07-11T01:06:12.752Z,0
2017-07-11T01:06:53.297Z,0
2017-07-11T01:07:33.835Z,0
2017-07-11T01:08:14.375Z,0
2017-07-11T01:08:54.898Z,0
2017-07-11T01:09:35.436Z,0
2017-07-11T01:10:15.971Z,0
2017-07-11T01:10:56.508Z,0
2017-07-11T01:11:37.052Z,0
2017-07-11T01:12:17.583Z,0
2017-07-11T01:12:58.123Z,0
2017-07-11T01:13:38.660Z,0
2017-07-11T01:14:19.197Z,0
2017-07-11T01:14:59.744Z,0
2017-07-11T01:15:40.281Z,0
2017-07-11T01:16:20.827Z,0
2017-07-11T01:17:01.369Z,0
2017-07-11T01:17:41.915Z,0
2017-07-11T01:18:22.451Z,0
2017-07-11T01:19:02.980Z,0
2017-07-11T01:19:43.508Z,0
2017-07-11T01:20:24.065Z,0
2017-07-11T01:21:04.632Z,0
2017-07-11T01:21:45.170Z,0
2017-07-11T01:22:25.781Z,0
2017-07-11T01:23:06.328Z,0
2017-07-11T01:23:46.866Z,0
2017-07-11T01:24:27.409Z,0
2017-07-11T01:25:07.948Z,0
2017-07-11T01:25:48.490Z,0
2017-07-11T01:26:29.038Z,0
2017-07-11T01:27:09.558Z,0
2017-07-11T01:27:50.087Z,0
2017-07-11T01:28:30.628Z,0
2017-07-11T01:29:11.158Z,0
2017-07-11T01:29:51.694Z,0
2017-07-11T01:30:32.234Z,0
2017-07-11T01:31:12.772Z,0
2017-07-11T01:31:53.313Z,0
2017-07-11T01:32:33.859Z,0
2017-07-11T01:33:14.399Z,0
2017-07-11T01:33:54.948Z,0
2017-07-11T01:34:35.484Z,0
2017-07-11T01:35:16.036Z,0
2017-07-11T01:35:56.584Z,0
2017-07-11T01:36:37.134Z,0
2017-07-11T01:37:17.671Z,0
2017-07-11T01:37:58.209Z,0
2017-07-11T01:38:38.751Z,0
2017-07-11T01:39:19.288Z,0
2017-07-11T01:39:59.826Z,0
2017-07-11T01:40:40.367Z,0
2017-07-11T01:41:20.900Z,0
2017-07-11T01:42:01.445Z,0
2017-07-11T01:42:41.991Z,0
2017-07-11T01:43:22.548Z,0
2017-07-11T01:44:03.087Z,0
2017-07-11T01:44:43.616Z,0
2017-07-11T01:45:24.144Z,0
2017-07-11T01:46:04.682Z,0
2017-07-11T01:46:45.227Z,0
2017-07-11T01:47:25.761Z,0
2017-07-11T01:48:06.296Z,0
2017-07-11T01:48:46.855Z,0
2017-07-11T01:49:27.404Z,0
2017-07-11T01:50:07.945Z,0
2017-07-11T01:50:48.496Z,0
2017-07-11T01:51:29.047Z,0
2017-07-11T01:52:09.579Z,0
2017-07-11T01:52:50.120Z,0
2017-07-11T01:53:30.654Z,0
2017-07-11T01:54:11.181Z,0
2017-07-11T01:54:51.726Z,0
2017-07-11T01:55:32.276Z,0
2017-07-11T01:56:12.834Z,0
2017-07-11T01:56:53.369Z,0
2017-07-11T01:57:33.921Z,0
2017-07-11T01:58:14.465Z,0
2017-07-11T01:58:55.002Z,0
2017-07-11T01:59:35.532Z,0
2017-07-11T02:00:16.071Z,0
2017-07-11T02:00:56.611Z,0
2017-07-11T02:01:37.154Z,0
2017-07-11T02:02:17.693Z,0
2017-07-11T02:02:58.235Z,0
2017-07-11T02:03:38.775Z,0
2017-07-11T02:04:19.321Z,0
2017-07-11T02:04:59.861Z,0
2017-07-11T02:05:40.389Z,0
2017-07-11T02:06:20.926Z,0
2017-07-11T02:07:01.466Z,0
2017-07-11T02:07:41.995Z,0
2017-07-11T02:08:22.533Z,0
2017-07-11T02:09:03.115Z,0
2017-07-11T02:09:43.656Z,0
2017-07-11T02:10:24.198Z,0
2017-07-11T02:11:04.736Z,0
2017-07-11T02:11:45.284Z,0
2017-07-11T02:12:25.821Z,0
2017-07-11T02:13:06.367Z,0
2017-07-11T02:13:46.901Z,0
2017-07-11T02:14:27.434Z,0
2017-07-11T02:15:07.975Z,0
2017-07-11T02:15:48.516Z,0
2017-07-11T02:16:29.055Z,0
2017-07-11T02:17:09.594Z,0
2017-07-11T02:17:50.143Z,0
2017-07-11T02:18:30.685Z,0
2017-07-11T02:19:11.226Z,0
2017-07-11T02:19:51.763Z,0
2017-07-11T02:20:32.336Z,0
2017-07-11T02:21:12.877Z,0
2017-07-11T02:21:53.407Z,0
2017-07-11T02:22:33.945Z,0
2017-07-11T02:23:14.472Z,0
2017-07-11T02:23:55.013Z,0
2017-07-11T02:24:35.548Z,0
2017-07-11T02:25:16.093Z,0
2017-07-11T02:25:56.632Z,0
2017-07-11T02:26:37.157Z,0
2017-07-11T02:27:17.686Z,0
2017-07-11T02:27:58.219Z,0
2017-07-11T02:28:38.778Z,0
2017-07-11T02:29:19.319Z,0
2017-07-11T02:29:59.861Z,0
2017-07-11T02:30:40.390Z,0
2017-07-11T02:31:20.940Z,0
2017-07-11T02:32:01.489Z,0
2017-07-11T02:32:42.028Z,0
2017-07-11T02:33:22.570Z,0
2017-07-11T02:34:03.098Z,0
2017-07-11T02:34:43.624Z,0
2017-07-11T02:35:24.159Z,0
2017-07-11T02:36:04.704Z,0
2017-07-11T02:36:45.242Z,0
2017-07-11T02:37:25.763Z,0
2017-07-11T02:38:06.303Z,0
2017-07-11T02:38:46.850Z,0
2017-07-11T02:39:27.390Z,0
2017-07-11T02:40:07.929Z,0
2017-07-11T02:40:48.465Z,0
2017-07-11T02:41:29.002Z,0
2017-07-11T02:42:09.546Z,0
2017-07-11T02:42:50.086Z,0
2017-07-11T02:43:30.626Z,0
2017-07-11T02:44:11.166Z,0
2017-07-11T02:44:51.715Z,0
2017-07-11T02:45:32.255Z,0
2017-07-11T02:46:12.789Z,0
2017-07-11T02:46:53.335Z,0
2017-07-11T02:47:33.872Z,0
2017-07-11T02:48:14.405Z,0
2017-07-11T02:48:54.950Z,0
2017-07-11T02:49:35.476Z,0
2017-07-11T02:50:16.001Z,0
2017-07-11T02:50:56.541Z,0
2017-07-11T02:51:37.077Z,0
2017-07-11T02:52:17.622Z,0
2017-07-11T02:52:58.166Z,0
2017-07-11T02:53:38.705Z,0
2017-07-11T02:54:19.252Z,0
2017-07-11T02:54:59.784Z,0
2017-07-11T02:55:40.317Z,0
2017-07-11T02:56:20.839Z,0
2017-07-11T02:57:01.391Z,0
2017-07-11T02:57:41.941Z,0
2017-07-11T02:58:22.473Z,0
2017-07-11T02:59:03.011Z,0
2017-07-11T02:59:43.547Z,0
2017-07-11T03:00:24.090Z,0
2017-07-11T03:01:04.631Z,0
2017-07-11T03:01:45.165Z,0
2017-07-11T03:02:25.709Z,0
2017-07-11T03:03:06.249Z,0
2017-07-11T03:03:46.802Z,0
2017-07-11T03:04:27.353Z,0
2017-07-11T03:05:07.889Z,0
2017-07-11T03:05:48.431Z,0
2017-07-11T03:06:28.978Z,0
2017-07-11T03:07:09.524Z,0
2017-07-11T03:07:50.046Z,0
2017-07-11T03:08:30.586Z,0
2017-07-11T03:09:11.125Z,0
2017-07-11T03:09:51.659Z,0
2017-07-11T03:10:32.242Z,0
2017-07-11T03:11:12.771Z,0
2017-07-11T03:11:53.301Z,0
2017-07-11T03:12:33.856Z,0
2017-07-11T03:13:14.398Z,0
2017-07-11T03:13:54.924Z,0
2017-07-11T03:14:35.436Z,0
2017-07-11T03:15:15.954Z,0
2017-07-11T03:15:56.525Z,0
2017-07-11T03:16:37.069Z,0
2017-07-11T03:17:17.604Z,0
2017-07-11T03:17:58.150Z,0
2017-07-11T03:18:38.695Z,0
2017-07-11T03:19:19.233Z,0
2017-07-11T03:19:59.766Z,0
2017-07-11T03:20:40.303Z,0
2017-07-11T03:21:20.831Z,0
2017-07-11T03:22:01.390Z,0
2017-07-11T03:22:41.929Z,0
2017-07-11T03:23:22.477Z,0
2017-07-11T03:24:03.013Z,0
2017-07-11T03:24:43.549Z,0
2017-07-11T03:25:24.044Z,0
2017-07-11T03:26:04.560Z,0
2017-07-11T03:26:45.107Z,0
2017-07-11T03:27:25.649Z,0
2017-07-11T03:28:06.187Z,0
2017-07-11T03:28:46.774Z,0
2017-07-11T03:29:27.314Z,0
2017-07-11T03:30:07.895Z,0
2017-07-11T03:30:48.466Z,0
2017-07-11T03:31:29.231Z,0
2017-07-11T03:32:09.806Z,0
2017-07-11T03:32:50.286Z,5
2017-07-11T03:33:30.824Z,5
2017-07-11T03:34:11.359Z,5
2017-07-11T03:34:51.900Z,5
2017-07-11T03:35:32.424Z,5
2017-07-11T03:36:12.946Z,5
2017-07-11T03:36:53.486Z,5
2017-07-11T03:37:34.005Z,5
2017-07-11T03:38:14.544Z,5
2017-07-11T03:38:55.079Z,5
2017-07-11T03:39:35.598Z,5
2017-07-11T03:40:16.140Z,5
2017-07-11T03:40:56.677Z,5
2017-07-11T03:41:37.227Z,5
2017-07-11T03:42:17.761Z,5
2017-07-11T03:42:58.305Z,5
2017-07-11T03:43:38.837Z,5
2017-07-11T03:44:19.352Z,5
2017-07-11T03:44:59.907Z,5
2017-07-11T03:45:40.478Z,10
2017-07-11T03:46:21.014Z,10
2017-07-11T03:47:01.557Z,10
2017-07-11T03:47:42.097Z,10
2017-07-11T03:48:22.634Z,10
2017-07-11T03:49:03.185Z,10
2017-07-11T03:49:43.729Z,10
2017-07-11T03:50:24.274Z,10
2017-07-11T03:51:04.798Z,10
2017-07-11T03:51:45.336Z,10
2017-07-11T03:52:25.887Z,15
2017-07-11T03:53:06.393Z,15
2017-07-11T03:55:26.439Z,15
2017-07-11T03:56:06.962Z,15
2017-07-11T03:56:47.508Z,15
2017-07-11T03:57:28.030Z,20
2017-07-11T03:58:08.598Z,20
2017-07-11T03:58:49.150Z,20
2017-07-11T03:59:29.677Z,20
2017-07-11T04:00:10.208Z,20
2017-07-11T04:00:50.748Z,20
2017-07-11T04:01:31.275Z,20
2017-07-11T04:02:11.797Z,20
2017-07-11T04:02:52.310Z,20
2017-07-11T04:03:32.856Z,20
2017-07-11T04:04:13.379Z,25
2017-07-11T04:04:53.929Z,25
2017-07-11T04:05:34.461Z,25
2017-07-11T04:06:14.987Z,25
2017-07-11T04:06:55.535Z,25
2017-07-11T04:07:36.116Z,25
2017-07-11T04:08:16.666Z,25
2017-07-11T04:08:57.187Z,25
2017-07-11T04:09:37.781Z,25
2017-07-11T04:10:18.329Z,25
2017-07-11T04:10:58.870Z,30
2017-07-11T04:11:39.409Z,30
2017-07-11T04:12:19.931Z,30
2017-07-11T04:13:00.443Z,30
2017-07-11T04:13:40.979Z,30
2017-07-11T04:14:21.513Z,30
2017-07-11T04:15:02.042Z,30
2017-07-11T04:15:42.584Z,30
2017-07-11T04:16:23.117Z,35
2017-07-11T04:17:03.640Z,35
2017-07-11T04:17:44.183Z,35
2017-07-11T04:18:24.697Z,35
2017-07-11T04:19:05.241Z,35
2017-07-11T04:19:45.771Z,40
2017-07-11T04:20:26.353Z,40
2017-07-11T04:21:06.907Z,40
2017-07-11T04:21:47.455Z,45
2017-07-11T04:22:27.996Z,45
2017-07-11T04:23:08.546Z,40
2017-07-11T04:23:49.090Z,40
2017-07-11T04:24:29.632Z,40
2017-07-11T04:25:10.183Z,45
2017-07-11T04:25:50.767Z,45
2017-07-11T04:26:31.300Z,45
2017-07-11T04:27:11.829Z,50
2017-07-11T04:27:52.365Z,50
2017-07-11T04:28:32.891Z,50
2017-07-11T04:29:13.431Z,55
2017-07-11T04:29:53.969Z,55
2017-07-11T04:30:34.507Z,55
2017-07-11T04:31:15.071Z,60
2017-07-11T04:31:55.608Z,60
2017-07-11T04:32:36.148Z,65
2017-07-11T04:33:16.689Z,65
2017-07-11T04:33:57.235Z,60
2017-07-11T04:34:37.771Z,60
2017-07-11T04:35:18.309Z,60
2017-07-11T04:35:58.849Z,60
2017-07-11T04:36:39.388Z,65
2017-07-11T04:37:19.925Z,65
2017-07-11T04:38:00.517Z,70
2017-07-11T04:38:40.995Z,70
2017-07-11T04:39:21.541Z,70
2017-07-11T04:40:02.095Z,65
2017-07-11T04:40:42.632Z,65
2017-07-11T04:41:23.172Z,70
2017-07-11T04:42:03.711Z,70
2017-07-11T04:42:44.266Z,75
2017-07-11T04:43:24.802Z,75
2017-07-11T04:44:05.342Z,70
2017-07-11T04:44:45.880Z,75
2017-07-11T04:45:26.418Z,80
2017-07-11T04:46:06.958Z,80
2017-07-11T04:46:47.497Z,80
2017-07-11T04:47:28.032Z,80
2017-07-11T04:48:08.626Z,80
2017-07-11T04:48:49.106Z,80
2017-07-11T04:49:29.644Z,85
2017-07-11T04:50:10.179Z,85
2017-07-11T04:50:50.734Z,90
2017-07-11T04:51:31.278Z,90
2017-07-11T04:52:11.803Z,95
2017-07-11T04:52:52.347Z,95
2017-07-11T04:53:32.877Z,95
2017-07-11T04:54:13.423Z,90
2017-07-11T04:54:53.978Z,95
2017-07-11T04:55:34.511Z,95
2017-07-11T04:56:15.040Z,95
2017-07-11T04:56:55.582Z,95
2017-07-11T04:57:36.128Z,95
2017-07-11T04:58:16.667Z,95
2017-07-11T04:58:57.208Z,95
2017-07-11T04:59:37.740Z,95
2017-07-11T05:00:18.274Z,95
2017-07-11T05:00:58.816Z,100
2017-07-11T05:01:39.355Z,100
2017-07-11T05:02:19.896Z,100
2017-07-11T05:03:00.438Z,100
2017-07-11T05:03:40.972Z,95
2017-07-11T05:04:21.492Z,95
2017-07-11T05:05:02.021Z,95
2017-07-11T05:05:42.555Z,95
2017-07-11T05:06:23.091Z,95
2017-07-11T05:07:03.633Z,90
2017-07-11T05:07:44.170Z,90
2017-07-11T05:08:24.716Z,90
2017-07-11T05:09:05.253Z,90
2017-07-11T05:09:45.790Z,95
2017-07-11T05:10:26.328Z,95
2017-07-11T05:11:06.867Z,100
2017-07-11T05:11:47.398Z,105
2017-07-11T05:12:27.943Z,110
2017-07-11T05:13:08.488Z,115
2017-07-11T05:13:49.027Z,115
2017-07-11T05:14:29.575Z,115
2017-07-11T05:15:10.112Z,115
2017-07-11T05:15:50.640Z,115
2017-07-11T05:16:31.185Z,120
2017-07-11T05:17:11.723Z,120
2017-07-11T05:17:52.274Z,125
2017-07-11T05:18:32.798Z,125
2017-07-11T05:19:13.348Z,125
2017-07-11T05:19:53.878Z,125
2017-07-11T05:20:34.411Z,125
2017-07-11T05:21:14.952Z,125
2017-07-11T05:21:55.487Z,130
2017-07-11T05:22:36.025Z,130
2017-07-11T05:23:16.581Z,135
2017-07-11T05:23:57.119Z,140
2017-07-11T05:24:37.668Z,145
2017-07-11T05:25:18.204Z,140
2017-07-11T05:25:58.737Z,140
2017-07-11T05:26:39.284Z,140
2017-07-11T05:27:19.835Z,140
2017-07-11T05:28:00.365Z,140
2017-07-11T05:28:40.904Z,145
2017-07-11T05:29:21.435Z,145
2017-07-11T05:30:01.983Z,145
2017-07-11T05:30:42.525Z,145
2017-07-11T05:31:23.062Z,145
2017-07-11T05:32:03.574Z,150
2017-07-11T05:32:44.102Z,140
2017-07-11T05:33:24.645Z,145
2017-07-11T05:34:05.192Z,150
2017-07-11T05:34:45.753Z,140
2017-07-11T05:35:26.299Z,145
2017-07-11T05:36:06.843Z,145
2017-07-11T05:36:47.386Z,150
2017-07-11T05:37:28.098Z,145
2017-07-11T05:38:08.416Z,145
2017-07-11T05:38:48.951Z,145
2017-07-11T05:39:29.529Z,155
2017-07-11T05:40:10.081Z,150
2017-07-11T05:40:50.618Z,160
2017-07-11T05:41:31.134Z,165
2017-07-11T05:42:12.017Z,165
2017-07-11T05:42:52.371Z,175
2017-07-11T05:43:33.061Z,175
2017-07-11T05:44:14.190Z,175
2017-07-11T05:44:54.713Z,180
2017-07-11T05:45:38.639Z,180
2017-07-11T05:46:25.404Z,185
2017-07-11T05:47:13.203Z,185
2017-07-11T05:47:57.242Z,185
2017-07-11T05:48:43.064Z,185
2017-07-11T05:49:37.854Z,180
2017-07-11T05:50:31.246Z,175
2017-07-11T05:51:21.671Z,175
2017-07-11T05:52:07.877Z,185
2017-07-11T05:52:53.976Z,180
2017-07-11T05:53:42.015Z,185
2017-07-11T05:56:32.156Z,190
2017-07-11T05:57:12.738Z,200
2017-07-11T05:57:53.249Z,195
2017-07-11T05:58:33.757Z,210
2017-07-11T05:59:14.600Z,200
2017-07-11T05:59:55.857Z,210
2017-07-11T06:00:38.448Z,205
2017-07-11T06:01:21.255Z,205
2017-07-11T06:02:03.717Z,205
2017-07-11T06:02:59.388Z,205
2017-07-11T06:03:40.045Z,195
2017-07-11T06:04:24.041Z,195
2017-07-11T06:05:10.028Z,185
2017-07-11T06:05:52.281Z,170
2017-07-11T06:06:36.474Z,155
2017-07-11T06:07:18.153Z,155
2017-07-11T06:08:05.845Z,155
2017-07-11T06:08:46.419Z,160
2017-07-11T06:09:27.621Z,170
2017-07-11T06:10:11.451Z,175
2017-07-11T06:10:52.084Z,170
2017-07-11T06:11:35.292Z,170
2017-07-11T06:12:15.687Z,165
2017-07-11T06:12:56.261Z,165
2017-07-11T06:13:36.893Z,175
2017-07-11T06:14:17.368Z,190
2017-07-11T06:14:57.904Z,190
2017-07-11T06:15:38.457Z,200
2017-07-11T06:16:18.990Z,205
2017-07-11T06:16:59.518Z,215
2017-07-11T06:17:40.089Z,230
2017-07-11T06:18:20.552Z,225
2017-07-11T06:19:01.072Z,230
2017-07-11T06:19:41.578Z,240
2017-07-11T06:20:22.091Z,235
2017-07-11T06:21:02.563Z,235
2017-07-11T06:21:43.100Z,210
2017-07-11T06:22:23.635Z,215
2017-07-11T06:23:04.231Z,215
2017-07-11T06:23:44.840Z,180
2017-07-11T06:24:25.350Z,185
2017-07-11T06:25:05.926Z,150
2017-07-11T06:25:46.486Z,160
2017-07-11T06:26:26.990Z,180
2017-07-11T06:27:07.553Z,175
2017-07-11T06:27:48.090Z,175
2017-07-11T06:28:28.690Z,210
2017-07-11T06:29:09.213Z,215
2017-07-11T06:29:49.842Z,220
2017-07-11T06:30:30.409Z,240
2017-07-11T06:31:10.906Z,240
2017-07-11T06:31:51.460Z,235
2017-07-11T06:32:32.376Z,230
2017-07-11T06:33:12.953Z,225
2017-07-11T06:33:53.476Z,210
2017-07-11T06:34:34.045Z,205
2017-07-11T06:35:14.533Z,200
2017-07-11T06:35:55.029Z,195
2017-07-11T06:36:35.543Z,195
2017-07-11T06:37:16.080Z,195
2017-07-11T06:37:56.607Z,200
2017-07-11T06:38:37.129Z,195
2017-07-11T06:39:17.695Z,205
2017-07-11T06:39:58.221Z,200
2017-07-11T06:40:38.770Z,200
2017-07-11T06:41:19.256Z,195
2017-07-11T06:41:59.920Z,195
2017-07-11T06:42:40.374Z,210
2017-07-11T06:43:20.881Z,210
2017-07-11T06:44:01.389Z,210
2017-07-11T06:44:41.919Z,205
2017-07-11T06:45:22.466Z,205
2017-07-11T06:46:02.981Z,205
2017-07-11T06:46:43.522Z,200
2017-07-11T06:47:24.106Z,205
2017-07-11T06:48:04.661Z,210
2017-07-11T06:48:45.190Z,215
2017-07-11T06:49:25.686Z,235
2017-07-11T06:50:06.415Z,225
2017-07-11T06:50:46.900Z,220
2017-07-11T06:51:27.421Z,225
2017-07-11T06:52:07.977Z,240
2017-07-11T06:52:48.526Z,250
2017-07-11T06:53:29.006Z,250
2017-07-11T06:54:09.671Z,255
2017-07-11T06:54:50.221Z,260
2017-07-11T06:55:30.687Z,265
2017-07-11T06:56:11.279Z,255
2017-07-11T06:56:51.829Z,270
2017-07-11T06:57:32.348Z,275
2017-07-11T06:58:12.955Z,275
2017-07-11T06:58:53.462Z,275
2017-07-11T06:59:33.963Z,260
2017-07-11T07:00:14.451Z,280
2017-07-11T07:00:55.036Z,285
2017-07-11T07:01:35.589Z,290
2017-07-11T07:02:16.092Z,285
2017-07-11T07:02:56.650Z,290
2017-07-11T07:03:37.310Z,295
2017-07-11T07:04:17.906Z,285
2017-07-11T07:04:58.433Z,270
2017-07-11T07:05:38.946Z,260
2017-07-11T07:06:19.473Z,260
2017-07-11T07:07:00.094Z,260
2017-07-11T07:07:40.579Z,260
2017-07-11T07:08:21.191Z,260
2017-07-11T07:09:01.708Z,260
2017-07-11T07:09:42.343Z,265
2017-07-11T07:10:22.889Z,270
2017-07-11T07:11:04.318Z,275
2017-07-11T07:11:44.869Z,280
2017-07-11T07:12:25.370Z,290
2017-07-11T07:13:05.927Z,295
2017-07-11T07:13:46.437Z,300
2017-07-11T07:14:27.287Z,300
2017-07-11T07:15:07.721Z,300
2017-07-11T07:15:48.396Z,300
2017-07-11T07:16:28.954Z,290
2017-07-11T07:17:09.433Z,285
2017-07-11T07:17:50.089Z,275
2017-07-11T07:18:30.558Z,275
2017-07-11T07:19:11.044Z,285
2017-07-11T07:19:51.618Z,300
2017-07-11T07:20:32.975Z,300
2017-07-11T07:21:13.497Z,300
2017-07-11T07:21:54.109Z,295
2017-07-11T07:22:34.689Z,300
2017-07-11T07:23:15.254Z,320
2017-07-11T07:23:55.849Z,380
2017-07-11T07:24:36.436Z,395
2017-07-11T07:25:16.967Z,405
2017-07-11T07:25:57.479Z,440
2017-07-11T07:26:38.010Z,450
2017-07-11T07:27:18.757Z,470
2017-07-11T07:27:59.270Z,515
2017-07-11T07:28:39.817Z,505
2017-07-11T07:29:20.286Z,490
2017-07-11T07:30:01.069Z,540
2017-07-11T07:30:41.674Z,575
2017-07-11T07:31:22.310Z,550
2017-07-11T07:32:02.916Z,520
2017-07-11T07:32:43.677Z,525
2017-07-11T07:33:24.107Z,590
2017-07-11T07:34:04.697Z,570
2017-07-11T07:34:45.234Z,580
2017-07-11T07:35:25.880Z,430
2017-07-11T07:36:06.448Z,390
2017-07-11T07:36:47.776Z,385
2017-07-11T07:37:28.274Z,330
2017-07-11T07:38:08.974Z,320
2017-07-11T07:38:49.534Z,340
2017-07-11T07:39:30.222Z,380
2017-07-11T07:40:10.551Z,385
2017-07-11T07:40:51.210Z,325
2017-07-11T07:41:31.742Z,310
2017-07-11T07:42:12.296Z,320
2017-07-11T07:42:52.758Z,345
2017-07-11T07:43:33.515Z,355
2017-07-11T07:44:14.228Z,370
2017-07-11T07:44:54.699Z,355
2017-07-11T07:45:35.278Z,350
2017-07-11T07:46:15.861Z,370
2017-07-11T07:46:56.607Z,400
2017-07-11T07:47:37.152Z,735
2017-07-11T07:48:17.682Z,695
2017-07-11T07:48:58.403Z,515
2017-07-11T07:49:39.049Z,555
2017-07-11T07:50:19.608Z,485
2017-07-11T07:51:00.114Z,490
2017-07-11T07:51:40.774Z,505
2017-07-11T07:52:21.202Z,1080
2017-07-11T07:53:01.867Z,1155
2017-07-11T07:53:42.475Z,700
2017-07-11T07:54:23.060Z,495
2017-07-11T07:55:03.556Z,485
2017-07-11T07:55:44.264Z,510
2017-07-11T07:56:24.704Z,475
2017-07-11T07:57:05.279Z,475
2017-07-11T07:57:45.917Z,475
2017-07-11T07:58:26.379Z,490
2017-07-11T07:59:06.970Z,500
2017-07-11T07:59:47.513Z,505
2017-07-11T08:00:28.081Z,505
2017-07-11T08:01:08.730Z,505
2017-07-11T08:01:49.249Z,535
2017-07-11T08:02:29.730Z,545
2017-07-11T08:03:10.295Z,530
2017-07-11T08:03:50.776Z,525
2017-07-11T08:04:31.332Z,510
2017-07-11T08:05:12.008Z,520
2017-07-11T08:05:52.590Z,505
2017-07-11T08:06:33.324Z,505
2017-07-11T08:07:13.945Z,525
2017-07-11T08:07:54.380Z,550
2017-07-11T08:08:35.100Z,530
2017-07-11T08:09:15.568Z,540
2017-07-11T08:09:56.518Z,565
2017-07-11T08:10:37.067Z,640
2017-07-11T08:11:17.663Z,985
2017-07-11T08:11:58.225Z,1380
2017-07-11T08:12:38.690Z,1605
2017-07-11T08:13:19.393Z,1600
2017-07-11T08:13:59.931Z,1870
2017-07-11T08:14:40.453Z,1795
2017-07-11T08:15:20.984Z,1780
2017-07-11T08:16:01.545Z,965
2017-07-11T08:16:42.156Z,1415
2017-07-11T08:17:22.810Z,385
2017-07-11T08:18:03.263Z,325
2017-07-11T08:18:43.907Z,300
2017-07-11T08:19:24.499Z,320
2017-07-11T08:20:05.153Z,345
2017-07-11T08:20:45.731Z,375
2017-07-11T08:21:26.376Z,445
2017-07-11T08:22:06.815Z,785
2017-07-11T08:22:47.450Z,580
2017-07-11T08:23:27.986Z,565
2017-07-11T08:24:08.497Z,560
2017-07-11T08:24:49.144Z,480
2017-07-11T08:25:29.722Z,420
2017-07-11T08:26:10.221Z,435
2017-07-11T08:26:50.735Z,410
2017-07-11T08:27:31.452Z,400
2017-07-11T08:28:11.879Z,425
2017-07-11T08:28:52.455Z,425
2017-07-11T08:29:33.032Z,405
2017-07-11T08:30:13.606Z,350
2017-07-11T08:30:54.101Z,325
2017-07-11T08:31:34.600Z,310
2017-07-11T08:32:15.213Z,330
2017-07-11T08:32:55.798Z,355
2017-07-11T08:33:36.280Z,355
2017-07-11T08:34:16.864Z,375
2017-07-11T08:34:57.446Z,390
2017-07-11T08:35:37.966Z,410
2017-07-11T08:36:18.439Z,415
2017-07-11T08:36:58.992Z,420
2017-07-11T08:37:39.576Z,420
2017-07-11T08:38:20.140Z,415
2017-07-11T08:39:00.696Z,410
2017-07-11T08:39:41.232Z,405
2017-07-11T08:40:21.774Z,410
2017-07-11T08:41:02.365Z,390
2017-07-11T08:41:42.884Z,385
2017-07-11T08:42:23.449Z,385
2017-07-11T08:43:03.976Z,385
2017-07-11T08:43:44.497Z,380
2017-07-11T08:44:24.989Z,355
2017-07-11T08:45:05.640Z,305
2017-07-11T08:45:46.177Z,280
2017-07-11T08:46:27.393Z,270
2017-07-11T08:47:07.965Z,280
2017-07-11T08:47:48.388Z,305
2017-07-11T08:48:28.929Z,355
2017-07-11T08:49:09.535Z,620
2017-07-11T08:49:50.072Z,1060
2017-07-11T08:50:30.653Z,605
2017-07-11T08:51:11.225Z,510
2017-07-11T08:51:51.776Z,385
2017-07-11T08:52:32.326Z,395
2017-07-11T08:53:12.974Z,400
2017-07-11T08:53:53.417Z,355
2017-07-11T08:54:34.086Z,560
2017-07-11T08:55:14.662Z,360
2017-07-11T08:55:55.214Z,370
2017-07-11T08:56:35.782Z,400
2017-07-11T08:57:16.327Z,995
2017-07-11T08:57:57.014Z,590
2017-07-11T08:58:37.474Z,580
2017-07-11T08:59:18.039Z,560
2017-07-11T08:59:58.610Z,725
2017-07-11T09:00:39.196Z,625
2017-07-11T09:01:19.731Z,545
2017-07-11T09:02:00.354Z,510
2017-07-11T09:02:40.799Z,585
2017-07-11T09:03:21.423Z,585
2017-07-11T09:04:01.986Z,480
2017-07-11T09:04:42.532Z,500
2017-07-11T09:05:23.001Z,525
2017-07-11T09:06:03.473Z,490
2017-07-11T09:06:44.011Z,715
2017-07-11T09:07:24.546Z,675
2017-07-11T09:08:05.116Z,1450
2017-07-11T09:08:45.689Z,2310
2017-07-11T09:09:26.272Z,2380
2017-07-11T09:10:06.823Z,2780
2017-07-11T09:10:47.374Z,840
2017-07-11T09:11:27.976Z,2930
2017-07-11T09:12:08.474Z,1270
2017-07-11T09:12:49.101Z,2810
2017-07-11T09:13:29.690Z,2365
2017-07-11T09:14:10.179Z,2810
2017-07-11T09:14:50.668Z,2830
2017-07-11T09:15:31.167Z,2655
2017-07-11T09:16:11.681Z,2760
2017-07-11T09:16:52.234Z,2745
2017-07-11T09:17:32.825Z,3010
2017-07-11T09:18:13.277Z,2670
2017-07-11T09:18:53.765Z,2690
2017-07-11T09:19:34.313Z,2880
2017-07-11T09:20:14.901Z,2545
2017-07-11T09:20:55.425Z,2685
2017-07-11T09:21:36.013Z,2690
2017-07-11T09:22:16.530Z,2660
2017-07-11T09:22:57.136Z,955
2017-07-11T09:23:37.700Z,645
2017-07-11T09:24:18.242Z,2330
2017-07-11T09:24:58.758Z,2145
2017-07-11T09:25:39.298Z,725
2017-07-11T09:26:19.827Z,815
2017-07-11T09:27:00.404Z,810
2017-07-11T09:27:41.001Z,720
2017-07-11T09:28:21.686Z,705
2017-07-11T09:29:02.205Z,740
2017-07-11T09:29:42.778Z,660
2017-07-11T09:30:23.345Z,670
2017-07-11T09:31:03.871Z,730
2017-07-11T09:31:44.464Z,735
2017-07-11T09:32:24.951Z,740
2017-07-11T09:33:05.478Z,750
2017-07-11T09:33:46.032Z,820
2017-07-11T09:34:26.541Z,1340
2017-07-11T09:35:07.124Z,2155
2017-07-11T09:35:47.693Z,2945
2017-07-11T09:36:28.261Z,2975
2017-07-11T09:37:08.793Z,790
2017-07-11T09:37:49.440Z,1415
2017-07-11T09:38:30.113Z,810
2017-07-11T09:39:11.264Z,705
2017-07-11T09:39:51.791Z,685
2017-07-11T09:40:32.392Z,685
2017-07-11T09:41:12.890Z,710