createdAt,value
2023-03-28T00:00:34.323Z,99.10
2023-03-28T00:03:01.231Z,99.00
2023-03-28T00:05:29.342Z,98.70
2023-03-28T00:07:56.759Z,98.70
2023-03-28T00:10:24.055Z,98.80
2023-03-28T00:12:50.942Z,98.70
2023-03-28T00:15:17.779Z,98.60
2023-03-28T00:17:44.603Z,98.50
2023-03-28T00:20:12.979Z,98.70
2023-03-28T00:22:39.996Z,98.70
2023-03-28T00:25:07.962Z,98.40
2023-03-28T00:27:36.205Z,98.50
2023-03-28T00:30:08.129Z,98.50
2023-03-28T00:32:34.915Z,98.60
2023-03-28T00:35:01.618Z,98.60
2023-03-28T00:37:28.348Z,98.60
2023-03-28T00:42:23.781Z,99.10
2023-03-28T00:44:58.479Z,99.30
2023-03-28T00:47:28.062Z,99.20
2023-03-28T00:50:00.220Z,99.20
2023-03-28T00:52:30.271Z,99.30
2023-03-28T00:54:57.940Z,99.20
2023-03-28T00:57:26.286Z,99.20
2023-03-28T00:59:53.403Z,99.30
2023-03-28T01:02:20.235Z,99.10
2023-03-28T01:05:00.847Z,99.10
2023-03-28T01:07:33.250Z,99.10
2023-03-28T01:10:01.524Z,99.30
2023-03-28T01:12:28.251Z,99.30
2023-03-28T01:14:55.969Z,99.20
2023-03-28T01:17:22.797Z,99.40
2023-03-28T01:20:08.847Z,99.40
2023-03-28T01:22:57.256Z,99.50
2023-03-28T01:25:38.429Z,99.70
2023-03-28T01:28:40.772Z,99.70
2023-03-28T01:31:29.402Z,99.90
2023-03-28T01:36:44.239Z,99.80
2023-03-28T01:39:39.162Z,99.90
2023-03-28T01:42:20.519Z,99.90
2023-03-28T01:45:01.616Z,99.70
2023-03-28T01:47:40.110Z,99.90
2023-03-28T01:50:18.256Z,99.90
2023-03-28T01:53:22.968Z,99.80
2023-03-28T01:56:14.265Z,99.90
2023-03-28T01:58:46.494Z,99.70
2023-03-28T02:01:23.114Z,99.80
2023-03-28T02:03:54.458Z,99.90
2023-03-28T02:06:23.052Z,99.90
2023-03-28T02:08:52.526Z,99.90
2023-03-28T02:11:19.484Z,99.90
2023-03-28T02:14:01.383Z,99.90
2023-03-28T02:16:31.104Z,99.90
2023-03-28T02:18:59.592Z,99.90
2023-03-28T02:21:35.409Z,99.90
2023-03-28T02:24:02.357Z,99.90
2023-03-28T02:28:58.130Z,99.90
2023-03-28T02:31:25.526Z,99.90
2023-03-28T02:33:53.122Z,99.90
2023-03-28T02:36:31.746Z,99.90
2023-03-28T02:39:01.540Z,99.90
2023-03-28T02:41:46.764Z,99.90
2023-03-28T02:44:58.192Z,99.70
2023-03-28T02:47:39.077Z,99.80
2023-03-28T02:50:48.836Z,99.60
2023-03-28T02:53:38.464Z,99.70
2023-03-28T02:56:08.159Z,99.60
2023-03-28T02:58:59.839Z,99.50
2023-03-28T03:01:29.201Z,99.30
2023-03-28T03:03:58.314Z,99.10
2023-03-28T03:06:25.249Z,99.40
2023-03-28T03:08:51.969Z,99.50
2023-03-28T03:11:18.725Z,99.20
2023-03-28T03:13:45.534Z,99.10
2023-03-28T03:18:39.621Z,98.80
2023-03-28T03:21:06.803Z,98.80
2023-03-28T03:23:33.474Z,98.90
2023-03-28T03:26:00.646Z,98.60
2023-03-28T03:28:27.674Z,98.50
2023-03-28T03:30:54.356Z,98.80
2023-03-28T03:33:21.365Z,99.00
2023-03-28T03:35:48.124Z,98.70
2023-03-28T03:38:14.933Z,98.70
2023-03-28T03:40:41.744Z,98.50
2023-03-28T03:43:08.462Z,98.70
2023-03-28T03:45:35.536Z,98.70
2023-03-28T03:48:02.366Z,98.70
2023-03-28T03:50:29.316Z,98.50
2023-03-28T03:52:58.066Z,98.40
2023-03-28T03:55:26.601Z,98.60
2023-03-28T03:57:53.296Z,98.40
2023-03-28T04:00:20.366Z,98.40
2023-03-28T04:02:48.112Z,98.20
2023-03-28T04:05:15.028Z,98.40
2023-03-28T04:07:42.211Z,98.30
2023-03-28T04:10:09.462Z,98.20
2023-03-28T04:15:04.391Z,98.10
2023-03-28T04:17:35.325Z,98.20
2023-03-28T04:20:11.538Z,98.40
2023-03-28T04:25:13.784Z,98.80
2023-03-28T04:27:41.929Z,98.80
2023-03-28T04:30:09.915Z,98.60
2023-03-28T04:32:37.776Z,98.60
2023-03-28T04:35:04.937Z,98.90
2023-03-28T04:40:01.603Z,99.00
2023-03-28T04:44:55.559Z,99.30
2023-03-28T04:47:22.683Z,99.10
2023-03-28T04:49:49.476Z,99.20
2023-03-28T04:52:16.211Z,99.30
2023-03-28T04:59:37.367Z,99.20
2023-03-28T05:02:04.253Z,99.20
2023-03-28T05:04:31.187Z,99.30
2023-03-28T05:06:58.106Z,99.20
2023-03-28T05:09:24.920Z,99.50
2023-03-28T05:14:18.859Z,99.30
2023-03-28T05:16:45.645Z,99.30
2023-03-28T05:19:12.650Z,99.50
2023-03-28T05:24:08.604Z,99.60
2023-03-28T05:26:36.530Z,99.60
2023-03-28T05:29:03.880Z,99.80
2023-03-28T05:31:30.960Z,99.80
2023-03-28T05:33:57.707Z,99.70
2023-03-28T05:36:24.479Z,99.90
2023-03-28T05:41:18.667Z,99.90
2023-03-28T05:43:45.388Z,99.90
2023-03-28T05:46:12.211Z,99.90
2023-03-28T05:48:39.062Z,99.90
2023-03-28T05:51:06.260Z,99.90
2023-03-28T05:53:32.998Z,99.90
2023-03-28T05:55:59.698Z,99.90
2023-03-28T05:58:26.450Z,99.90
2023-03-28T06:00:53.189Z,99.90
2023-03-28T06:03:20.068Z,99.90
2023-03-28T06:05:47.082Z,99.90
2023-03-28T06:08:13.781Z,99.90
2023-03-28T06:10:40.580Z,99.90
2023-03-28T06:13:07.365Z,99.90
2023-03-28T06:15:34.066Z,99.90
2023-03-28T06:20:28.192Z,99.90
2023-03-28T06:22:54.882Z,99.90
2023-03-28T06:25:21.645Z,99.90
2023-03-28T06:27:48.368Z,99.90
2023-03-28T06:30:15.461Z,99.90
2023-03-28T06:32:42.257Z,99.90
2023-03-28T06:35:09.197Z,99.00
2023-03-28T06:37:35.955Z,98.40
2023-03-28T06:40:03.556Z,97.50
2023-03-28T06:42:30.475Z,93.80
2023-03-28T06:44:57.166Z,87.40
2023-03-28T06:47:23.905Z,86.70
2023-03-28T06:49:50.603Z,85.00
2023-03-28T06:52:17.492Z,87.10
2023-03-28T06:54:45.307Z,88.10
2023-03-28T06:57:13.447Z,85.80
2023-03-28T06:59:40.187Z,84.20
2023-03-28T07:02:07.126Z,81.70
2023-03-28T07:04:35.072Z,80.60
2023-03-28T07:07:01.951Z,79.10
2023-03-28T07:09:28.802Z,80.40
2023-03-28T07:11:55.636Z,78.60
2023-03-28T07:14:22.554Z,80.00
2023-03-28T07:16:49.361Z,80.30
2023-03-28T07:19:16.088Z,79.20
2023-03-28T07:21:42.938Z,77.80
2023-03-28T07:24:09.690Z,78.40
2023-03-28T07:26:36.597Z,79.00
2023-03-28T07:29:03.772Z,79.00
2023-03-28T07:31:31.033Z,80.20
2023-03-28T07:33:58.197Z,80.80
2023-03-28T07:36:27.576Z,83.20
2023-03-28T07:38:54.553Z,85.50
2023-03-28T07:41:22.721Z,85.10
2023-03-28T07:43:49.762Z,81.40
2023-03-28T07:46:16.531Z,79.40
2023-03-28T07:48:43.437Z,79.70
2023-03-28T07:51:11.010Z,80.00
2023-03-28T07:53:39.077Z,79.50
2023-03-28T07:56:11.852Z,79.40
2023-03-28T07:58:39.912Z,80.80
2023-03-28T08:01:12.677Z,81.00
2023-03-28T08:03:40.353Z,80.50
2023-03-28T08:06:20.650Z,80.40
2023-03-28T08:08:57.271Z,79.60
2023-03-28T08:11:23.982Z,79.20
2023-03-28T08:13:50.710Z,79.40
2023-03-28T08:16:17.683Z,80.80
2023-03-28T08:18:44.663Z,80.80
2023-03-28T08:21:11.336Z,79.40
2023-03-28T08:23:38.171Z,79.80
2023-03-28T08:26:07.337Z,80.30
2023-03-28T08:28:35.703Z,80.50
2023-03-28T08:31:03.331Z,80.60
2023-03-28T08:33:32.751Z,81.10
2023-03-28T08:35:59.575Z,80.70
2023-03-28T08:38:27.047Z,80.90
2023-03-28T08:41:19.674Z,82.80
2023-03-28T08:44:17.004Z,80.40
2023-03-28T08:46:45.499Z,81.80
2023-03-28T08:49:17.184Z,81.10
2023-03-28T08:52:05.446Z,80.20
2023-03-28T08:54:42.705Z,80.80
2023-03-28T08:57:17.566Z,80.70
2023-03-28T09:00:14.939Z,80.50
2023-03-28T09:02:43.580Z,79.80
2023-03-28T09:05:23.715Z,80.70
2023-03-28T09:08:26.988Z,81.20
2023-03-28T09:11:26.043Z,82.30
2023-03-28T09:14:29.523Z,82.10
2023-03-28T09:17:08.218Z,81.20
2023-03-28T09:20:21.471Z,81.50
2023-03-28T09:23:07.177Z,81.20
2023-03-28T09:25:40.254Z,80.00
2023-03-28T09:28:37.474Z,78.70
2023-03-28T09:31:09.306Z,80.50
2023-03-28T09:33:40.640Z,80.30
2023-03-28T09:36:18.932Z,79.30
2023-03-28T09:39:41.320Z,80.80
2023-03-28T09:42:32.786Z,78.70
2023-03-28T09:45:02.564Z,77.70
2023-03-28T09:47:29.343Z,76.60
2023-03-28T09:50:09.507Z,77.70
2023-03-28T09:52:40.246Z,77.00
2023-03-28T09:55:20.146Z,77.50
2023-03-28T09:58:08.914Z,77.50
2023-03-28T10:00:54.965Z,77.90
2023-03-28T10:06:01.616Z,78.10
2023-03-28T10:08:38.805Z,77.70
2023-03-28T10:11:06.867Z,77.00
2023-03-28T10:13:42.410Z,77.30
2023-03-28T10:16:13.332Z,74.70
2023-03-28T10:18:42.049Z,74.20
2023-03-28T10:21:18.519Z,74.50
2023-03-28T10:23:50.673Z,75.40
2023-03-28T10:26:23.457Z,75.20
2023-03-28T10:28:54.547Z,77.10
2023-03-28T10:31:29.434Z,74.10
2023-03-28T10:33:59.264Z,75.40
2023-03-28T10:36:44.518Z,75.00
2023-03-28T10:39:23.939Z,73.20
2023-03-28T10:42:02.120Z,72.20
2023-03-28T10:44:30.640Z,73.30
2023-03-28T10:47:07.096Z,72.50
2023-03-28T10:49:47.073Z,73.80
2023-03-28T10:52:41.817Z,76.00
2023-03-28T10:55:14.659Z,76.30
2023-03-28T10:57:59.728Z,76.60
2023-03-28T11:00:32.809Z,76.20
2023-03-28T11:03:38.512Z,75.50
2023-03-28T11:06:17.556Z,76.90
2023-03-28T11:09:17.087Z,78.20
2023-03-28T11:11:49.343Z,78.70
2023-03-28T11:14:35.823Z,79.20
2023-03-28T11:17:07.921Z,78.30
2023-03-28T11:19:42.494Z,79.50
2023-03-28T11:22:37.483Z,79.50
2023-03-28T11:25:49.151Z,78.70
2023-03-28T11:28:37.302Z,78.20
2023-03-28T11:31:04.586Z,78.60
2023-03-28T11:33:48.064Z,79.00
2023-03-28T11:36:25.599Z,78.40
2023-03-28T11:38:59.480Z,79.30
2023-03-28T11:41:31.834Z,79.90
2023-03-28T11:44:11.634Z,80.70
2023-03-28T11:47:01.325Z,80.80
2023-03-28T11:49:34.505Z,80.30
2023-03-28T11:52:28.340Z,80.60
2023-03-28T11:55:17.537Z,80.30
2023-03-28T11:57:57.754Z,79.40
2023-03-28T12:01:06.831Z,79.60
2023-03-28T12:03:52.192Z,78.70
2023-03-28T12:06:39.456Z,76.90
2023-03-28T12:09:24.533Z,75.50
2023-03-28T12:12:13.801Z,74.00
2023-03-28T12:15:12.306Z,74.20
2023-03-28T12:17:50.482Z,73.40
2023-03-28T12:20:32.067Z,74.30
2023-03-28T12:23:04.490Z,74.10
2023-03-28T12:25:35.194Z,73.80
2023-03-28T12:28:26.347Z,74.50
2023-03-28T12:30:59.494Z,76.50
2023-03-28T12:33:40.919Z,76.60
2023-03-28T12:36:10.741Z,75.50
2023-03-28T12:38:46.160Z,75.50
2023-03-28T12:41:19.162Z,74.60
2023-03-28T12:43:52.104Z,72.90
2023-03-28T12:46:27.521Z,73.20
2023-03-28T12:48:58.140Z,74.20
2023-03-28T12:51:30.225Z,73.20
2023-03-28T12:54:20.352Z,73.20
2023-03-28T12:56:58.294Z,71.50
2023-03-28T12:59:40.674Z,72.60
2023-03-28T13:02:21.769Z,72.60
2023-03-28T13:04:56.238Z,73.50
2023-03-28T13:07:53.593Z,71.80
2023-03-28T13:10:42.175Z,73.50
2023-03-28T13:13:46.202Z,71.40
2023-03-28T13:16:24.093Z,73.00
2023-03-28T13:19:11.345Z,73.60
2023-03-28T13:21:55.550Z,74.10
2023-03-28T13:24:28.474Z,74.70
2023-03-28T13:27:12.480Z,74.70
2023-03-28T13:29:58.221Z,75.50
2023-03-28T13:32:25.815Z,75.70
2023-03-28T13:34:59.858Z,75.60
2023-03-28T13:37:37.667Z,76.40
2023-03-28T13:40:07.419Z,75.20
2023-03-28T13:42:34.955Z,76.20
2023-03-28T13:45:12.979Z,76.20
2023-03-28T13:47:41.655Z,76.40
2023-03-28T13:50:13.854Z,76.20
2023-03-28T13:52:41.761Z,74.70
2023-03-28T13:55:23.011Z,74.60
2023-03-28T13:57:51.323Z,74.50
2023-03-28T14:00:25.983Z,75.30
2023-03-28T14:02:54.888Z,74.30
2023-03-28T14:05:26.273Z,75.20
2023-03-28T14:07:55.341Z,75.80
2023-03-28T14:10:28.973Z,75.80
2023-03-28T14:13:05.773Z,75.00
2023-03-28T14:15:36.691Z,74.40
2023-03-28T14:18:04.037Z,74.10
2023-03-28T14:20:32.979Z,74.40
2023-03-28T14:23:01.419Z,74.30
2023-03-28T14:25:29.480Z,74.90
2023-03-28T14:27:57.463Z,74.20
2023-03-28T14:30:30.861Z,74.90
2023-03-28T14:33:24.246Z,75.60
2023-03-28T14:36:06.117Z,74.60
2023-03-28T14:38:36.357Z,74.70
2023-03-28T14:41:06.238Z,74.90
2023-03-28T14:43:33.242Z,75.90
2023-03-28T14:46:08.539Z,76.70
2023-03-28T14:48:38.228Z,76.30
2023-03-28T14:51:05.936Z,75.60
2023-03-28T14:53:42.899Z,75.60
2023-03-28T14:56:13.103Z,75.80
2023-03-28T14:58:43.911Z,74.30
2023-03-28T15:01:22.624Z,73.40
2023-03-28T15:04:02.973Z,74.50
2023-03-28T15:06:29.976Z,75.20
2023-03-28T15:08:59.803Z,75.40
2023-03-28T15:11:36.276Z,74.40
2023-03-28T15:14:33.957Z,74.40
2023-03-28T15:17:01.004Z,75.30
2023-03-28T15:19:41.169Z,76.40
2023-03-28T15:22:21.444Z,74.50
2023-03-28T15:24:48.351Z,74.70
2023-03-28T15:27:27.781Z,73.80
2023-03-28T15:29:55.738Z,74.30
2023-03-28T15:32:23.092Z,74.10
2023-03-28T15:35:03.217Z,74.50
2023-03-28T15:37:41.335Z,74.30
2023-03-28T15:40:27.894Z,74.40
2023-03-28T15:42:56.459Z,74.10
2023-03-28T15:45:41.551Z,73.80
2023-03-28T15:48:17.709Z,74.40
2023-03-28T15:50:50.339Z,75.60
2023-03-28T15:53:25.517Z,75.70
2023-03-28T15:55:52.485Z,76.80
2023-03-28T15:58:21.684Z,76.10
2023-03-28T16:00:55.187Z,76.30
2023-03-28T16:03:26.941Z,76.60
2023-03-28T16:06:04.613Z,77.00
2023-03-28T16:08:40.556Z,77.70
2023-03-28T16:11:32.079Z,77.80
2023-03-28T16:14:01.348Z,76.90
2023-03-28T16:16:29.882Z,76.30
2023-03-28T16:18:56.728Z,76.30
2023-03-28T16:21:23.962Z,76.10
2023-03-28T16:23:50.816Z,75.70
2023-03-28T16:26:17.632Z,76.10
2023-03-28T16:28:44.427Z,76.30
2023-03-28T16:31:14.961Z,76.20
2023-03-28T16:33:42.011Z,76.40
2023-03-28T16:36:12.123Z,77.00
2023-03-28T16:38:39.001Z,77.00
2023-03-28T16:41:06.245Z,77.10
2023-03-28T16:43:33.120Z,76.60
2023-03-28T16:46:00.237Z,77.40
2023-03-28T16:48:27.270Z,77.00
2023-03-28T16:50:55.996Z,76.30
2023-03-28T16:53:22.824Z,76.50
2023-03-28T16:55:50.745Z,76.80
2023-03-28T16:58:17.756Z,77.00
2023-03-28T17:00:44.638Z,76.70
2023-03-28T17:03:11.670Z,77.60
2023-03-28T17:05:38.846Z,77.60
2023-03-28T17:08:05.860Z,77.60
2023-03-28T17:10:32.788Z,77.40
2023-03-28T17:13:02.371Z,77.60
2023-03-28T17:15:31.920Z,77.70
2023-03-28T17:17:59.695Z,77.70
2023-03-28T17:20:27.197Z,77.80
2023-03-28T17:22:53.952Z,78.10
2023-03-28T17:25:23.416Z,78.60
2023-03-28T17:27:50.260Z,78.90
2023-03-28T17:30:17.083Z,78.70
2023-03-28T17:32:44.135Z,78.80
2023-03-28T17:35:12.198Z,78.90
2023-03-28T17:37:39.503Z,79.40
2023-03-28T17:40:07.240Z,79.50
2023-03-28T17:42:34.069Z,79.60
2023-03-28T17:45:01.175Z,79.10
2023-03-28T17:49:57.036Z,79.80
2023-03-28T17:52:24.491Z,80.20
2023-03-28T17:54:51.584Z,81.10
2023-03-28T17:57:18.690Z,80.50
2023-03-28T17:59:45.590Z,81.10
2023-03-28T18:02:12.464Z,81.20
2023-03-28T18:04:40.726Z,81.30
2023-03-28T18:07:16.142Z,81.90
2023-03-28T18:09:44.863Z,82.90
2023-03-28T18:12:13.149Z,83.60
2023-03-28T18:14:40.057Z,84.30
2023-03-28T18:17:07.273Z,84.50
2023-03-28T18:19:34.128Z,84.80
2023-03-28T18:22:00.936Z,85.00
2023-03-28T18:24:28.063Z,85.20
2023-03-28T18:26:55.130Z,85.20
2023-03-28T18:29:22.091Z,85.30
2023-03-28T18:31:49.242Z,85.40
2023-03-28T18:34:16.072Z,85.10
2023-03-28T18:36:43.953Z,84.80
2023-03-28T18:39:10.970Z,84.70
2023-03-28T18:41:38.384Z,84.70
2023-03-28T18:44:05.766Z,85.20
2023-03-28T18:49:00.791Z,85.40
2023-03-28T18:51:28.793Z,85.40
2023-03-28T18:53:55.702Z,85.30
2023-03-28T18:56:22.973Z,85.10
2023-03-28T18:58:50.453Z,85.20
2023-03-28T19:01:18.636Z,85.40
2023-03-28T19:03:47.219Z,85.40
2023-03-28T19:06:15.720Z,86.10
2023-03-28T19:08:43.896Z,86.10
2023-03-28T19:11:13.982Z,86.20
2023-03-28T19:13:41.625Z,86.50
2023-03-28T19:16:13.835Z,86.00
2023-03-28T19:18:42.569Z,86.10
2023-03-28T19:21:11.135Z,86.30
2023-03-28T19:23:38.265Z,87.10
2023-03-28T19:26:09.615Z,87.00
2023-03-28T19:28:36.455Z,87.30
2023-03-28T19:31:06.508Z,87.40
2023-03-28T19:33:34.218Z,87.20
2023-03-28T19:36:01.489Z,86.90
2023-03-28T19:38:30.738Z,87.20
2023-03-28T19:40:59.403Z,87.40
2023-03-28T19:43:27.175Z,87.30
2023-03-28T19:45:54.110Z,87.60
2023-03-28T19:48:21.091Z,87.90
2023-03-28T19:50:50.333Z,88.00
2023-03-28T19:53:17.173Z,88.10
2023-03-28T19:55:49.915Z,87.90
2023-03-28T19:58:16.668Z,87.60
2023-03-28T20:00:43.475Z,86.80
2023-03-28T20:03:10.533Z,87.30
2023-03-28T20:05:42.287Z,87.00
2023-03-28T20:08:09.883Z,86.30
2023-03-28T20:10:44.189Z,85.20
2023-03-28T20:13:11.475Z,82.60
2023-03-28T20:15:41.419Z,82.50
2023-03-28T20:18:10.171Z,81.90
2023-03-28T20:20:44.015Z,80.70
2023-03-28T20:23:11.790Z,80.60
2023-03-28T20:25:38.577Z,79.60
2023-03-28T20:28:05.396Z,79.50
2023-03-28T20:30:32.515Z,79.10
2023-03-28T20:32:59.405Z,79.30
2023-03-28T20:35:27.417Z,78.90
2023-03-28T20:37:54.692Z,78.40
2023-03-28T20:40:23.098Z,78.40
2023-03-28T20:42:52.606Z,78.30
2023-03-28T20:45:22.525Z,78.10
2023-03-28T20:47:56.766Z,78.40
2023-03-28T20:50:34.046Z,78.50
2023-03-28T20:53:02.286Z,78.20
2023-03-28T20:55:29.843Z,78.50
2023-03-28T20:57:56.988Z,78.80
2023-03-28T21:00:24.831Z,79.00
2023-03-28T21:02:53.759Z,79.60
2023-03-28T21:05:22.466Z,79.80
2023-03-28T21:07:49.664Z,79.80
2023-03-28T21:10:16.702Z,79.90
2023-03-28T21:12:43.835Z,80.20
2023-03-28T21:15:15.066Z,81.80
2023-03-28T21:17:42.000Z,82.50
2023-03-28T21:20:10.507Z,82.40
2023-03-28T21:22:38.094Z,82.00
2023-03-28T21:25:06.425Z,81.90
2023-03-28T21:27:34.675Z,82.20
2023-03-28T21:30:04.272Z,81.80
2023-03-28T21:32:33.141Z,81.10
2023-03-28T21:35:00.961Z,81.10
2023-03-28T21:37:27.827Z,80.80
2023-03-28T21:39:54.548Z,80.60
2023-03-28T21:42:21.584Z,80.70
2023-03-28T21:44:48.312Z,80.50
2023-03-28T21:47:15.069Z,80.60
2023-03-28T21:49:43.236Z,80.50
2023-03-28T21:52:09.956Z,80.80
2023-03-28T21:54:36.677Z,80.80
2023-03-28T21:57:03.508Z,81.40
2023-03-28T21:59:30.296Z,81.80
2023-03-28T22:01:57.079Z,81.90
2023-03-28T22:04:23.903Z,82.10
2023-03-28T22:06:51.512Z,82.30
2023-03-28T22:09:19.527Z,82.40
2023-03-28T22:11:47.439Z,82.70
2023-03-28T22:14:14.191Z,83.10
2023-03-28T22:16:41.000Z,83.20
2023-03-28T22:19:09.581Z,83.70
2023-03-28T22:21:37.445Z,83.50
2023-03-28T22:24:07.098Z,83.80
2023-03-28T22:26:33.936Z,84.20
2023-03-28T22:29:00.749Z,84.20
2023-03-28T22:31:28.304Z,83.90
2023-03-28T22:33:55.741Z,83.50
2023-03-28T22:36:22.645Z,83.50
2023-03-28T22:38:49.411Z,83.40
2023-03-28T22:41:16.191Z,83.20
2023-03-28T22:43:43.370Z,82.80
2023-03-28T22:46:12.746Z,83.10
2023-03-28T22:48:39.662Z,83.10
2023-03-28T22:51:11.699Z,83.30
2023-03-28T22:53:39.771Z,83.80
2023-03-28T22:56:07.473Z,83.80
2023-03-28T22:58:34.315Z,84.10
2023-03-28T23:01:01.265Z,84.30
2023-03-28T23:03:28.245Z,84.40
2023-03-28T23:05:55.267Z,84.90
2023-03-28T23:08:22.251Z,85.10
2023-03-28T23:10:49.199Z,85.20
2023-03-28T23:13:16.459Z,85.20
2023-03-28T23:15:43.834Z,85.60
2023-03-28T23:18:10.914Z,85.90
2023-03-28T23:20:38.195Z,86.60
2023-03-28T23:23:05.090Z,86.50
2023-03-28T23:25:32.940Z,87.00
2023-03-28T23:27:59.987Z,88.20
2023-03-28T23:30:27.056Z,89.20
2023-03-28T23:32:53.816Z,89.90
2023-03-28T23:35:20.829Z,90.50
2023-03-28T23:37:47.542Z,91.10
2023-03-28T23:40:15.015Z,91.40
2023-03-28T23:42:43.805Z,91.70
2023-03-28T23:45:13.084Z,92.10
2023-03-28T23:47:40.026Z,92.40
2023-03-28T23:50:08.801Z,92.50
2023-03-28T23:52:36.503Z,93.10
2023-03-28T23:55:03.470Z,93.60
2023-03-28T23:57:30.156Z,94.40
2023-03-28T23:59:56.918Z,95.20
