createdAt,value
2023-05-10T00:00:40.362Z,0.00
2023-05-10T00:01:11.307Z,0.00
2023-05-10T00:01:42.256Z,0.00
2023-05-10T00:02:13.262Z,0.00
2023-05-10T00:02:43.747Z,0.00
2023-05-10T00:03:14.858Z,0.00
2023-05-10T00:03:44.693Z,0.00
2023-05-10T00:04:16.255Z,0.00
2023-05-10T00:04:47.169Z,0.00
2023-05-10T00:05:18.108Z,0.00
2023-05-10T00:05:49.036Z,0.00
2023-05-10T00:06:19.919Z,0.00
2023-05-10T00:06:50.834Z,0.00
2023-05-10T00:07:21.754Z,0.00
2023-05-10T00:07:52.670Z,0.00
2023-05-10T00:08:23.585Z,0.00
2023-05-10T00:08:54.496Z,0.00
2023-05-10T00:09:25.407Z,0.00
2023-05-10T00:09:54.909Z,0.00
2023-05-10T00:10:26.907Z,0.00
2023-05-10T00:10:57.805Z,0.00
2023-05-10T00:11:28.755Z,0.00
2023-05-10T00:11:59.670Z,0.00
2023-05-10T00:12:30.601Z,0.00
2023-05-10T00:13:01.553Z,0.00
2023-05-10T00:13:32.539Z,0.00
2023-05-10T00:14:03.435Z,0.00
2023-05-10T00:14:34.374Z,0.00
2023-05-10T00:15:05.308Z,0.00
2023-05-10T00:15:36.227Z,0.00
2023-05-10T00:16:07.167Z,0.00
2023-05-10T00:16:38.163Z,0.00
2023-05-10T00:17:09.080Z,0.00
2023-05-10T00:18:10.914Z,0.00
2023-05-10T00:18:41.841Z,0.00
2023-05-10T00:19:14.974Z,0.00
2023-05-10T00:19:43.365Z,0.00
2023-05-10T00:20:14.333Z,0.00
2023-05-10T00:20:44.853Z,0.00
2023-05-10T00:21:15.769Z,0.00
2023-05-10T00:21:46.725Z,0.00
2023-05-10T00:22:17.653Z,0.00
2023-05-10T00:22:48.576Z,0.00
2023-05-10T00:23:19.492Z,0.00
2023-05-10T00:23:50.414Z,0.00
2023-05-10T00:24:21.378Z,0.00
2023-05-10T00:24:50.883Z,0.00
2023-05-10T00:25:22.813Z,0.00
2023-05-10T00:25:53.777Z,0.00
2023-05-10T00:26:24.680Z,0.00
2023-05-10T00:26:55.586Z,0.00
2023-05-10T00:27:26.515Z,0.00
2023-05-10T00:27:57.429Z,0.00
2023-05-10T00:28:28.338Z,0.00
2023-05-10T00:28:59.256Z,0.00
2023-05-10T00:29:30.161Z,0.00
2023-05-10T00:30:01.152Z,0.00
2023-05-10T00:30:31.612Z,0.00
2023-05-10T00:31:02.530Z,0.00
2023-05-10T00:31:33.491Z,0.00
2023-05-10T00:32:04.484Z,0.00
2023-05-10T00:32:35.435Z,0.00
2023-05-10T00:33:06.385Z,0.00
2023-05-10T00:33:37.160Z,0.00
2023-05-10T00:34:08.087Z,0.00
2023-05-10T00:34:38.972Z,0.00
2023-05-10T00:35:09.870Z,0.00
2023-05-10T00:35:40.791Z,0.00
2023-05-10T00:36:11.690Z,0.00
2023-05-10T00:36:42.593Z,0.00
2023-05-10T00:37:13.502Z,0.00
2023-05-10T00:37:44.430Z,0.00
2023-05-10T00:38:16.473Z,0.00
2023-05-10T00:38:46.172Z,0.00
2023-05-10T00:39:17.102Z,0.00
2023-05-10T00:39:48.026Z,0.00
2023-05-10T00:40:19.194Z,0.00
2023-05-10T00:40:49.720Z,0.00
2023-05-10T00:41:20.695Z,0.00
2023-05-10T00:41:51.592Z,0.00
2023-05-10T00:42:22.537Z,0.00
2023-05-10T00:42:53.430Z,0.00
2023-05-10T00:43:24.347Z,0.00
2023-05-10T00:43:53.920Z,0.00
2023-05-10T00:44:25.858Z,0.00
2023-05-10T00:44:56.789Z,0.00
2023-05-10T00:45:27.696Z,0.00
2023-05-10T00:45:58.685Z,0.00
2023-05-10T00:46:29.744Z,0.00
2023-05-10T00:47:00.201Z,0.00
2023-05-10T00:47:31.233Z,0.00
2023-05-10T00:48:32.616Z,0.00
2023-05-10T00:49:03.506Z,0.00
2023-05-10T00:49:34.403Z,0.00
2023-05-10T00:50:05.337Z,0.00
2023-05-10T00:50:36.300Z,0.00
2023-05-10T00:51:07.201Z,0.00
2023-05-10T00:51:38.121Z,0.00
2023-05-10T00:52:09.025Z,0.00
2023-05-10T00:52:39.970Z,0.00
2023-05-10T00:53:10.928Z,0.00
2023-05-10T00:53:41.831Z,0.00
2023-05-10T00:54:12.775Z,0.00
2023-05-10T00:54:43.710Z,0.00
2023-05-10T00:55:14.599Z,0.00
2023-05-10T00:55:45.531Z,0.00
2023-05-10T00:56:16.473Z,0.00
2023-05-10T00:56:47.413Z,0.00
2023-05-10T00:57:18.313Z,0.00
2023-05-10T00:57:47.830Z,0.00
2023-05-10T00:58:19.763Z,0.00
2023-05-10T00:58:50.700Z,0.00
2023-05-10T00:59:21.641Z,0.00
2023-05-10T00:59:52.584Z,0.00
2023-05-10T01:00:24.526Z,0.00
2023-05-10T01:00:55.025Z,0.00
2023-05-10T01:01:24.954Z,0.00
2023-05-10T01:01:55.882Z,0.00
2023-05-10T01:02:26.901Z,0.00
2023-05-10T01:02:57.530Z,0.00
2023-05-10T01:03:28.061Z,0.00
2023-05-10T01:03:58.993Z,0.00
2023-05-10T01:04:59.775Z,0.00
2023-05-10T01:05:31.729Z,0.00
2023-05-10T01:06:02.674Z,0.00
2023-05-10T01:06:33.598Z,0.00
2023-05-10T01:07:04.565Z,0.00
2023-05-10T01:07:35.463Z,0.00
2023-05-10T01:08:06.384Z,0.00
2023-05-10T01:08:37.197Z,0.00
2023-05-10T01:09:08.126Z,0.00
2023-05-10T01:09:39.074Z,0.00
2023-05-10T01:10:09.981Z,0.00
2023-05-10T01:10:40.894Z,0.00
2023-05-10T01:11:11.844Z,0.00
2023-05-10T01:11:42.779Z,0.00
2023-05-10T01:12:13.741Z,0.00
2023-05-10T01:12:44.709Z,0.00
2023-05-10T01:13:15.619Z,0.00
2023-05-10T01:13:46.543Z,0.00
2023-05-10T01:14:17.457Z,0.00
2023-05-10T01:14:48.391Z,0.00
2023-05-10T01:15:19.306Z,0.00
2023-05-10T01:15:50.241Z,0.00
2023-05-10T01:16:21.153Z,0.00
2023-05-10T01:16:50.685Z,0.00
2023-05-10T01:17:22.667Z,0.00
2023-05-10T01:17:53.585Z,0.00
2023-05-10T01:18:54.121Z,0.00
2023-05-10T01:19:26.037Z,0.00
2023-05-10T01:19:55.564Z,0.00
2023-05-10T01:20:27.484Z,0.00
2023-05-10T01:20:58.388Z,0.00
2023-05-10T01:21:27.910Z,0.00
2023-05-10T01:21:59.834Z,0.00
2023-05-10T01:22:30.753Z,0.00
2023-05-10T01:23:01.667Z,0.00
2023-05-10T01:23:32.607Z,0.00
2023-05-10T01:24:03.498Z,0.00
2023-05-10T01:24:34.426Z,0.00
2023-05-10T01:25:03.942Z,0.00
2023-05-10T01:25:35.874Z,0.00
2023-05-10T01:26:06.767Z,0.00
2023-05-10T01:26:37.715Z,0.00
2023-05-10T01:27:08.598Z,0.00
2023-05-10T01:27:39.564Z,0.00
2023-05-10T01:28:10.484Z,0.00
2023-05-10T01:28:41.397Z,0.00
2023-05-10T01:29:12.332Z,0.00
2023-05-10T01:29:43.268Z,0.00
2023-05-10T01:30:16.152Z,0.00
2023-05-10T01:30:44.973Z,0.00
2023-05-10T01:31:15.961Z,0.00
2023-05-10T01:31:46.501Z,0.00
2023-05-10T01:32:16.981Z,0.00
2023-05-10T01:32:47.922Z,0.00
2023-05-10T01:33:18.875Z,0.00
2023-05-10T01:33:49.807Z,0.00
2023-05-10T01:34:20.698Z,0.00
2023-05-10T01:34:51.616Z,0.00
2023-05-10T01:35:22.540Z,0.00
2023-05-10T01:36:24.384Z,0.00
2023-05-10T01:36:55.272Z,0.00
2023-05-10T01:37:26.217Z,0.00
2023-05-10T01:37:55.734Z,0.00
2023-05-10T01:38:27.672Z,0.00
2023-05-10T01:38:57.193Z,0.00
2023-05-10T01:39:27.733Z,0.00
2023-05-10T01:39:59.663Z,0.00
2023-05-10T01:40:30.576Z,0.00
2023-05-10T01:41:01.501Z,0.00
2023-05-10T01:41:32.427Z,0.00
2023-05-10T01:42:03.318Z,0.00
2023-05-10T01:42:34.236Z,0.00
2023-05-10T01:43:03.797Z,0.00
2023-05-10T01:43:35.722Z,0.00
2023-05-10T01:44:06.629Z,0.00
2023-05-10T01:44:37.556Z,0.00
2023-05-10T01:45:08.444Z,0.00
2023-05-10T01:45:39.350Z,0.00
2023-05-10T01:46:10.278Z,0.00
2023-05-10T01:46:41.206Z,0.00
2023-05-10T01:47:12.131Z,0.00
2023-05-10T01:47:43.067Z,0.00
2023-05-10T01:48:13.979Z,0.00
2023-05-10T01:48:44.903Z,0.00
2023-05-10T01:49:15.836Z,0.00
2023-05-10T01:49:46.797Z,0.00
2023-05-10T01:50:18.009Z,0.00
2023-05-10T01:50:48.592Z,0.00
2023-05-10T01:51:19.499Z,0.00
2023-05-10T01:51:50.309Z,0.00
2023-05-10T01:52:21.215Z,0.00
2023-05-10T01:52:52.135Z,0.00
2023-05-10T01:53:53.959Z,0.00
2023-05-10T01:54:24.883Z,0.00
2023-05-10T01:54:55.831Z,0.00
2023-05-10T01:55:26.740Z,0.00
2023-05-10T01:55:57.673Z,0.00
2023-05-10T01:56:28.607Z,0.00
2023-05-10T01:56:58.103Z,0.00
2023-05-10T01:57:30.005Z,0.00
2023-05-10T01:58:00.954Z,0.00
2023-05-10T01:58:31.870Z,0.00
2023-05-10T01:59:02.797Z,0.00
2023-05-10T01:59:33.728Z,0.00
2023-05-10T02:00:03.236Z,0.00
2023-05-10T02:00:35.189Z,0.00
2023-05-10T02:01:06.157Z,0.00
2023-05-10T02:01:37.051Z,0.00
2023-05-10T02:02:07.963Z,0.00
2023-05-10T02:02:38.915Z,0.00
2023-05-10T02:03:09.933Z,0.00
2023-05-10T02:03:40.435Z,0.00
2023-05-10T02:04:11.478Z,0.00
2023-05-10T02:04:41.952Z,0.00
2023-05-10T02:05:12.874Z,0.00
2023-05-10T02:05:43.774Z,0.00
2023-05-10T02:06:45.631Z,0.00
2023-05-10T02:07:16.563Z,0.00
2023-05-10T02:07:47.451Z,0.00
2023-05-10T02:08:18.366Z,0.00
2023-05-10T02:08:50.033Z,0.00
2023-05-10T02:09:19.960Z,0.00
2023-05-10T02:09:51.914Z,0.00
2023-05-10T02:10:21.665Z,0.00
2023-05-10T02:10:52.559Z,0.00
2023-05-10T02:11:23.454Z,0.00
2023-05-10T02:11:54.378Z,0.00
2023-05-10T02:12:25.299Z,0.00
2023-05-10T02:12:56.302Z,0.00
2023-05-10T02:13:27.311Z,0.00
2023-05-10T02:13:58.070Z,0.00
2023-05-10T02:14:28.985Z,0.00
2023-05-10T02:14:59.907Z,0.00
2023-05-10T02:15:30.891Z,0.00
2023-05-10T02:16:01.353Z,0.00
2023-05-10T02:16:32.327Z,0.00
2023-05-10T02:17:03.268Z,0.00
2023-05-10T02:17:34.307Z,0.00
2023-05-10T02:18:03.888Z,0.00
2023-05-10T02:18:35.826Z,0.00
2023-05-10T02:19:06.752Z,0.00
2023-05-10T02:19:36.255Z,0.00
2023-05-10T02:20:08.184Z,0.00
2023-05-10T02:20:39.100Z,0.00
2023-05-10T02:21:10.013Z,0.00
2023-05-10T02:21:40.913Z,0.00
2023-05-10T02:22:11.821Z,0.00
2023-05-10T02:22:41.807Z,0.00
2023-05-10T02:23:13.741Z,0.00
2023-05-10T02:24:15.560Z,0.00
2023-05-10T02:24:46.495Z,0.00
2023-05-10T02:25:17.431Z,0.00
2023-05-10T02:25:48.345Z,0.00
2023-05-10T02:26:19.268Z,0.00
2023-05-10T02:26:50.185Z,0.00
2023-05-10T02:27:21.088Z,0.00
2023-05-10T02:27:52.025Z,0.00
2023-05-10T02:28:21.545Z,0.00
2023-05-10T02:28:53.436Z,0.00
2023-05-10T02:29:24.387Z,0.00
2023-05-10T02:29:55.282Z,0.00
2023-05-10T02:30:26.188Z,0.00
2023-05-10T02:30:57.104Z,0.00
2023-05-10T02:31:28.074Z,0.00
2023-05-10T02:31:59.037Z,0.00
2023-05-10T02:32:29.950Z,0.00
2023-05-10T02:32:59.652Z,0.00
2023-05-10T02:33:31.394Z,0.00
2023-05-10T02:34:02.346Z,0.00
2023-05-10T02:34:33.253Z,0.00
2023-05-10T02:35:04.166Z,0.00
2023-05-10T02:35:35.113Z,0.00
2023-05-10T02:36:06.020Z,0.00
2023-05-10T02:37:07.850Z,0.00
2023-05-10T02:37:38.774Z,0.00
2023-05-10T02:38:09.670Z,0.00
2023-05-10T02:38:40.572Z,0.00
2023-05-10T02:39:11.467Z,0.00
2023-05-10T02:39:42.441Z,0.00
2023-05-10T02:40:13.368Z,0.00
2023-05-10T02:40:44.293Z,0.00
2023-05-10T02:41:15.180Z,0.00
2023-05-10T02:41:46.076Z,0.00
2023-05-10T02:42:15.581Z,0.00
2023-05-10T02:42:47.527Z,0.00
2023-05-10T02:43:18.489Z,0.00
2023-05-10T02:43:49.397Z,0.00
2023-05-10T02:44:20.356Z,0.00
2023-05-10T02:44:51.293Z,0.00
2023-05-10T02:45:22.196Z,0.00
2023-05-10T02:45:53.204Z,0.00
2023-05-10T02:46:24.205Z,0.00
2023-05-10T02:46:54.622Z,0.00
2023-05-10T02:47:25.549Z,0.00
2023-05-10T02:47:55.214Z,0.00
2023-05-10T02:48:26.641Z,0.00
2023-05-10T02:48:57.559Z,0.00
2023-05-10T02:49:59.273Z,0.00
2023-05-10T02:50:30.195Z,0.00
2023-05-10T02:51:01.149Z,0.00
2023-05-10T02:51:30.668Z,0.00
2023-05-10T02:52:02.595Z,0.00
2023-05-10T02:52:33.516Z,0.00
2023-05-10T02:53:04.455Z,0.00
2023-05-10T02:53:35.381Z,0.00
2023-05-10T02:54:06.299Z,0.00
2023-05-10T02:54:37.221Z,0.00
2023-05-10T02:55:08.166Z,0.00
2023-05-10T02:55:39.106Z,0.00
2023-05-10T02:56:10.040Z,0.00
2023-05-10T02:56:40.937Z,0.00
2023-05-10T02:57:10.929Z,0.00
2023-05-10T02:57:42.829Z,0.00
2023-05-10T02:58:13.774Z,0.00
2023-05-10T02:58:44.680Z,0.00
2023-05-10T02:59:15.618Z,0.00
2023-05-10T02:59:46.543Z,0.00
2023-05-10T03:00:16.388Z,0.00
2023-05-10T03:00:47.971Z,0.00
2023-05-10T03:01:18.970Z,0.00
2023-05-10T03:01:49.953Z,0.00
2023-05-10T03:02:20.433Z,0.00
2023-05-10T03:02:51.384Z,0.00
2023-05-10T03:03:22.311Z,0.00
2023-05-10T03:03:51.818Z,0.00
2023-05-10T03:04:23.850Z,0.00
2023-05-10T03:04:54.339Z,0.00
2023-05-10T03:05:24.807Z,0.00
2023-05-10T03:05:55.752Z,0.00
2023-05-10T03:06:26.654Z,0.00
2023-05-10T03:07:28.490Z,0.00
2023-05-10T03:07:59.474Z,0.00
2023-05-10T03:08:30.418Z,0.00
2023-05-10T03:09:01.315Z,0.00
2023-05-10T03:09:32.305Z,0.00
2023-05-10T03:10:03.215Z,0.00
2023-05-10T03:10:34.117Z,0.00
2023-05-10T03:11:05.027Z,0.00
2023-05-10T03:11:34.565Z,0.00
2023-05-10T03:12:06.495Z,0.00
2023-05-10T03:12:37.408Z,0.00
2023-05-10T03:13:08.388Z,0.00
2023-05-10T03:13:38.855Z,0.00
2023-05-10T03:14:09.755Z,0.00
2023-05-10T03:14:40.688Z,0.00
2023-05-10T03:15:11.592Z,0.00
2023-05-10T03:15:42.518Z,0.00
2023-05-10T03:16:13.102Z,0.00
2023-05-10T03:16:45.046Z,0.00
2023-05-10T03:17:14.574Z,0.00
2023-05-10T03:17:45.420Z,0.00
2023-05-10T03:18:16.331Z,0.00
2023-05-10T03:18:47.264Z,0.00
2023-05-10T03:19:18.193Z,0.00
2023-05-10T03:20:20.060Z,0.00
2023-05-10T03:20:50.986Z,0.00
2023-05-10T03:21:21.906Z,0.00
2023-05-10T03:21:52.800Z,0.00
2023-05-10T03:22:23.681Z,0.00
2023-05-10T03:22:53.699Z,0.00
2023-05-10T03:23:25.628Z,0.00
2023-05-10T03:23:56.531Z,0.00
2023-05-10T03:24:27.446Z,0.00
2023-05-10T03:24:56.965Z,0.00
2023-05-10T03:25:28.438Z,0.00
2023-05-10T03:25:59.298Z,0.00
2023-05-10T03:26:30.174Z,0.00
2023-05-10T03:27:01.085Z,0.00
2023-05-10T03:27:32.001Z,0.00
2023-05-10T03:28:02.868Z,0.00
2023-05-10T03:28:33.778Z,0.00
2023-05-10T03:29:04.652Z,0.00
2023-05-10T03:29:35.515Z,0.00
2023-05-10T03:30:06.411Z,0.00
2023-05-10T03:30:37.268Z,0.00
2023-05-10T03:31:08.154Z,0.00
2023-05-10T03:31:39.072Z,0.00
2023-05-10T03:32:09.917Z,0.00
2023-05-10T03:32:40.798Z,0.00
2023-05-10T03:33:11.707Z,0.00
2023-05-10T03:33:42.566Z,0.00
2023-05-10T03:34:13.407Z,0.00
2023-05-10T03:34:44.326Z,0.00
2023-05-10T03:35:15.262Z,0.00
2023-05-10T03:35:46.145Z,0.00
2023-05-10T03:36:17.008Z,0.00
2023-05-10T03:36:47.853Z,0.00
2023-05-10T03:37:49.573Z,0.00
2023-05-10T03:38:19.152Z,0.00
2023-05-10T03:38:51.031Z,0.00
2023-05-10T03:39:21.889Z,0.00
2023-05-10T03:39:51.862Z,0.00
2023-05-10T03:40:23.748Z,0.00
2023-05-10T03:40:54.633Z,0.00
2023-05-10T03:41:25.489Z,0.00
2023-05-10T03:41:56.356Z,0.00
2023-05-10T03:42:27.226Z,0.00
2023-05-10T03:42:58.093Z,0.00
2023-05-10T03:43:28.989Z,0.00
2023-05-10T03:43:59.864Z,0.00
2023-05-10T03:44:30.734Z,0.00
2023-05-10T03:45:01.583Z,0.00
2023-05-10T03:45:32.463Z,0.00
2023-05-10T03:46:04.052Z,0.00
2023-05-10T03:46:34.019Z,0.00
2023-05-10T03:47:04.916Z,0.00
2023-05-10T03:47:35.795Z,0.00
2023-05-10T03:48:06.698Z,0.00
2023-05-10T03:48:37.641Z,0.00
2023-05-10T03:49:08.510Z,0.00
2023-05-10T03:49:39.092Z,0.00
2023-05-10T03:50:09.789Z,0.00
2023-05-10T03:50:40.622Z,0.00
2023-05-10T03:51:11.476Z,0.00
2023-05-10T03:51:42.359Z,0.00
2023-05-10T03:52:13.251Z,0.00
2023-05-10T03:52:44.120Z,0.00
2023-05-10T03:53:14.121Z,0.00
2023-05-10T03:53:45.991Z,0.00
2023-05-10T03:54:16.884Z,0.00
2023-05-10T03:54:48.867Z,0.00
2023-05-10T03:55:18.717Z,0.00
2023-05-10T03:55:49.561Z,0.00
2023-05-10T03:56:20.408Z,0.00
2023-05-10T03:56:50.425Z,0.00
2023-05-10T03:57:22.294Z,0.00
2023-05-10T03:57:53.134Z,0.00
2023-05-10T03:58:23.973Z,0.00
2023-05-10T03:58:54.812Z,0.00
2023-05-10T03:59:25.677Z,0.00
2023-05-10T03:59:56.517Z,0.00
2023-05-10T04:00:27.375Z,0.00
2023-05-10T04:00:58.236Z,0.00
2023-05-10T04:01:29.116Z,0.00
2023-05-10T04:01:59.073Z,0.00
2023-05-10T04:02:29.578Z,0.00
2023-05-10T04:03:01.081Z,0.00
2023-05-10T04:03:32.204Z,0.00
2023-05-10T04:04:02.650Z,0.00
2023-05-10T04:04:33.500Z,0.00
2023-05-10T04:05:04.362Z,0.00
2023-05-10T04:05:35.193Z,0.00
2023-05-10T04:06:06.073Z,0.00
2023-05-10T04:06:36.895Z,0.00
2023-05-10T04:07:07.774Z,0.00
2023-05-10T04:08:09.527Z,0.00
2023-05-10T04:08:40.291Z,0.00
2023-05-10T04:09:11.175Z,0.00
2023-05-10T04:09:42.027Z,0.00
2023-05-10T04:10:12.900Z,0.00
2023-05-10T04:10:43.757Z,0.00
2023-05-10T04:11:14.625Z,0.00
2023-05-10T04:11:45.523Z,0.00
2023-05-10T04:12:16.385Z,0.00
2023-05-10T04:12:47.314Z,0.00
2023-05-10T04:13:18.072Z,0.00
2023-05-10T04:13:48.931Z,0.00
2023-05-10T04:14:19.805Z,0.00
2023-05-10T04:14:50.662Z,0.00
2023-05-10T04:15:21.551Z,0.00
2023-05-10T04:15:51.469Z,0.00
2023-05-10T04:16:23.407Z,0.00
2023-05-10T04:16:54.169Z,0.00
2023-05-10T04:17:25.106Z,0.00
2023-05-10T04:17:55.975Z,0.00
2023-05-10T04:18:26.829Z,0.00
2023-05-10T04:18:57.713Z,0.00
2023-05-10T04:19:28.573Z,0.00
2023-05-10T04:19:59.402Z,0.00
2023-05-10T04:21:01.128Z,0.00
2023-05-10T04:21:31.070Z,0.00
2023-05-10T04:22:02.933Z,0.00
2023-05-10T04:22:32.891Z,0.00
2023-05-10T04:23:04.768Z,0.00
2023-05-10T04:23:35.633Z,0.00
2023-05-10T04:24:06.522Z,0.00
2023-05-10T04:24:37.388Z,0.00
2023-05-10T04:25:08.238Z,0.00
2023-05-10T04:25:39.153Z,0.00
2023-05-10T04:26:09.984Z,0.00
2023-05-10T04:26:40.853Z,0.00
2023-05-10T04:27:11.707Z,0.00
2023-05-10T04:27:42.552Z,0.00
2023-05-10T04:28:13.409Z,0.00
2023-05-10T04:28:46.284Z,0.00
2023-05-10T04:29:15.015Z,0.00
2023-05-10T04:29:45.885Z,0.00
2023-05-10T04:30:17.018Z,0.00
2023-05-10T04:30:48.110Z,0.00
2023-05-10T04:31:17.615Z,0.00
2023-05-10T04:31:49.467Z,0.00
2023-05-10T04:32:20.310Z,0.00
2023-05-10T04:32:51.246Z,0.00
2023-05-10T04:33:52.920Z,0.00
2023-05-10T04:34:23.789Z,0.00
2023-05-10T04:34:54.724Z,0.00
2023-05-10T04:35:25.223Z,0.00
2023-05-10T04:35:56.071Z,0.00
2023-05-10T04:36:29.070Z,0.00
2023-05-10T04:36:57.718Z,0.00
2023-05-10T04:37:28.571Z,0.00
2023-05-10T04:37:59.423Z,0.00
2023-05-10T04:38:30.244Z,0.00
2023-05-10T04:39:01.137Z,0.00
2023-05-10T04:39:31.992Z,0.00
2023-05-10T04:40:02.861Z,0.00
2023-05-10T04:40:33.723Z,0.00
2023-05-10T04:41:04.628Z,0.00
2023-05-10T04:41:35.537Z,0.00
2023-05-10T04:42:06.425Z,0.00
2023-05-10T04:42:36.226Z,0.00
2023-05-10T04:43:08.103Z,0.00
2023-05-10T04:43:38.999Z,0.00
2023-05-10T04:44:09.853Z,0.00
2023-05-10T04:44:40.758Z,0.00
2023-05-10T04:45:11.634Z,0.00
2023-05-10T04:45:42.492Z,0.00
2023-05-10T04:46:44.192Z,0.00
2023-05-10T04:47:15.068Z,5.62
2023-05-10T04:47:45.946Z,5.62
2023-05-10T04:48:16.857Z,5.62
2023-05-10T04:48:47.587Z,5.62
2023-05-10T04:49:18.462Z,5.62
2023-05-10T04:49:49.311Z,5.62
2023-05-10T04:50:20.151Z,5.62
2023-05-10T04:50:51.025Z,5.62
2023-05-10T04:51:21.887Z,5.62
2023-05-10T04:51:51.714Z,5.62
2023-05-10T04:52:23.475Z,5.62
2023-05-10T04:52:54.337Z,5.62
2023-05-10T04:53:25.192Z,5.62
2023-05-10T04:54:05.146Z,5.62
2023-05-10T04:54:26.786Z,5.62
2023-05-10T04:54:59.738Z,5.62
2023-05-10T04:55:28.409Z,5.62
2023-05-10T04:55:59.272Z,5.62
2023-05-10T04:56:30.147Z,5.62
2023-05-10T04:57:01.001Z,5.62
2023-05-10T04:57:31.842Z,5.62
2023-05-10T04:58:02.682Z,5.62
2023-05-10T04:58:32.488Z,5.62
2023-05-10T04:59:04.359Z,5.62
2023-05-10T04:59:35.249Z,5.62
2023-05-10T05:00:06.101Z,5.62
2023-05-10T05:00:36.959Z,5.62
2023-05-10T05:01:07.839Z,5.62
2023-05-10T05:01:38.738Z,5.62
2023-05-10T05:02:09.614Z,5.62
2023-05-10T05:02:40.580Z,5.62
2023-05-10T05:03:11.089Z,5.62
2023-05-10T05:03:41.635Z,5.62
2023-05-10T05:04:12.177Z,5.62
2023-05-10T05:04:43.039Z,5.62
2023-05-10T05:05:13.888Z,11.25
2023-05-10T05:05:44.761Z,11.25
2023-05-10T05:06:15.630Z,11.25
2023-05-10T05:06:46.511Z,11.25
2023-05-10T05:07:19.546Z,11.25
2023-05-10T05:07:48.113Z,11.25
2023-05-10T05:08:18.997Z,11.25
2023-05-10T05:08:49.842Z,11.25
2023-05-10T05:09:19.803Z,11.25
2023-05-10T05:09:51.561Z,11.25
2023-05-10T05:10:22.400Z,11.25
2023-05-10T05:10:53.323Z,11.25
2023-05-10T05:11:24.176Z,11.25
2023-05-10T05:11:54.914Z,11.25
2023-05-10T05:12:25.772Z,11.25
2023-05-10T05:12:56.690Z,11.25
2023-05-10T05:13:27.670Z,11.25
2023-05-10T05:13:57.217Z,11.25
2023-05-10T05:14:29.073Z,11.25
2023-05-10T05:14:59.964Z,11.25
2023-05-10T05:15:30.818Z,11.25
2023-05-10T05:16:01.668Z,11.25
2023-05-10T05:17:03.360Z,11.25
2023-05-10T05:17:33.347Z,11.25
2023-05-10T05:18:05.299Z,11.25
2023-05-10T05:18:36.194Z,11.25
2023-05-10T05:19:07.071Z,11.25
2023-05-10T05:19:37.944Z,11.25
2023-05-10T05:20:08.793Z,11.25
2023-05-10T05:20:38.761Z,11.25
2023-05-10T05:21:10.651Z,11.25
2023-05-10T05:21:40.609Z,11.25
2023-05-10T05:22:12.482Z,11.25
2023-05-10T05:22:43.449Z,11.25
2023-05-10T05:23:14.295Z,11.25
2023-05-10T05:23:44.287Z,11.25
2023-05-10T05:24:16.157Z,11.25
2023-05-10T05:24:47.013Z,11.25
2023-05-10T05:25:17.907Z,11.25
2023-05-10T05:25:48.763Z,11.25
2023-05-10T05:26:19.634Z,11.25
2023-05-10T05:26:50.489Z,11.25
2023-05-10T05:27:21.365Z,11.25
2023-05-10T05:27:52.242Z,11.25
2023-05-10T05:28:23.133Z,11.25
2023-05-10T05:28:53.987Z,11.25
2023-05-10T05:29:24.831Z,11.25
2023-05-10T05:29:55.719Z,11.25
2023-05-10T05:30:26.589Z,11.25
2023-05-10T05:30:57.435Z,11.25
2023-05-10T05:31:28.321Z,11.25
2023-05-10T05:31:59.212Z,11.25
2023-05-10T05:32:30.151Z,11.25
2023-05-10T05:33:01.184Z,5.62
2023-05-10T05:33:31.600Z,5.62
2023-05-10T05:34:02.498Z,5.62
2023-05-10T05:34:33.428Z,11.25
2023-05-10T05:35:04.259Z,5.62
2023-05-10T05:35:35.144Z,5.62
2023-05-10T05:36:06.067Z,5.62
2023-05-10T05:36:37.676Z,11.25
2023-05-10T05:37:07.572Z,11.25
2023-05-10T05:37:38.425Z,16.88
2023-05-10T05:38:08.395Z,11.25
2023-05-10T05:38:40.273Z,11.25
2023-05-10T05:39:11.133Z,5.62
2023-05-10T05:39:42.012Z,5.62
2023-05-10T05:40:12.850Z,11.25
2023-05-10T05:40:43.675Z,11.25
2023-05-10T05:41:13.633Z,11.25
2023-05-10T05:41:45.470Z,11.25
2023-05-10T05:42:46.252Z,22.50
2023-05-10T05:43:18.139Z,22.50
2023-05-10T05:43:49.000Z,22.50
2023-05-10T05:44:19.870Z,22.50
2023-05-10T05:44:50.754Z,22.50
2023-05-10T05:45:21.597Z,22.50
2023-05-10T05:45:52.461Z,22.50
2023-05-10T05:46:22.504Z,22.50
2023-05-10T05:46:53.903Z,22.50
2023-05-10T05:47:24.756Z,22.50
2023-05-10T05:47:55.689Z,22.50
2023-05-10T05:48:26.662Z,22.50
2023-05-10T05:48:56.198Z,22.50
2023-05-10T05:49:28.087Z,22.50
2023-05-10T05:49:59.004Z,22.50
2023-05-10T05:50:29.864Z,22.50
2023-05-10T05:51:00.737Z,22.50
2023-05-10T05:51:31.589Z,22.50
2023-05-10T05:52:02.462Z,22.50
2023-05-10T05:52:32.443Z,22.50
2023-05-10T05:53:03.306Z,22.50
2023-05-10T05:53:35.083Z,22.50
2023-05-10T05:54:05.968Z,22.50
2023-05-10T05:54:36.828Z,28.12
2023-05-10T05:55:38.563Z,28.12
2023-05-10T05:56:09.460Z,28.12
2023-05-10T05:56:40.315Z,28.12
2023-05-10T05:57:11.176Z,28.12
2023-05-10T05:57:42.055Z,28.12
2023-05-10T05:58:12.902Z,28.12
2023-05-10T05:58:43.755Z,28.12
2023-05-10T05:59:13.699Z,28.12
2023-05-10T05:59:45.554Z,22.50
2023-05-10T06:00:16.414Z,22.50
2023-05-10T06:00:47.298Z,22.50
2023-05-10T06:01:18.274Z,22.50
2023-05-10T06:01:49.167Z,22.50
2023-05-10T06:02:20.132Z,28.12
2023-05-10T06:02:50.609Z,28.12
2023-05-10T06:03:21.622Z,22.50
2023-05-10T06:03:53.495Z,22.50
2023-05-10T06:04:23.188Z,22.50
2023-05-10T06:04:53.669Z,28.12
2023-05-10T06:05:24.552Z,28.12
2023-05-10T06:05:55.400Z,22.50
2023-05-10T06:06:26.268Z,22.50
2023-05-10T06:06:57.124Z,22.50
2023-05-10T06:07:28.004Z,28.12
2023-05-10T06:08:29.740Z,28.12
2023-05-10T06:09:00.622Z,28.12
2023-05-10T06:09:31.500Z,28.12
2023-05-10T06:10:02.348Z,22.50
2023-05-10T06:10:33.253Z,22.50
2023-05-10T06:11:04.128Z,22.50
2023-05-10T06:11:34.958Z,22.50
2023-05-10T06:12:05.838Z,22.50
2023-05-10T06:12:36.702Z,22.50
2023-05-10T06:13:07.588Z,22.50
2023-05-10T06:13:38.489Z,22.50
2023-05-10T06:14:09.362Z,22.50
2023-05-10T06:14:40.227Z,22.50
2023-05-10T06:15:11.128Z,28.12
2023-05-10T06:15:41.968Z,28.12
2023-05-10T06:16:12.855Z,28.12
2023-05-10T06:16:43.786Z,28.12
2023-05-10T06:17:14.653Z,28.12
2023-05-10T06:17:44.246Z,28.12
2023-05-10T06:18:16.120Z,22.50
2023-05-10T06:18:46.973Z,22.50
2023-05-10T06:19:17.848Z,22.50
2023-05-10T06:19:48.731Z,22.50
2023-05-10T06:20:19.576Z,28.12
2023-05-10T06:21:21.276Z,22.50
2023-05-10T06:21:53.839Z,22.50
2023-05-10T06:22:22.841Z,22.50
2023-05-10T06:22:53.726Z,22.50
2023-05-10T06:23:24.592Z,22.50
2023-05-10T06:23:55.425Z,28.12
2023-05-10T06:24:26.290Z,28.12
2023-05-10T06:24:57.154Z,33.75
2023-05-10T06:25:28.003Z,33.75
2023-05-10T06:25:58.878Z,33.75
2023-05-10T06:26:29.731Z,33.75
2023-05-10T06:27:00.587Z,33.75
2023-05-10T06:27:32.535Z,33.75
2023-05-10T06:28:02.342Z,33.75
2023-05-10T06:28:33.227Z,33.75
2023-05-10T06:29:04.094Z,33.75
2023-05-10T06:29:34.977Z,33.75
2023-05-10T06:30:12.775Z,39.38
2023-05-10T06:30:36.579Z,39.38
2023-05-10T06:31:07.455Z,33.75
2023-05-10T06:31:38.398Z,33.75
2023-05-10T06:32:10.073Z,33.75
2023-05-10T06:32:39.972Z,33.75
2023-05-10T06:33:10.859Z,39.38
2023-05-10T06:34:12.460Z,39.38
2023-05-10T06:34:43.355Z,39.38
2023-05-10T06:35:14.265Z,39.38
2023-05-10T06:35:45.133Z,39.38
2023-05-10T06:36:16.011Z,33.75
2023-05-10T06:36:46.841Z,33.75
2023-05-10T06:37:17.696Z,33.75
2023-05-10T06:37:48.551Z,33.75
2023-05-10T06:38:19.404Z,33.75
2023-05-10T06:38:50.238Z,33.75
2023-05-10T06:39:21.098Z,33.75
2023-05-10T06:39:51.966Z,33.75
2023-05-10T06:40:22.860Z,33.75
2023-05-10T06:40:53.733Z,45.00
2023-05-10T06:41:24.941Z,50.62
2023-05-10T06:41:55.351Z,50.62
2023-05-10T06:42:26.185Z,50.62
2023-05-10T06:42:57.025Z,45.00
2023-05-10T06:43:27.913Z,45.00
2023-05-10T06:43:58.785Z,45.00
2023-05-10T06:44:29.643Z,45.00
2023-05-10T06:44:59.577Z,50.62
2023-05-10T06:45:31.462Z,56.25
2023-05-10T06:46:02.354Z,61.88
2023-05-10T06:46:31.906Z,61.88
2023-05-10T06:47:03.816Z,61.88
2023-05-10T06:47:36.532Z,61.88
2023-05-10T06:48:05.630Z,61.88
2023-05-10T06:48:35.276Z,61.88
2023-05-10T06:49:07.140Z,61.88
2023-05-10T06:49:37.971Z,61.88
2023-05-10T06:50:08.868Z,67.50
2023-05-10T06:50:39.738Z,67.50
2023-05-10T06:51:10.572Z,67.50
2023-05-10T06:51:41.592Z,67.50
2023-05-10T06:52:11.053Z,67.50
2023-05-10T06:52:44.096Z,67.50
2023-05-10T06:53:13.584Z,67.50
2023-05-10T06:53:44.426Z,67.50
2023-05-10T06:54:15.301Z,67.50
2023-05-10T06:54:46.160Z,67.50
2023-05-10T06:55:17.266Z,67.50
2023-05-10T06:55:47.803Z,67.50
2023-05-10T06:56:18.709Z,61.88
2023-05-10T06:56:49.546Z,61.88
2023-05-10T06:57:31.378Z,61.88
2023-05-10T06:57:51.215Z,61.88
2023-05-10T06:58:22.076Z,61.88
2023-05-10T06:58:52.988Z,61.88
2023-05-10T06:59:23.924Z,67.50