createdAt,value
2023-12-16T08:11:36.309Z,4.70
2023-12-16T10:29:53.960Z,5.00
2023-12-16T10:32:22.300Z,3.10
2023-12-16T11:54:08.060Z,6.60
2023-12-16T11:57:44.817Z,6.90
2023-12-16T12:16:41.543Z,4.40
2023-12-16T12:19:30.040Z,5.30
2023-12-16T12:22:36.727Z,4.70
2023-12-16T12:26:03.708Z,3.90
2023-12-16T12:35:09.800Z,4.50
2023-12-16T12:38:05.420Z,4.60
2023-12-16T12:52:34.356Z,3.90
2023-12-16T13:13:02.549Z,3.80
2023-12-16T13:15:57.201Z,4.40
2023-12-16T13:18:42.835Z,5.20
2023-12-16T13:21:44.341Z,3.70
2023-12-16T13:24:24.504Z,4.70
2023-12-16T13:27:09.422Z,5.10
2023-12-16T13:29:51.343Z,3.50
2023-12-16T13:32:28.858Z,4.20
2023-12-16T13:35:13.620Z,6.00
2023-12-16T13:37:53.596Z,4.80
2023-12-16T13:40:27.664Z,4.00
2023-12-16T13:43:30.769Z,4.80
2023-12-16T13:46:11.289Z,4.30
2023-12-16T13:48:54.415Z,4.90
2023-12-16T13:51:29.706Z,3.90
2023-12-16T13:54:10.242Z,4.80
2023-12-16T13:56:49.295Z,4.40
2023-12-16T13:59:32.085Z,5.30
2023-12-16T14:02:05.305Z,4.60
2023-12-16T14:04:40.126Z,4.70
2023-12-16T14:07:10.747Z,4.50
2023-12-16T14:09:47.525Z,5.00
2023-12-16T14:12:25.883Z,5.40
2023-12-16T14:15:06.398Z,3.70
2023-12-16T14:17:40.291Z,4.40
2023-12-16T14:20:14.421Z,4.30
2023-12-16T14:22:54.548Z,4.40
2023-12-16T14:25:24.644Z,4.50
2023-12-16T14:28:08.910Z,6.00
2023-12-16T14:30:44.834Z,4.90
2023-12-16T14:33:17.512Z,4.70
2023-12-16T14:35:55.313Z,5.00
2023-12-16T14:38:38.942Z,4.20
2023-12-16T14:41:41.618Z,5.60
2023-12-16T14:44:21.041Z,3.80
2023-12-16T14:47:08.537Z,5.00
2023-12-16T14:49:43.769Z,5.00
2023-12-16T14:52:12.731Z,4.20
2023-12-16T14:54:49.976Z,4.80
2023-12-16T14:57:26.381Z,4.30
2023-12-16T15:00:00.702Z,5.60
2023-12-16T15:02:38.803Z,4.50
2023-12-16T15:05:21.047Z,4.30
2023-12-16T15:08:13.173Z,4.00
2023-12-16T15:10:46.474Z,5.00
2023-12-16T15:13:29.181Z,6.00
2023-12-16T15:16:25.994Z,4.90
2023-12-16T15:19:17.784Z,5.80
2023-12-16T15:21:56.589Z,6.20
2023-12-16T15:24:43.026Z,5.30
2023-12-16T15:27:28.285Z,4.20
2023-12-16T15:30:10.169Z,4.60
2023-12-16T15:32:50.802Z,4.40
2023-12-16T15:35:40.726Z,6.10
2023-12-16T15:38:16.985Z,5.40
2023-12-16T15:40:52.969Z,4.00
2023-12-16T15:43:28.585Z,5.10
2023-12-16T15:46:02.943Z,4.80
2023-12-16T15:48:45.002Z,5.00
2023-12-16T15:51:37.962Z,4.70
2023-12-16T15:54:20.735Z,4.40
2023-12-16T15:57:16.789Z,4.40
2023-12-16T16:02:36.028Z,4.50
2023-12-16T16:05:08.687Z,5.60
2023-12-16T16:07:53.438Z,5.00
2023-12-16T16:10:42.008Z,5.40
2023-12-16T16:13:22.180Z,4.80
2023-12-16T16:16:09.459Z,4.70
2023-12-16T16:18:40.279Z,4.90
2023-12-16T16:21:11.236Z,6.60
2023-12-16T16:23:55.303Z,4.00
2023-12-16T16:26:26.930Z,5.30
2023-12-16T16:29:13.559Z,5.50
2023-12-16T16:31:45.039Z,5.00
2023-12-16T16:34:20.158Z,5.20
2023-12-16T16:36:51.388Z,5.20
2023-12-16T16:39:40.353Z,5.50
2023-12-16T16:42:20.390Z,4.10
2023-12-16T16:44:55.099Z,4.90
2023-12-16T16:47:32.155Z,4.70
2023-12-16T16:50:08.158Z,4.60
2023-12-16T16:52:52.204Z,4.80
2023-12-16T16:55:26.742Z,5.00
2023-12-16T16:58:04.937Z,4.80
2023-12-16T17:00:44.871Z,5.60
2023-12-16T17:03:29.112Z,5.70
2023-12-16T17:06:17.959Z,7.00
2023-12-16T17:12:07.882Z,6.80
2023-12-16T17:14:57.483Z,6.30
2023-12-16T17:17:55.057Z,5.00
2023-12-16T17:20:36.247Z,5.60
2023-12-16T17:23:27.849Z,4.60
2023-12-16T17:26:28.688Z,5.30
2023-12-16T17:29:31.899Z,4.90
2023-12-16T17:32:31.683Z,4.50
2023-12-16T17:35:14.826Z,5.00
2023-12-16T17:38:12.398Z,4.30
2023-12-16T17:40:52.338Z,5.50
2023-12-16T17:44:00.360Z,6.40
2023-12-16T17:47:10.355Z,4.90
2023-12-16T17:50:05.304Z,6.50
2023-12-16T17:53:00.583Z,5.10
2023-12-16T17:55:47.061Z,5.30
2023-12-16T18:01:52.446Z,5.20
2023-12-16T18:04:41.737Z,7.80
2023-12-16T18:07:15.710Z,5.40
2023-12-16T18:09:54.701Z,4.70
2023-12-16T18:12:43.873Z,5.50
2023-12-16T18:15:45.594Z,6.10
2023-12-16T18:18:37.186Z,4.70
2023-12-16T18:21:16.432Z,5.90
2023-12-16T18:23:50.410Z,5.20
2023-12-16T18:27:26.345Z,5.10
2023-12-16T18:29:59.084Z,5.90
2023-12-16T18:33:25.348Z,4.60
2023-12-16T18:37:04.588Z,5.70
2023-12-16T18:40:35.023Z,5.50
2023-12-16T18:43:46.436Z,4.90
2023-12-16T18:47:21.216Z,6.40
2023-12-16T18:50:46.593Z,3.60
2023-12-16T18:54:24.559Z,5.20
2023-12-16T18:57:55.764Z,6.40
2023-12-16T19:00:51.465Z,4.40
2023-12-16T19:04:06.126Z,5.50
2023-12-16T19:07:33.389Z,5.00
2023-12-16T19:11:12.093Z,5.90
2023-12-16T19:17:43.890Z,5.10
2023-12-16T19:21:04.622Z,4.90
2023-12-16T19:24:21.697Z,5.90
2023-12-16T19:31:24.950Z,4.50
2023-12-16T19:34:11.729Z,5.00
2023-12-16T19:37:33.997Z,5.00
2023-12-16T19:40:49.541Z,4.40
2023-12-16T19:43:37.504Z,4.90
2023-12-16T19:46:36.599Z,5.40
2023-12-16T19:49:41.845Z,6.40
2023-12-16T19:52:31.494Z,5.80
2023-12-16T19:55:21.743Z,5.40
2023-12-16T20:02:09.565Z,5.30
2023-12-16T20:05:08.671Z,5.00
2023-12-16T20:08:02.180Z,4.60
2023-12-16T20:10:58.100Z,3.40
2023-12-16T20:13:45.446Z,4.80
2023-12-16T21:02:01.662Z,3.30
2023-12-16T21:44:49.293Z,21.60
2023-12-16T22:00:59.706Z,18.20
2023-12-16T22:36:49.166Z,21.70
2023-12-16T22:39:20.762Z,22.20
2023-12-16T22:41:49.052Z,23.40
2023-12-16T22:56:04.775Z,15.40
2023-12-16T22:58:37.418Z,15.40
2023-12-16T23:01:09.762Z,14.80
2023-12-16T23:03:38.914Z,14.40
2023-12-16T23:06:09.675Z,14.00
2023-12-16T23:08:40.444Z,13.00
2023-12-16T23:37:05.051Z,11.30
2023-12-16T23:39:33.117Z,13.70
2023-12-16T23:42:01.239Z,13.70
2023-12-16T23:44:29.273Z,7.80
2023-12-16T23:46:58.669Z,9.10
2023-12-16T23:49:26.953Z,10.00
2023-12-16T23:51:55.224Z,9.20
2023-12-16T23:54:23.621Z,7.80
2023-12-16T23:56:52.064Z,14.60
2023-12-16T23:59:20.258Z,7.40
