createdAt,value
2018-05-14T00:00:37.037Z,81.13
2018-05-14T00:03:03.317Z,86.30
2018-05-14T00:05:29.593Z,82.53
2018-05-14T00:07:55.881Z,97.97
2018-05-14T00:10:22.175Z,94.20
2018-05-14T00:12:49.174Z,110.40
2018-05-14T00:15:15.458Z,103.77
2018-05-14T00:17:42.463Z,100.57
2018-05-14T00:20:08.732Z,114.20
2018-05-14T00:22:35.773Z,112.40
2018-05-14T00:25:02.080Z,108.50
2018-05-14T00:27:28.349Z,137.03
2018-05-14T00:29:54.647Z,142.80
2018-05-14T00:32:20.915Z,127.80
2018-05-14T00:34:47.197Z,126.50
2018-05-14T00:37:13.462Z,128.97
2018-05-14T00:39:40.462Z,134.93
2018-05-14T00:42:06.727Z,149.27
2018-05-14T00:44:32.995Z,147.73
2018-05-14T00:46:59.274Z,155.47
2018-05-14T00:49:25.639Z,152.37
2018-05-14T00:51:51.842Z,146.80
2018-05-14T00:54:18.870Z,152.93
2018-05-14T00:56:45.139Z,143.20
2018-05-14T00:59:12.156Z,150.70
2018-05-14T01:01:38.469Z,138.17
2018-05-14T01:04:04.717Z,153.07
2018-05-14T01:06:31.118Z,141.53
2018-05-14T01:08:57.292Z,182.97
2018-05-14T01:11:24.321Z,154.97
2018-05-14T01:13:50.585Z,158.77
2018-05-14T01:16:17.618Z,152.57
2018-05-14T01:18:43.923Z,162.53
2018-05-14T01:21:10.186Z,145.00
2018-05-14T01:23:37.220Z,145.50
2018-05-14T01:26:04.225Z,145.93
2018-05-14T01:28:30.503Z,142.57
2018-05-14T01:30:56.746Z,145.13
2018-05-14T01:33:23.781Z,150.03
2018-05-14T01:35:50.034Z,131.37
2018-05-14T01:38:17.055Z,130.33
2018-05-14T01:40:43.310Z,129.40
2018-05-14T01:43:09.603Z,135.47
2018-05-14T01:45:36.646Z,139.67
2018-05-14T01:48:02.924Z,126.50
2018-05-14T01:50:29.207Z,131.60
2018-05-14T01:52:55.474Z,128.60
2018-05-14T01:55:22.501Z,122.37
2018-05-14T01:57:48.750Z,133.10
2018-05-14T02:00:15.789Z,130.47
2018-05-14T02:02:42.802Z,121.60
2018-05-14T02:05:09.082Z,133.63
2018-05-14T02:07:35.351Z,119.17
2018-05-14T02:10:01.635Z,116.17
2018-05-14T02:12:28.633Z,107.83
2018-05-14T02:14:54.906Z,125.30
2018-05-14T02:17:21.914Z,113.17
2018-05-14T02:19:48.233Z,115.03
2018-05-14T02:22:14.554Z,116.03
2018-05-14T02:24:40.834Z,104.93
2018-05-14T02:27:07.858Z,102.32
2018-05-14T02:29:34.118Z,104.90
2018-05-14T02:32:00.402Z,98.30
2018-05-14T02:34:26.690Z,112.43
2018-05-14T02:36:53.035Z,93.97
2018-05-14T02:39:19.313Z,100.70
2018-05-14T02:41:45.576Z,95.18
2018-05-14T02:44:12.609Z,101.83
2018-05-14T02:46:39.648Z,86.90
2018-05-14T02:49:05.917Z,87.93
2018-05-14T02:51:32.210Z,90.68
2018-05-14T02:53:59.218Z,95.85
2018-05-14T02:56:25.487Z,86.67
2018-05-14T02:58:52.531Z,98.87
2018-05-14T03:01:19.554Z,92.57
2018-05-14T03:03:45.830Z,89.90
2018-05-14T03:06:12.882Z,94.17
2018-05-14T03:08:39.894Z,84.90
2018-05-14T03:11:06.163Z,90.30
2018-05-14T03:13:32.459Z,88.80
2018-05-14T03:15:58.715Z,80.83
2018-05-14T03:18:25.769Z,81.03
2018-05-14T03:20:52.345Z,83.30
2018-05-14T03:23:18.617Z,83.27
2018-05-14T03:25:45.631Z,97.82
2018-05-14T03:28:11.909Z,87.90
2018-05-14T03:30:38.898Z,80.70
2018-05-14T03:33:05.186Z,79.23
2018-05-14T03:35:32.212Z,91.97
2018-05-14T03:37:59.229Z,84.73
2018-05-14T03:40:25.486Z,89.13
2018-05-14T03:42:51.753Z,78.30
2018-05-14T03:45:18.045Z,70.30
2018-05-14T03:47:44.305Z,79.83
2018-05-14T03:50:10.697Z,81.17
2018-05-14T03:52:37.056Z,76.53
2018-05-14T03:55:04.134Z,76.57
2018-05-14T03:57:30.491Z,75.35
2018-05-14T04:00:09.133Z,78.37
2018-05-14T04:02:47.814Z,76.68
2018-05-14T04:05:17.913Z,89.40
2018-05-14T04:07:45.058Z,81.57
2018-05-14T04:10:11.340Z,74.90
2018-05-14T04:12:37.626Z,86.72
2018-05-14T04:15:03.920Z,79.00
2018-05-14T04:17:30.969Z,76.93
2018-05-14T04:19:57.234Z,75.17
2018-05-14T04:22:23.536Z,81.77
2018-05-14T04:24:50.598Z,71.10
2018-05-14T04:27:17.605Z,86.00
2018-05-14T04:29:43.909Z,80.53
2018-05-14T04:32:10.294Z,75.43
2018-05-14T04:34:37.314Z,74.55
2018-05-14T04:37:03.596Z,72.53
2018-05-14T04:39:29.902Z,74.40
2018-05-14T04:41:56.911Z,66.93
2018-05-14T04:44:23.178Z,74.10
2018-05-14T04:46:49.513Z,79.20
2018-05-14T04:49:16.526Z,73.17
2018-05-14T04:51:42.798Z,76.57
2018-05-14T04:54:09.834Z,79.43
2018-05-14T04:56:36.841Z,74.57
2018-05-14T04:59:03.130Z,70.37
2018-05-14T05:01:29.462Z,68.87
2018-05-14T05:03:55.743Z,73.50
2018-05-14T05:06:22.043Z,73.80
2018-05-14T05:08:48.321Z,78.47
2018-05-14T05:11:14.622Z,72.47
2018-05-14T05:13:40.989Z,76.77
2018-05-14T05:16:08.113Z,73.90
2018-05-14T05:18:34.415Z,75.03
2018-05-14T05:21:00.738Z,102.10
2018-05-14T05:23:27.043Z,75.37
2018-05-14T05:25:54.054Z,77.87
2018-05-14T05:28:20.386Z,77.87
2018-05-14T05:30:46.697Z,79.23
2018-05-14T05:33:13.002Z,74.20
2018-05-14T05:35:39.326Z,72.33
2018-05-14T05:38:05.633Z,79.03
2018-05-14T05:40:32.646Z,82.73
2018-05-14T05:42:58.987Z,80.00
2018-05-14T05:45:25.446Z,79.57
2018-05-14T05:47:52.374Z,73.33
2018-05-14T05:50:18.648Z,88.33
2018-05-14T05:52:44.979Z,92.20
2018-05-14T05:55:11.270Z,85.40
2018-05-14T05:57:37.555Z,82.67
2018-05-14T06:00:03.954Z,85.23
2018-05-14T06:02:30.984Z,81.97
2018-05-14T06:04:58.018Z,83.43
2018-05-14T06:07:24.471Z,75.73
2018-05-14T06:09:51.502Z,72.83
2018-05-14T06:12:18.561Z,77.23
2018-05-14T06:14:44.850Z,76.07
2018-05-14T06:17:11.120Z,77.13
2018-05-14T06:19:37.373Z,82.57
2018-05-14T06:22:04.409Z,85.30
2018-05-14T06:24:31.432Z,75.70
2018-05-14T06:26:57.718Z,71.50
2018-05-14T06:29:24.023Z,75.97
2018-05-14T06:31:50.286Z,74.60
2018-05-14T06:34:16.933Z,73.47
2018-05-14T06:36:43.069Z,78.43
2018-05-14T06:39:09.339Z,68.50
2018-05-14T06:41:36.343Z,67.20
2018-05-14T06:44:02.658Z,79.27
2018-05-14T06:46:28.972Z,68.97
2018-05-14T06:48:55.446Z,72.37
2018-05-14T06:51:21.754Z,60.70
2018-05-14T06:53:48.062Z,57.83
2018-05-14T06:56:14.334Z,77.30
2018-05-14T06:58:40.637Z,72.63
2018-05-14T07:01:06.935Z,63.93
2018-05-14T07:03:33.974Z,68.90
2018-05-14T07:06:01.019Z,61.60
2018-05-14T07:08:27.297Z,72.00
2018-05-14T07:10:53.636Z,79.90
2018-05-14T07:13:19.918Z,64.60
2018-05-14T07:15:46.926Z,62.60
2018-05-14T07:18:13.239Z,68.97
2018-05-14T07:20:39.582Z,67.70
2018-05-14T07:23:05.874Z,62.80
2018-05-14T07:25:32.145Z,62.57
2018-05-14T07:27:58.423Z,70.00
2018-05-14T07:30:25.439Z,66.77
2018-05-14T07:32:51.730Z,69.40
2018-05-14T07:35:18.023Z,62.90
2018-05-14T07:37:45.025Z,65.00
2018-05-14T07:40:11.326Z,63.90
2018-05-14T07:42:38.471Z,58.73
2018-05-14T07:45:04.769Z,66.37
2018-05-14T07:47:31.052Z,55.63
2018-05-14T07:49:57.382Z,56.00
2018-05-14T07:52:23.645Z,52.80
2018-05-14T07:54:49.989Z,56.33
2018-05-14T07:57:16.233Z,56.53
2018-05-14T07:59:42.511Z,57.77
2018-05-14T08:02:08.776Z,49.80
2018-05-14T08:04:35.101Z,51.53
2018-05-14T08:07:01.358Z,58.37
2018-05-14T08:09:28.353Z,51.13
2018-05-14T08:11:54.633Z,51.07
2018-05-14T08:14:21.633Z,52.93
2018-05-14T08:16:47.901Z,46.63
2018-05-14T08:19:14.193Z,52.53
2018-05-14T08:21:40.470Z,47.10
2018-05-14T08:24:07.498Z,53.83
2018-05-14T08:26:33.806Z,50.63
2018-05-14T08:29:00.070Z,39.20
2018-05-14T08:31:26.405Z,50.17
2018-05-14T08:33:52.642Z,42.30
2018-05-14T08:36:19.671Z,47.70
2018-05-14T08:38:45.923Z,43.20
2018-05-14T08:41:12.951Z,49.47
2018-05-14T08:43:39.295Z,53.30
2018-05-14T08:46:05.507Z,51.73
2018-05-14T08:48:31.833Z,48.33
2018-05-14T08:50:58.134Z,50.40
2018-05-14T08:53:25.134Z,57.40
2018-05-14T08:55:52.181Z,49.53
2018-05-14T08:58:19.196Z,46.83
2018-05-14T09:00:45.547Z,52.93
2018-05-14T09:03:11.778Z,50.03
2018-05-14T09:05:38.807Z,50.50
2018-05-14T09:08:05.069Z,54.27
2018-05-14T09:10:32.106Z,48.70
2018-05-14T09:12:59.156Z,52.20
2018-05-14T09:15:26.170Z,49.67
2018-05-14T09:17:52.445Z,48.03
2018-05-14T09:20:18.765Z,52.63
2018-05-14T09:22:45.834Z,55.00
2018-05-14T09:25:12.164Z,46.57
2018-05-14T09:27:38.458Z,50.60
2018-05-14T09:30:05.512Z,45.50
2018-05-14T09:32:31.794Z,44.30
2018-05-14T09:34:58.079Z,39.17
2018-05-14T09:37:25.099Z,37.97
2018-05-14T09:39:51.397Z,36.90
2018-05-14T09:42:17.657Z,40.83
2018-05-14T09:44:43.936Z,38.97
2018-05-14T09:47:10.257Z,37.97
2018-05-14T09:49:37.266Z,35.57
2018-05-14T09:52:03.547Z,40.50
2018-05-14T09:54:29.870Z,38.20
2018-05-14T09:56:56.861Z,37.00
2018-05-14T09:59:23.133Z,33.33
2018-05-14T10:01:50.197Z,35.23
2018-05-14T10:04:16.492Z,34.03
2018-05-14T10:06:43.510Z,34.77
2018-05-14T10:09:09.798Z,35.50
2018-05-14T10:11:36.835Z,34.10
2018-05-14T10:14:03.884Z,36.77
2018-05-14T10:16:30.961Z,36.07
2018-05-14T10:18:57.224Z,35.57
2018-05-14T10:21:23.497Z,33.60
2018-05-14T10:23:49.807Z,39.23
2018-05-14T10:26:16.105Z,35.60
2018-05-14T10:28:42.391Z,37.43
2018-05-14T10:31:09.422Z,35.77
2018-05-14T10:33:35.671Z,34.23
2018-05-14T10:36:02.704Z,34.60
2018-05-14T10:38:28.989Z,38.90
2018-05-14T10:40:55.279Z,36.13
2018-05-14T10:43:21.597Z,36.23
2018-05-14T10:45:48.641Z,37.10
2018-05-14T10:48:15.680Z,34.53
2018-05-14T10:50:41.934Z,35.83
2018-05-14T10:53:08.977Z,39.40
2018-05-14T10:55:36.057Z,33.97
2018-05-14T10:58:02.347Z,34.97
2018-05-14T11:00:29.421Z,34.37
2018-05-14T11:02:55.727Z,34.77
2018-05-14T11:05:21.966Z,34.20
2018-05-14T11:07:49.463Z,35.07
2018-05-14T11:10:15.724Z,36.97
2018-05-14T11:12:42.026Z,36.17
2018-05-14T11:15:08.374Z,39.47
2018-05-14T11:17:34.649Z,33.67
2018-05-14T11:20:01.074Z,34.53
2018-05-14T11:22:27.820Z,33.83
2018-05-14T11:24:54.963Z,38.40
2018-05-14T11:27:22.080Z,35.93
2018-05-14T11:29:48.326Z,34.87
2018-05-14T11:32:14.598Z,34.80
2018-05-14T11:34:41.204Z,34.87
2018-05-14T11:37:08.227Z,33.17
2018-05-14T11:39:34.551Z,32.73
2018-05-14T11:42:00.829Z,34.17
2018-05-14T11:44:27.152Z,34.20
2018-05-14T11:46:53.439Z,34.80
2018-05-14T11:49:19.721Z,33.17
2018-05-14T11:51:46.003Z,30.37
2018-05-14T11:54:12.270Z,37.03
2018-05-14T11:56:38.569Z,30.13
2018-05-14T11:59:04.859Z,30.63
2018-05-14T12:01:31.181Z,33.13
2018-05-14T12:03:57.434Z,31.50
2018-05-14T12:06:23.746Z,27.47
2018-05-14T12:08:50.011Z,29.93
2018-05-14T12:11:16.295Z,30.70
2018-05-14T12:13:42.591Z,30.47
2018-05-14T12:16:08.967Z,27.33
2018-05-14T12:18:35.124Z,27.20
2018-05-14T12:21:01.401Z,32.50
2018-05-14T12:23:28.402Z,27.93
2018-05-14T12:25:54.688Z,26.80
2018-05-14T12:28:20.983Z,24.20
2018-05-14T12:30:47.276Z,21.70
2018-05-14T12:33:13.554Z,25.93
2018-05-14T12:35:39.853Z,22.30
2018-05-14T12:38:06.146Z,23.53
2018-05-14T12:40:32.465Z,26.57
2018-05-14T12:42:58.767Z,26.47
2018-05-14T12:45:25.060Z,23.60
2018-05-14T12:47:51.381Z,21.93
2018-05-14T12:50:17.659Z,21.93
2018-05-14T12:52:44.670Z,21.80
2018-05-14T12:55:10.932Z,21.23
2018-05-14T12:57:37.989Z,20.00
2018-05-14T13:00:05.049Z,19.80
2018-05-14T13:02:32.043Z,19.67
2018-05-14T13:04:58.361Z,17.00
2018-05-14T13:07:24.680Z,19.70
2018-05-14T13:09:51.014Z,15.13
2018-05-14T13:12:17.269Z,15.23
2018-05-14T13:14:43.542Z,16.80
2018-05-14T13:17:09.839Z,14.60
2018-05-14T13:19:36.130Z,15.77
2018-05-14T13:22:02.474Z,14.83
2018-05-14T13:24:28.758Z,15.27
2018-05-14T13:26:55.365Z,15.90
2018-05-14T13:29:21.711Z,14.83
2018-05-14T13:31:47.975Z,14.20
2018-05-14T13:34:14.285Z,12.93
2018-05-14T13:36:40.540Z,13.90
2018-05-14T13:39:06.826Z,12.77
2018-05-14T13:41:33.151Z,12.23
2018-05-14T13:43:59.429Z,18.87
2018-05-14T13:46:25.711Z,11.67
2018-05-14T13:48:52.007Z,10.90
2018-05-14T13:51:18.285Z,11.77
2018-05-14T13:53:44.546Z,12.13
2018-05-14T13:56:10.840Z,9.40
2018-05-14T13:58:37.209Z,9.80
2018-05-14T14:01:03.525Z,9.73
2018-05-14T14:03:30.558Z,10.67
2018-05-14T14:05:56.817Z,10.07
2018-05-14T14:08:23.086Z,9.57
2018-05-14T14:10:49.358Z,8.67
2018-05-14T14:13:15.639Z,7.83
2018-05-14T14:15:41.893Z,8.50
2018-05-14T14:18:08.221Z,8.07
2018-05-14T14:20:34.483Z,10.83
2018-05-14T14:23:01.512Z,9.27
2018-05-14T14:25:27.796Z,10.57
2018-05-14T14:27:54.086Z,6.83
2018-05-14T14:30:21.116Z,8.03
2018-05-14T14:32:47.406Z,7.10
2018-05-14T14:35:13.664Z,8.93
2018-05-14T14:37:39.921Z,10.23
2018-05-14T14:40:06.253Z,7.33
2018-05-14T14:42:33.258Z,6.60
2018-05-14T14:44:59.518Z,8.20
2018-05-14T14:47:25.811Z,8.77
2018-05-14T14:49:52.073Z,9.20
2018-05-14T14:52:18.353Z,7.10
2018-05-14T14:54:44.640Z,6.97
2018-05-14T14:57:10.881Z,6.50
2018-05-14T14:59:37.889Z,11.63
2018-05-14T15:02:04.209Z,6.63
2018-05-14T15:04:30.474Z,14.87
2018-05-14T15:06:57.538Z,12.87
2018-05-14T15:09:23.770Z,8.30
2018-05-14T15:11:50.783Z,10.37
2018-05-14T15:14:17.030Z,8.43
2018-05-14T15:16:43.356Z,7.83
2018-05-14T15:19:10.408Z,7.40
2018-05-14T15:21:36.663Z,10.13
2018-05-14T15:24:02.994Z,7.10
2018-05-14T15:26:29.265Z,6.20
2018-05-14T15:28:55.521Z,6.00
2018-05-14T15:31:22.078Z,5.47
2018-05-14T15:33:49.128Z,7.40
2018-05-14T15:36:15.417Z,9.30
2018-05-14T15:38:41.730Z,8.10
2018-05-14T15:41:08.001Z,6.10
2018-05-14T15:43:34.257Z,5.20
2018-05-14T15:46:00.569Z,7.23
2018-05-14T15:48:27.602Z,5.50
2018-05-14T15:50:53.843Z,13.37
2018-05-14T15:53:20.126Z,4.90
2018-05-14T15:55:46.393Z,5.30
2018-05-14T15:58:12.712Z,5.00
2018-05-14T16:00:39.005Z,7.27
2018-05-14T16:03:05.287Z,6.30
2018-05-14T16:05:31.535Z,8.20
2018-05-14T16:07:57.833Z,6.17
2018-05-14T16:10:24.073Z,7.20
2018-05-14T16:12:50.354Z,9.00
2018-05-14T16:15:16.641Z,8.30
2018-05-14T16:17:42.934Z,9.43
2018-05-14T16:20:09.213Z,6.50
2018-05-14T16:22:36.570Z,7.30
2018-05-14T16:25:03.601Z,7.77
2018-05-14T16:27:30.618Z,6.83
2018-05-14T16:29:56.902Z,7.80
2018-05-14T16:32:23.200Z,10.63
2018-05-14T16:34:49.519Z,5.93
2018-05-14T16:37:15.829Z,6.43
2018-05-14T16:39:42.084Z,5.10
2018-05-14T16:42:08.356Z,8.17
2018-05-14T16:44:34.690Z,9.00
2018-05-14T16:47:00.963Z,8.43
2018-05-14T16:49:27.217Z,14.80
2018-05-14T16:51:54.269Z,6.90
2018-05-14T16:54:21.278Z,6.40
2018-05-14T16:56:47.541Z,6.70
2018-05-14T16:59:13.849Z,5.57
2018-05-14T17:01:40.143Z,10.07
2018-05-14T17:04:06.417Z,5.37
2018-05-14T17:06:32.718Z,5.47
2018-05-14T17:08:58.973Z,9.97
2018-05-14T17:11:25.217Z,7.43
2018-05-14T17:13:51.513Z,6.60
2018-05-14T17:16:19.219Z,8.10
2018-05-14T17:18:45.746Z,11.77
2018-05-14T17:21:12.056Z,6.23
2018-05-14T17:23:38.306Z,8.17
2018-05-14T17:26:04.569Z,6.83
2018-05-14T17:28:30.857Z,11.40
2018-05-14T17:30:57.113Z,6.37
2018-05-14T17:33:24.182Z,6.30
2018-05-14T17:35:50.805Z,6.43
2018-05-14T17:38:17.800Z,8.40
2018-05-14T17:40:44.066Z,7.93
2018-05-14T17:43:11.095Z,7.23
2018-05-14T17:45:37.365Z,7.73
2018-05-14T17:48:03.642Z,7.97
2018-05-14T17:50:29.934Z,8.33
2018-05-14T17:52:56.220Z,8.77
2018-05-14T17:55:22.485Z,7.40
2018-05-14T17:57:48.819Z,5.67
2018-05-14T18:00:15.116Z,10.17
2018-05-14T18:02:41.490Z,10.40
2018-05-14T18:05:07.866Z,15.60
2018-05-14T18:07:34.101Z,7.27
2018-05-14T18:10:00.390Z,9.10
2018-05-14T18:12:26.702Z,6.80
2018-05-14T18:14:52.985Z,6.70
2018-05-14T18:17:19.263Z,6.23
2018-05-14T18:19:51.670Z,12.80
2018-05-14T18:22:23.987Z,10.67
2018-05-14T18:24:51.106Z,7.10
2018-05-14T18:27:23.473Z,16.60
2018-05-14T18:29:53.725Z,8.77
2018-05-14T18:32:20.767Z,8.23
2018-05-14T18:34:47.111Z,14.60
2018-05-14T18:37:14.205Z,9.07
2018-05-14T18:39:40.467Z,9.47
2018-05-14T18:42:06.804Z,9.70
2018-05-14T18:44:33.151Z,12.50
2018-05-14T18:47:00.237Z,11.60
2018-05-14T18:49:26.525Z,8.53
2018-05-14T18:51:54.894Z,13.80
2018-05-14T18:54:21.130Z,8.80
2018-05-14T18:56:48.163Z,9.57
2018-05-14T18:59:14.484Z,9.10
2018-05-14T19:01:40.770Z,7.60
2018-05-14T19:04:07.037Z,11.23
2018-05-14T19:06:33.322Z,6.43
2018-05-14T19:08:59.699Z,7.03
2018-05-14T19:11:33.022Z,9.63
2018-05-14T19:14:00.047Z,9.67
2018-05-14T19:16:32.350Z,10.10
2018-05-14T19:18:59.378Z,12.07
2018-05-14T19:21:25.708Z,8.67
2018-05-14T19:23:52.071Z,10.17
2018-05-14T19:26:18.409Z,13.10
2018-05-14T19:28:51.546Z,9.93
2018-05-14T19:31:18.659Z,8.90
2018-05-14T19:33:51.077Z,9.13
