createdAt,value
2023-02-09T00:01:29.166Z,-4.57
2023-02-09T00:03:57.477Z,-4.65
2023-02-09T00:06:26.396Z,-4.66
2023-02-09T00:08:56.591Z,-4.72
2023-02-09T00:11:46.799Z,-4.80
2023-02-09T00:14:14.707Z,-4.95
2023-02-09T00:16:43.015Z,-4.91
2023-02-09T00:19:11.294Z,-4.98
2023-02-09T00:21:39.594Z,-5.02
2023-02-09T00:24:10.751Z,-4.97
2023-02-09T00:26:39.528Z,-5.07
2023-02-09T00:29:07.782Z,-5.03
2023-02-09T00:31:36.171Z,-4.99
2023-02-09T00:34:05.508Z,-5.06
2023-02-09T00:36:33.736Z,-5.22
2023-02-09T00:39:02.358Z,-5.25
2023-02-09T00:41:49.651Z,-5.27
2023-02-09T00:44:17.858Z,-5.40
2023-02-09T00:46:46.036Z,-5.35
2023-02-09T00:49:14.565Z,-5.31
2023-02-09T00:51:42.865Z,-5.35
2023-02-09T00:54:14.022Z,-5.39
2023-02-09T00:56:43.692Z,-5.35
2023-02-09T00:59:11.958Z,-5.11
2023-02-09T01:01:40.133Z,-4.93
2023-02-09T01:04:09.177Z,-4.84
2023-02-09T01:06:37.376Z,-4.84
2023-02-09T01:09:05.866Z,-4.79
2023-02-09T01:11:34.122Z,-4.80
2023-02-09T01:14:04.510Z,-4.86
2023-02-09T01:16:32.874Z,-4.88
2023-02-09T01:19:01.909Z,-4.84
2023-02-09T01:21:31.395Z,-4.93
2023-02-09T01:23:59.531Z,-4.99
2023-02-09T01:26:27.767Z,-5.00
2023-02-09T01:28:56.260Z,-5.04
2023-02-09T01:31:27.105Z,-5.09
2023-02-09T01:33:55.612Z,-5.11
2023-02-09T01:36:24.084Z,-5.14
2023-02-09T01:38:52.254Z,-5.17
2023-02-09T01:41:20.410Z,-5.19
2023-02-09T01:43:53.695Z,-5.32
2023-02-09T01:46:22.157Z,-5.40
2023-02-09T01:48:53.190Z,-5.41
2023-02-09T01:51:22.444Z,-5.47
2023-02-09T01:53:50.552Z,-5.46
2023-02-09T01:56:19.928Z,-5.52
2023-02-09T01:58:48.111Z,-5.60
2023-02-09T02:01:16.536Z,-5.63
2023-02-09T02:03:45.134Z,-5.71
2023-02-09T02:06:16.237Z,-5.85
2023-02-09T02:08:46.630Z,-5.82
2023-02-09T02:11:14.809Z,-5.85
2023-02-09T02:13:43.787Z,-5.84
2023-02-09T02:16:20.779Z,-5.81
2023-02-09T02:19:03.914Z,-5.87
2023-02-09T02:21:57.896Z,-6.03
2023-02-09T02:25:03.221Z,-6.12
2023-02-09T02:27:32.570Z,-6.21
2023-02-09T02:30:33.747Z,-6.30
2023-02-09T02:33:07.861Z,-6.39
2023-02-09T02:35:37.250Z,-6.50
2023-02-09T02:38:12.188Z,-6.45
2023-02-09T02:40:44.650Z,-6.48
2023-02-09T02:43:19.571Z,-6.53
2023-02-09T02:45:49.172Z,-6.67
2023-02-09T02:48:26.066Z,-6.86
2023-02-09T02:50:55.617Z,-6.83
2023-02-09T02:53:30.692Z,-6.85
2023-02-09T02:56:01.538Z,-6.80
2023-02-09T02:58:29.923Z,-6.83
2023-02-09T03:01:00.232Z,-6.83
2023-02-09T03:03:31.812Z,-6.87
2023-02-09T03:06:00.431Z,-6.94
2023-02-09T03:08:28.648Z,-6.97
2023-02-09T03:10:57.098Z,-7.09
2023-02-09T03:13:34.028Z,-7.17
2023-02-09T03:16:09.817Z,-7.22
2023-02-09T03:18:44.108Z,-7.24
2023-02-09T03:21:15.233Z,-7.21
2023-02-09T03:23:46.722Z,-7.26
2023-02-09T03:26:19.706Z,-7.62
2023-02-09T03:28:47.916Z,-7.62
2023-02-09T03:31:16.264Z,-7.61
2023-02-09T03:33:45.891Z,-7.50
2023-02-09T03:36:15.771Z,-7.16
2023-02-09T03:38:44.272Z,-6.67
2023-02-09T03:41:12.458Z,-6.51
2023-02-09T03:43:57.843Z,-6.49
2023-02-09T03:46:26.109Z,-6.46
2023-02-09T03:48:55.699Z,-6.39
2023-02-09T03:51:24.029Z,-6.72
2023-02-09T03:53:52.236Z,-6.96
2023-02-09T03:56:20.434Z,-7.06
2023-02-09T03:58:48.596Z,-7.08
2023-02-09T04:01:16.812Z,-6.99
2023-02-09T04:03:45.105Z,-6.81
2023-02-09T04:06:14.894Z,-6.65
2023-02-09T04:08:44.230Z,-6.48
2023-02-09T04:11:12.361Z,-6.19
2023-02-09T04:13:40.561Z,-6.08
2023-02-09T04:16:08.722Z,-5.90
2023-02-09T04:18:36.901Z,-5.76
2023-02-09T04:21:05.769Z,-5.65
2023-02-09T04:23:35.353Z,-5.53
2023-02-09T04:26:03.510Z,-5.52
2023-02-09T04:28:31.707Z,-5.56
2023-02-09T04:30:59.954Z,-5.47
2023-02-09T04:33:28.452Z,-5.49
2023-02-09T04:36:01.949Z,-5.53
2023-02-09T04:38:30.594Z,-5.54
2023-02-09T04:41:01.185Z,-5.58
2023-02-09T04:43:29.622Z,-5.64
2023-02-09T04:45:57.838Z,-5.64
2023-02-09T04:48:27.318Z,-5.67
2023-02-09T04:50:55.642Z,-5.66
2023-02-09T04:53:24.899Z,-5.74
2023-02-09T04:55:53.091Z,-5.79
2023-02-09T04:58:40.428Z,-5.87
2023-02-09T05:01:08.671Z,-6.03
2023-02-09T05:03:36.936Z,-6.29
2023-02-09T05:06:06.648Z,-6.51
2023-02-09T05:08:34.835Z,-6.61
2023-02-09T05:11:03.022Z,-6.68
2023-02-09T05:13:32.948Z,-6.82
2023-02-09T05:16:01.169Z,-6.84
2023-02-09T05:18:29.593Z,-6.77
2023-02-09T05:20:57.924Z,-6.62
2023-02-09T05:23:26.277Z,-6.49
2023-02-09T05:25:55.121Z,-6.28
2023-02-09T05:28:24.273Z,-6.18
2023-02-09T05:30:55.000Z,-6.20
2023-02-09T05:33:23.813Z,-6.26
2023-02-09T05:35:52.181Z,-6.30
2023-02-09T05:38:20.476Z,-6.37
2023-02-09T05:40:49.218Z,-6.47
2023-02-09T05:43:17.828Z,-6.53
2023-02-09T05:45:46.682Z,-6.55
2023-02-09T05:48:16.405Z,-6.50
2023-02-09T05:50:44.889Z,-6.50
2023-02-09T05:53:15.140Z,-6.53
2023-02-09T05:55:44.334Z,-6.59
2023-02-09T05:58:12.563Z,-6.58
2023-02-09T06:00:40.776Z,-6.55
2023-02-09T06:03:08.956Z,-6.50
2023-02-09T06:05:38.559Z,-6.47
2023-02-09T06:08:07.046Z,-6.39
2023-02-09T06:10:35.268Z,-6.21
2023-02-09T06:13:03.371Z,-6.09
2023-02-09T06:15:31.592Z,-6.06
2023-02-09T06:17:59.835Z,-5.94
2023-02-09T06:20:27.976Z,-5.94
2023-02-09T06:22:57.832Z,-5.91
2023-02-09T06:25:26.000Z,-5.88
2023-02-09T06:27:54.206Z,-5.81
2023-02-09T06:30:22.638Z,-5.74
2023-02-09T06:32:50.822Z,-5.87
2023-02-09T06:35:19.455Z,-5.92
2023-02-09T06:37:47.653Z,-5.89
2023-02-09T06:40:17.411Z,-5.96
2023-02-09T06:42:45.611Z,-6.00
2023-02-09T06:45:14.030Z,-6.09
2023-02-09T06:47:42.819Z,-6.17
2023-02-09T06:50:11.585Z,-6.09
2023-02-09T06:52:39.942Z,-5.96
2023-02-09T06:55:08.561Z,-5.80
2023-02-09T06:57:38.163Z,-5.69
2023-02-09T07:00:07.491Z,-5.57
2023-02-09T07:03:28.526Z,-5.46
2023-02-09T07:05:57.146Z,-5.39
2023-02-09T07:08:25.643Z,-5.38
2023-02-09T07:10:54.804Z,-5.36
2023-02-09T07:13:24.452Z,-5.29
2023-02-09T07:15:57.200Z,-5.28
2023-02-09T07:18:25.900Z,-5.27
2023-02-09T07:20:57.864Z,-5.25
2023-02-09T07:23:26.793Z,-5.21
2023-02-09T07:25:56.044Z,-5.25
2023-02-09T07:28:25.945Z,-5.27
2023-02-09T07:30:54.415Z,-5.28
2023-02-09T07:33:23.158Z,-5.22
2023-02-09T07:35:51.920Z,-5.08
2023-02-09T07:38:20.908Z,-4.96
2023-02-09T07:40:49.870Z,-4.87
2023-02-09T07:43:18.718Z,-4.79
2023-02-09T07:45:48.741Z,-4.71
2023-02-09T07:48:16.907Z,-4.65
2023-02-09T07:50:50.055Z,-4.59
2023-02-09T07:53:20.121Z,-4.54
2023-02-09T07:55:48.550Z,-4.51
2023-02-09T07:58:19.992Z,-4.49
2023-02-09T08:00:50.173Z,-4.47
2023-02-09T08:03:20.222Z,-4.41
2023-02-09T08:05:50.026Z,-4.36
2023-02-09T08:08:18.895Z,-4.33
2023-02-09T08:10:47.504Z,-4.25
2023-02-09T08:13:16.173Z,-4.20
2023-02-09T08:15:46.189Z,-4.16
2023-02-09T08:18:18.430Z,-4.08
2023-02-09T08:20:47.394Z,-4.01
2023-02-09T08:23:18.678Z,-3.97
2023-02-09T08:25:51.352Z,-3.91
2023-02-09T08:28:19.761Z,-3.85
2023-02-09T08:30:48.632Z,-3.84
2023-02-09T08:33:19.103Z,-3.81
2023-02-09T08:35:52.812Z,-3.76
2023-02-09T08:38:21.349Z,-3.69
2023-02-09T08:40:49.599Z,-3.59
2023-02-09T08:43:18.361Z,-3.47
2023-02-09T08:45:47.680Z,-3.36
2023-02-09T08:48:16.548Z,-3.28
2023-02-09T08:50:46.332Z,-3.22
2023-02-09T08:53:15.269Z,-3.13
2023-02-09T08:55:44.299Z,-2.97
2023-02-09T08:58:13.828Z,-2.88
2023-02-09T09:00:42.568Z,-2.70
2023-02-09T09:03:11.001Z,-2.51
2023-02-09T09:05:39.973Z,-2.34
2023-02-09T09:08:10.061Z,-2.19
2023-02-09T09:10:38.575Z,-1.99
2023-02-09T09:13:07.584Z,-1.88
2023-02-09T09:15:36.779Z,-1.70
2023-02-09T09:18:05.093Z,-1.56
2023-02-09T09:20:33.691Z,-1.33
2023-02-09T09:23:02.180Z,-1.18
2023-02-09T09:25:32.251Z,-0.98
2023-02-09T09:28:01.212Z,-0.77
2023-02-09T09:30:29.949Z,-0.60
2023-02-09T09:32:58.366Z,-0.38
2023-02-09T09:35:27.414Z,-0.36
2023-02-09T09:37:57.490Z,-0.18
2023-02-09T09:40:26.469Z,0.00
2023-02-09T09:42:56.940Z,0.04
2023-02-09T09:45:26.212Z,0.18
2023-02-09T09:47:56.386Z,0.31
2023-02-09T09:50:26.460Z,0.44
2023-02-09T09:52:55.976Z,0.54
2023-02-09T09:55:26.587Z,0.68
2023-02-09T09:57:57.872Z,0.76
2023-02-09T10:00:27.871Z,0.78
2023-02-09T10:02:56.273Z,0.89
2023-02-09T10:05:25.680Z,1.03
2023-02-09T10:07:57.827Z,1.19
2023-02-09T10:10:35.491Z,1.26
2023-02-09T10:13:05.548Z,1.35
2023-02-09T10:15:34.896Z,1.47
2023-02-09T10:18:04.044Z,1.37
2023-02-09T10:20:47.318Z,1.32
2023-02-09T10:23:20.808Z,1.37
2023-02-09T10:26:03.822Z,1.53
2023-02-09T10:28:34.979Z,1.82
2023-02-09T10:31:04.194Z,1.97
2023-02-09T10:33:40.398Z,2.03
2023-02-09T10:36:21.654Z,2.07
2023-02-09T10:38:50.549Z,1.94
2023-02-09T10:41:18.854Z,1.97
2023-02-09T10:43:51.793Z,1.69
2023-02-09T10:46:21.198Z,1.73
2023-02-09T10:48:49.985Z,1.79
2023-02-09T10:51:29.278Z,1.71
2023-02-09T10:54:03.257Z,1.63
2023-02-09T10:56:36.669Z,1.59
2023-02-09T10:59:16.839Z,1.74
2023-02-09T11:01:46.158Z,1.98
2023-02-09T11:04:20.903Z,1.95
2023-02-09T11:06:51.286Z,1.95
2023-02-09T11:09:21.150Z,1.98
2023-02-09T11:11:49.951Z,2.08
2023-02-09T11:14:20.921Z,2.11
2023-02-09T11:16:55.975Z,1.99
2023-02-09T11:19:48.486Z,2.07
2023-02-09T11:22:19.903Z,2.38
2023-02-09T11:24:53.579Z,2.46
2023-02-09T11:27:45.339Z,2.40
2023-02-09T11:30:23.641Z,2.39
2023-02-09T11:32:53.237Z,2.37
2023-02-09T11:35:21.746Z,2.43
2023-02-09T11:37:55.200Z,2.51
2023-02-09T11:40:29.921Z,2.58
2023-02-09T11:43:04.083Z,2.33
2023-02-09T11:45:35.208Z,2.36
2023-02-09T11:48:09.793Z,2.24
2023-02-09T11:50:42.418Z,2.09
2023-02-09T11:53:25.168Z,2.08
2023-02-09T11:55:55.156Z,2.25
2023-02-09T11:58:34.037Z,2.33
2023-02-09T12:01:15.174Z,2.41
2023-02-09T12:03:46.413Z,2.39
2023-02-09T12:06:17.343Z,2.24
2023-02-09T12:08:50.979Z,2.32
2023-02-09T12:11:29.251Z,2.34
2023-02-09T12:14:06.042Z,2.23
2023-02-09T12:16:39.001Z,2.15
2023-02-09T12:19:08.448Z,2.05
2023-02-09T12:21:38.671Z,1.92
2023-02-09T12:24:09.213Z,1.95
2023-02-09T12:26:40.249Z,1.91
2023-02-09T12:29:28.399Z,1.76
2023-02-09T12:32:43.067Z,1.76
2023-02-09T12:35:29.975Z,1.72
2023-02-09T12:38:16.934Z,1.69
2023-02-09T12:40:45.593Z,1.55
2023-02-09T12:43:26.407Z,1.54
2023-02-09T12:46:20.187Z,1.60
2023-02-09T12:49:08.232Z,1.70
2023-02-09T12:52:21.218Z,1.76
2023-02-09T12:54:55.834Z,1.84
2023-02-09T12:57:50.701Z,1.99
2023-02-09T13:00:33.477Z,2.16
2023-02-09T13:03:10.819Z,2.13
2023-02-09T13:05:39.144Z,2.18
2023-02-09T13:08:08.155Z,2.21
2023-02-09T13:10:41.452Z,2.18
2023-02-09T13:13:28.761Z,2.23
2023-02-09T13:16:28.904Z,2.22
2023-02-09T13:18:59.950Z,2.28
2023-02-09T13:21:32.706Z,2.20
2023-02-09T13:24:03.420Z,2.22
2023-02-09T13:26:34.310Z,2.19
2023-02-09T13:29:19.636Z,2.22
2023-02-09T13:31:52.540Z,2.25
2023-02-09T13:34:25.970Z,2.25
2023-02-09T13:36:58.522Z,2.29
2023-02-09T13:39:27.620Z,2.22
2023-02-09T13:41:57.900Z,2.25
2023-02-09T13:44:26.988Z,2.28
2023-02-09T13:46:56.842Z,2.21
2023-02-09T13:49:25.460Z,2.19
2023-02-09T13:52:10.520Z,2.12
2023-02-09T13:54:38.992Z,2.12
2023-02-09T13:57:12.431Z,2.10
2023-02-09T13:59:43.961Z,2.08
2023-02-09T14:02:19.109Z,2.08
2023-02-09T14:04:48.640Z,1.96
2023-02-09T14:07:17.441Z,1.95
2023-02-09T14:09:47.311Z,1.92
2023-02-09T14:12:18.539Z,1.86
2023-02-09T14:15:09.581Z,1.90
2023-02-09T14:17:39.385Z,1.88
2023-02-09T14:20:19.952Z,1.80
2023-02-09T14:22:51.279Z,1.70
2023-02-09T14:25:23.093Z,1.60
2023-02-09T14:27:53.101Z,1.47
2023-02-09T14:30:23.067Z,1.34
2023-02-09T14:32:53.714Z,1.24
2023-02-09T14:35:23.380Z,1.15
2023-02-09T14:37:52.347Z,1.06
2023-02-09T14:40:26.112Z,0.95
2023-02-09T14:43:00.866Z,0.84
2023-02-09T14:45:37.781Z,0.72
2023-02-09T14:48:18.336Z,0.58
2023-02-09T14:50:46.839Z,0.49
2023-02-09T14:53:16.203Z,0.41
2023-02-09T14:55:44.941Z,0.35
2023-02-09T14:58:19.587Z,0.31
2023-02-09T15:00:48.304Z,0.29
2023-02-09T15:03:16.682Z,0.21
2023-02-09T15:05:45.572Z,0.20
2023-02-09T15:08:16.456Z,0.16
2023-02-09T15:10:45.901Z,0.10
2023-02-09T15:13:15.968Z,0.09
2023-02-09T15:15:44.684Z,-0.03
2023-02-09T15:18:16.492Z,-0.04
2023-02-09T15:20:44.813Z,-0.07
2023-02-09T15:23:13.510Z,-0.15
2023-02-09T15:25:42.474Z,-0.13
2023-02-09T15:28:15.897Z,-0.11
2023-02-09T15:30:47.315Z,-0.17
2023-02-09T15:33:15.772Z,-0.23
2023-02-09T15:35:45.098Z,-0.31
2023-02-09T15:38:15.232Z,-0.28
2023-02-09T15:41:01.882Z,-0.31
2023-02-09T15:43:48.721Z,-0.41
2023-02-09T15:46:34.852Z,-0.46
2023-02-09T15:49:03.296Z,-0.43
2023-02-09T15:51:34.241Z,-0.48
2023-02-09T15:54:04.735Z,-0.63
2023-02-09T15:56:33.821Z,-0.70
2023-02-09T15:59:05.626Z,-0.72
2023-02-09T16:01:34.817Z,-0.75
2023-02-09T16:04:13.821Z,-0.76
2023-02-09T16:06:43.705Z,-0.82
2023-02-09T16:09:11.887Z,-0.82
2023-02-09T16:11:41.609Z,-0.85
2023-02-09T16:14:15.455Z,-0.89
2023-02-09T16:16:45.868Z,-0.91
2023-02-09T16:19:14.601Z,-0.90
2023-02-09T16:21:43.983Z,-0.87
2023-02-09T16:24:23.824Z,-0.85
2023-02-09T16:26:52.131Z,-0.85
2023-02-09T16:29:22.414Z,-0.94
2023-02-09T16:31:51.547Z,-1.01
2023-02-09T16:34:20.323Z,-1.10
2023-02-09T16:36:49.084Z,-1.10
2023-02-09T16:39:19.034Z,-1.13
2023-02-09T16:41:51.751Z,-1.22
2023-02-09T16:44:23.226Z,-1.31
2023-02-09T16:46:52.667Z,-1.40
2023-02-09T16:49:29.533Z,-1.53
2023-02-09T16:51:58.410Z,-1.61
2023-02-09T16:54:26.874Z,-1.64
2023-02-09T16:56:56.740Z,-1.65
2023-02-09T16:59:27.276Z,-1.72
2023-02-09T17:01:56.050Z,-1.78
2023-02-09T17:04:25.716Z,-1.80
2023-02-09T17:06:54.356Z,-1.87
2023-02-09T17:09:22.736Z,-1.92
2023-02-09T17:11:50.938Z,-1.95
2023-02-09T17:14:19.887Z,-1.94
2023-02-09T17:16:50.726Z,-1.98
2023-02-09T17:19:19.554Z,-2.05
2023-02-09T17:21:48.161Z,-2.13
2023-02-09T17:24:17.119Z,-2.18
2023-02-09T17:26:46.240Z,-2.25
2023-02-09T17:29:14.532Z,-2.28
2023-02-09T17:31:52.279Z,-2.31
2023-02-09T17:34:27.299Z,-2.32
2023-02-09T17:36:55.857Z,-2.40
2023-02-09T17:39:26.184Z,-2.44
2023-02-09T17:41:57.548Z,-2.47
2023-02-09T17:44:45.102Z,-2.47
2023-02-09T17:47:15.605Z,-2.42
2023-02-09T17:49:45.790Z,-2.39
2023-02-09T17:52:17.692Z,-2.43
2023-02-09T17:54:46.628Z,-2.45
2023-02-09T17:57:15.625Z,-2.44
2023-02-09T17:59:44.005Z,-2.40
2023-02-09T18:02:16.056Z,-2.37
2023-02-09T18:04:45.778Z,-2.35
2023-02-09T18:07:20.970Z,-2.27
2023-02-09T18:09:49.543Z,-2.28
2023-02-09T18:12:20.302Z,-2.33
2023-02-09T18:14:48.661Z,-2.34
2023-02-09T18:17:17.110Z,-2.35
2023-02-09T18:19:47.145Z,-2.33
2023-02-09T18:22:18.185Z,-2.37
2023-02-09T18:24:46.441Z,-2.44
2023-02-09T19:03:33.750Z,-2.82
2023-02-09T19:06:03.785Z,-2.86
2023-02-09T19:08:35.162Z,-2.91
2023-02-09T19:11:05.854Z,-2.97
2023-02-09T19:13:35.878Z,-2.95
2023-02-09T19:16:06.686Z,-2.95
2023-02-09T19:18:41.946Z,-2.86
2023-02-09T19:21:11.506Z,-2.69
2023-02-09T19:23:42.272Z,-2.65
2023-02-09T19:26:11.647Z,-2.64
2023-02-09T19:28:40.251Z,-2.78
2023-02-09T19:31:12.524Z,-2.85
2023-02-09T19:33:45.603Z,-2.84
2023-02-09T19:36:14.188Z,-2.80
2023-02-09T19:38:44.758Z,-2.84
2023-02-09T19:41:13.828Z,-2.85
2023-02-09T19:43:42.554Z,-2.91
2023-02-09T19:46:11.358Z,-2.96
2023-02-09T19:48:41.135Z,-2.93
2023-02-09T19:51:09.476Z,-2.93
2023-02-09T19:53:38.326Z,-2.89
2023-02-09T19:56:13.982Z,-2.81
2023-02-09T19:58:42.653Z,-2.74
2023-02-09T20:01:11.623Z,-2.74
2023-02-09T20:03:40.209Z,-2.68
2023-02-09T20:06:09.614Z,-2.70
2023-02-09T20:08:37.860Z,-2.78
2023-02-09T20:11:10.052Z,-2.82
2023-02-09T20:13:38.915Z,-2.82
2023-02-09T20:16:11.207Z,-2.81
2023-02-09T20:18:40.182Z,-2.85
2023-02-09T20:21:09.684Z,-2.91
2023-02-09T20:23:38.285Z,-2.98
2023-02-09T20:26:14.044Z,-2.97
2023-02-09T20:28:42.409Z,-2.95
2023-02-09T20:31:10.994Z,-2.95
2023-02-09T20:33:41.259Z,-2.96
2023-02-09T20:36:09.827Z,-2.95
2023-02-09T20:38:38.782Z,-2.90
2023-02-09T20:41:09.391Z,-2.84
2023-02-09T20:43:57.067Z,-2.88
2023-02-09T20:46:55.402Z,-2.85
2023-02-09T20:49:24.551Z,-2.78
2023-02-09T20:51:53.499Z,-2.81
2023-02-09T20:54:22.782Z,-2.84
2023-02-09T20:56:53.587Z,-2.88
2023-02-09T20:59:24.154Z,-2.87
2023-02-09T21:01:52.591Z,-2.79
2023-02-09T21:04:22.196Z,-2.79
2023-02-09T21:06:51.072Z,-2.79
2023-02-09T21:09:26.126Z,-2.80
2023-02-09T21:11:54.965Z,-2.81
2023-02-09T21:14:40.851Z,-2.82
2023-02-09T21:17:10.337Z,-2.89
2023-02-09T21:19:39.011Z,-2.92
2023-02-09T21:22:07.798Z,-2.87
2023-02-09T21:24:36.431Z,-2.86
2023-02-09T21:27:06.665Z,-2.91
2023-02-09T21:29:36.269Z,-2.87
2023-02-09T21:32:04.836Z,-2.81
2023-02-09T21:34:33.375Z,-2.84
2023-02-09T21:37:01.722Z,-2.84
2023-02-09T21:39:30.172Z,-2.84
2023-02-09T21:42:15.518Z,-2.84
2023-02-09T21:44:45.403Z,-2.86
2023-02-09T21:47:14.656Z,-2.86
2023-02-09T21:49:43.032Z,-2.86
2023-02-09T21:52:11.669Z,-2.88
2023-02-09T21:54:40.156Z,-2.86
2023-02-09T21:57:08.844Z,-2.88
2023-02-09T21:59:37.775Z,-2.87
2023-02-09T22:02:08.214Z,-2.88
2023-02-09T22:04:36.982Z,-2.87
2023-02-09T22:07:05.881Z,-2.89
2023-02-09T22:09:34.530Z,-2.90
2023-02-09T22:12:03.064Z,-2.92
2023-02-09T22:14:31.710Z,-2.95
2023-02-09T22:17:00.402Z,-2.96
2023-02-09T22:19:30.684Z,-2.95
2023-02-09T22:22:00.476Z,-2.97
2023-02-09T22:24:30.396Z,-2.99
2023-02-09T22:26:59.276Z,-3.01
2023-02-09T22:29:27.822Z,-3.01
2023-02-09T22:31:57.980Z,-3.02
2023-02-09T22:34:27.205Z,-3.08
2023-02-09T22:36:57.546Z,-3.12
2023-02-09T22:39:26.260Z,-3.17
2023-02-09T22:41:58.311Z,-3.23
2023-02-09T22:44:28.354Z,-3.28
2023-02-09T22:46:57.014Z,-3.29
2023-02-09T22:49:25.623Z,-3.24
2023-02-09T22:51:53.884Z,-3.17
2023-02-09T22:54:24.435Z,-3.16
2023-02-09T22:56:52.976Z,-3.17
2023-02-09T22:59:22.027Z,-3.19
2023-02-09T23:01:50.565Z,-3.21
2023-02-09T23:04:19.091Z,-3.27
2023-02-09T23:06:48.034Z,-3.26
2023-02-09T23:09:16.735Z,-3.25
2023-02-09T23:11:46.959Z,-3.24
2023-02-09T23:14:15.689Z,-3.25
2023-02-09T23:16:44.712Z,-3.26
2023-02-09T23:19:14.180Z,-3.19
2023-02-09T23:21:44.495Z,-3.21
2023-02-09T23:24:12.996Z,-3.23
2023-02-09T23:26:41.493Z,-3.25
2023-02-09T23:29:14.181Z,-3.25
2023-02-09T23:31:42.560Z,-3.28
2023-02-09T23:34:13.560Z,-3.31
2023-02-09T23:36:42.073Z,-3.49
2023-02-09T23:39:13.392Z,-3.68
2023-02-09T23:41:42.589Z,-3.84
2023-02-09T23:44:12.745Z,-3.88
2023-02-09T23:46:41.307Z,-4.01
2023-02-09T23:49:10.385Z,-4.01
2023-02-09T23:51:38.800Z,-4.07
2023-02-09T23:54:08.708Z,-4.10
2023-02-09T23:56:38.278Z,-4.10
2023-02-09T23:59:09.767Z,-4.11
