createdAt,value
2018-04-15T00:00:32.840Z,1000.19
2018-04-15T00:01:37.103Z,1000.16
2018-04-15T00:02:41.362Z,1000.19
2018-04-15T00:03:46.522Z,1000.2
2018-04-15T00:04:51.881Z,1000.22
2018-04-15T00:05:26.411Z,1000.28
2018-04-15T00:06:30.670Z,1000.28
2018-04-15T00:07:35.935Z,1000.2
2018-04-15T00:08:41.297Z,1000.16
2018-04-15T00:09:45.563Z,1000.1
2018-04-15T00:10:49.829Z,1000.14
2018-04-15T00:11:57.183Z,1000.1
2018-04-15T00:13:02.571Z,1000.2
2018-04-15T00:14:06.837Z,1000.17
2018-04-15T00:15:11.197Z,1000.13
2018-04-15T00:16:16.477Z,1000.13
2018-04-15T00:17:21.848Z,1000.19
2018-04-15T00:18:26.104Z,1000.13
2018-04-15T00:19:30.465Z,1000.09
2018-04-15T00:20:35.739Z,1000.17
2018-04-15T00:21:41.000Z,1000.1
2018-04-15T00:22:45.357Z,1000.17
2018-04-15T00:23:49.611Z,1000.09
2018-04-15T00:24:54.973Z,1000.07
2018-04-15T00:26:00.356Z,1000.1
2018-04-15T00:27:04.619Z,1000.09
2018-04-15T00:28:08.885Z,1000.06
2018-04-15T00:29:14.146Z,1000.04
2018-04-15T00:30:19.413Z,1000.04
2018-04-15T00:31:23.682Z,1000.09
2018-04-15T00:32:27.939Z,999.98
2018-04-15T00:33:32.205Z,1000.04
2018-04-15T00:34:37.572Z,999.97
2018-04-15T00:35:42.769Z,1000.06
2018-04-15T00:36:47.139Z,999.97
2018-04-15T00:37:51.406Z,999.98
2018-04-15T00:38:56.664Z,1000.07
2018-04-15T00:40:02.030Z,1000
2018-04-15T00:41:06.409Z,999.94
2018-04-15T00:42:14.677Z,999.94
2018-04-15T00:43:19.937Z,999.91
2018-04-15T00:44:25.098Z,999.83
2018-04-15T00:45:30.374Z,999.91
2018-04-15T00:46:34.636Z,999.86
2018-04-15T00:47:38.999Z,999.88
2018-04-15T00:48:44.359Z,999.83
2018-04-15T00:49:49.725Z,999.88
2018-04-15T00:50:53.997Z,999.82
2018-04-15T00:51:58.265Z,999.91
2018-04-15T00:53:03.529Z,999.82
2018-04-15T00:54:08.889Z,999.83
2018-04-15T00:55:13.245Z,999.82
2018-04-15T00:56:18.743Z,999.77
2018-04-15T00:57:24.105Z,999.83
2018-04-15T00:58:28.369Z,999.75
2018-04-15T00:59:32.734Z,999.85
2018-04-15T01:00:38.002Z,999.77
2018-04-15T01:01:43.268Z,999.75
2018-04-15T01:02:47.522Z,999.73
2018-04-15T01:03:51.786Z,999.62
2018-04-15T01:04:57.050Z,999.75
2018-04-15T01:06:04.325Z,999.72
2018-04-15T01:07:08.589Z,999.73
2018-04-15T01:08:12.843Z,999.7
2018-04-15T01:09:18.197Z,999.72
2018-04-15T01:10:23.560Z,999.69
2018-04-15T01:11:27.921Z,999.7
2018-04-15T01:12:32.189Z,999.68
2018-04-15T01:13:37.352Z,999.64
2018-04-15T01:14:42.616Z,999.56
2018-04-15T01:15:47.892Z,999.62
2018-04-15T01:16:52.158Z,999.61
2018-04-15T01:17:56.322Z,999.59
2018-04-15T01:19:01.579Z,999.56
2018-04-15T01:20:06.947Z,999.5
2018-04-15T01:21:11.223Z,999.52
2018-04-15T01:22:15.478Z,999.49
2018-04-15T01:23:20.836Z,999.61
2018-04-15T01:24:26.097Z,999.49
2018-04-15T01:25:31.368Z,999.56
2018-04-15T01:26:35.735Z,999.5
2018-04-15T01:27:42.989Z,999.46
2018-04-15T01:28:48.351Z,999.47
2018-04-15T01:29:53.630Z,999.5
2018-04-15T01:30:57.998Z,999.43
2018-04-15T01:32:02.467Z,999.4
2018-04-15T01:33:07.733Z,999.43
2018-04-15T01:34:11.994Z,999.39
2018-04-15T01:35:16.155Z,999.39
2018-04-15T01:36:20.428Z,999.4
2018-04-15T01:37:25.690Z,999.36
2018-04-15T01:38:30.951Z,999.36
2018-04-15T01:39:36.216Z,999.27
2018-04-15T01:40:40.591Z,999.36
2018-04-15T01:41:45.949Z,999.36
2018-04-15T01:42:51.110Z,999.37
2018-04-15T01:43:56.478Z,999.28
2018-04-15T01:45:00.844Z,999.33
2018-04-15T01:46:06.113Z,999.39
2018-04-15T01:47:11.380Z,999.34
2018-04-15T01:48:16.639Z,999.3
2018-04-15T01:49:20.902Z,999.36
2018-04-15T01:50:25.275Z,999.25
2018-04-15T01:51:30.638Z,999.34
2018-04-15T01:52:34.935Z,999.3
2018-04-15T01:53:39.197Z,999.27
2018-04-15T01:54:46.453Z,999.3
2018-04-15T01:55:51.726Z,999.24
2018-04-15T01:56:56.986Z,999.31
2018-04-15T01:58:01.248Z,999.34
2018-04-15T01:59:05.607Z,999.24
2018-04-15T02:00:10.869Z,999.24
2018-04-15T02:01:16.143Z,999.24
2018-04-15T02:02:20.508Z,999.24
2018-04-15T02:03:24.769Z,999.21
2018-04-15T02:04:30.023Z,999.16
2018-04-15T02:05:35.299Z,999.15
2018-04-15T02:06:44.585Z,999.07
2018-04-15T02:07:48.954Z,999.15
2018-04-15T02:08:53.215Z,999.22
2018-04-15T02:09:58.481Z,999.03
2018-04-15T02:11:03.758Z,999.18
2018-04-15T02:12:09.024Z,999.15
2018-04-15T02:13:13.305Z,999.16
2018-04-15T02:14:17.563Z,999.15
2018-04-15T02:15:22.821Z,999.15
2018-04-15T02:16:27.987Z,999.22
2018-04-15T02:17:33.252Z,999.19
2018-04-15T02:18:37.615Z,999.21
2018-04-15T02:19:41.772Z,999.09
2018-04-15T02:20:47.040Z,999.09
2018-04-15T02:21:52.305Z,999.09
2018-04-15T02:22:57.567Z,999.15
2018-04-15T02:24:01.829Z,999.06
2018-04-15T02:25:06.202Z,999.07
2018-04-15T02:26:11.468Z,999.06
2018-04-15T02:27:16.729Z,999.12
2018-04-15T02:28:20.989Z,999.02
2018-04-15T02:29:25.263Z,999.07
2018-04-15T02:30:30.631Z,998.99
2018-04-15T02:31:35.921Z,999.06
2018-04-15T02:32:40.182Z,998.99
2018-04-15T02:33:44.443Z,998.99
2018-04-15T02:34:49.706Z,999.05
2018-04-15T02:35:54.981Z,999.02
2018-04-15T02:37:00.340Z,998.96
2018-04-15T02:38:04.609Z,999.05
2018-04-15T02:39:08.884Z,998.99
2018-04-15T02:40:14.146Z,999.03
2018-04-15T02:41:19.515Z,999.05
2018-04-15T02:42:23.885Z,999
2018-04-15T02:43:29.246Z,999.05
2018-04-15T02:44:34.515Z,999.02
2018-04-15T02:45:39.790Z,998.97
2018-04-15T02:46:43.960Z,999.06
2018-04-15T02:47:48.227Z,999.09
2018-04-15T02:48:53.392Z,999.06
2018-04-15T02:49:58.662Z,998.99
2018-04-15T02:51:03.942Z,999.03
2018-04-15T02:52:08.311Z,999.02
2018-04-15T02:53:12.571Z,999.02
2018-04-15T02:54:17.836Z,999.03
2018-04-15T02:55:23.198Z,998.93
2018-04-15T02:56:27.566Z,998.96
2018-04-15T02:57:32.829Z,998.87
2018-04-15T02:58:38.099Z,998.9
2018-04-15T02:59:43.358Z,998.91
2018-04-15T03:00:47.627Z,998.94
2018-04-15T03:01:51.895Z,998.94
2018-04-15T03:02:57.263Z,998.87
2018-04-15T03:04:02.621Z,998.84
2018-04-15T03:05:06.884Z,998.79
2018-04-15T03:06:11.255Z,998.85
2018-04-15T03:07:18.627Z,998.75
2018-04-15T03:08:22.889Z,998.75
2018-04-15T03:09:27.171Z,998.76
2018-04-15T03:10:31.536Z,998.76
2018-04-15T03:11:36.793Z,998.84
2018-04-15T03:12:42.153Z,998.75
2018-04-15T03:13:46.425Z,998.78
2018-04-15T03:14:50.782Z,998.76
2018-04-15T03:15:56.148Z,998.78
2018-04-15T03:17:00.414Z,998.73
2018-04-15T03:18:04.573Z,998.85
2018-04-15T03:19:08.843Z,998.85
2018-04-15T03:20:14.111Z,998.78
2018-04-15T03:21:19.483Z,998.82
2018-04-15T03:22:23.848Z,998.84
2018-04-15T03:23:28.210Z,998.75
2018-04-15T03:24:33.466Z,998.76
2018-04-15T03:25:38.834Z,998.75
2018-04-15T03:26:43.196Z,998.81
2018-04-15T03:27:48.462Z,998.75
2018-04-15T03:28:53.722Z,998.71
2018-04-15T03:29:58.983Z,998.68
2018-04-15T03:31:03.251Z,998.72
2018-04-15T03:32:07.513Z,998.73
2018-04-15T03:33:12.880Z,998.72
2018-04-15T03:34:18.141Z,998.75
2018-04-15T03:35:22.498Z,998.69
2018-04-15T03:36:26.864Z,998.69
2018-04-15T03:37:32.224Z,998.72
2018-04-15T03:38:37.489Z,998.75
2018-04-15T03:39:44.952Z,998.68
2018-04-15T03:40:50.423Z,998.69
2018-04-15T03:41:55.889Z,998.72
2018-04-15T03:43:00.233Z,998.75
2018-04-15T03:44:04.730Z,998.68
2018-04-15T03:45:09.079Z,998.69
2018-04-15T03:46:13.426Z,998.69
2018-04-15T03:47:18.892Z,998.75
2018-04-15T03:48:23.280Z,998.71
2018-04-15T03:49:27.545Z,998.66
2018-04-15T03:50:32.820Z,998.72
2018-04-15T03:51:38.083Z,998.66
2018-04-15T03:52:42.440Z,998.6
2018-04-15T03:53:46.800Z,998.63
2018-04-15T03:54:55.264Z,998.63
2018-04-15T03:55:59.637Z,998.59
2018-04-15T03:57:04.025Z,998.6
2018-04-15T03:58:09.288Z,998.54
2018-04-15T03:59:14.549Z,998.54
2018-04-15T04:00:18.817Z,998.51
2018-04-15T04:01:23.197Z,998.56
2018-04-15T04:02:28.469Z,998.56
2018-04-15T04:03:33.831Z,998.48
2018-04-15T04:04:38.223Z,998.44
2018-04-15T04:05:43.491Z,998.44
2018-04-15T04:06:48.747Z,998.45
2018-04-15T04:07:56.125Z,998.42
2018-04-15T04:09:00.388Z,998.47
2018-04-15T04:10:04.657Z,998.42
2018-04-15T04:11:09.919Z,998.45
2018-04-15T04:12:16.177Z,998.5
2018-04-15T04:13:20.546Z,998.56
2018-04-15T04:14:24.818Z,998.65
2018-04-15T04:15:30.101Z,998.68
2018-04-15T04:16:35.371Z,998.6
2018-04-15T04:17:39.628Z,998.71
2018-04-15T04:18:43.886Z,998.65
2018-04-15T04:19:48.156Z,998.71
2018-04-15T04:20:53.433Z,998.75
2018-04-15T04:21:58.698Z,998.75
2018-04-15T04:23:02.953Z,998.68
2018-04-15T04:24:07.317Z,998.75
2018-04-15T04:25:12.671Z,998.65
2018-04-15T04:26:18.038Z,998.63
2018-04-15T04:27:22.403Z,998.76
2018-04-15T04:28:28.767Z,998.78
2018-04-15T04:29:34.032Z,998.69
2018-04-15T04:30:38.305Z,998.79
2018-04-15T04:31:45.663Z,998.75
2018-04-15T04:32:49.824Z,998.68
2018-04-15T04:33:55.088Z,998.72
2018-04-15T04:35:00.342Z,998.74
2018-04-15T04:36:05.609Z,998.68
2018-04-15T04:37:09.977Z,998.74
2018-04-15T04:38:15.244Z,998.74
2018-04-15T04:39:20.608Z,998.78
2018-04-15T04:40:25.865Z,998.76
2018-04-15T04:41:30.143Z,998.71
2018-04-15T04:42:34.398Z,998.76
2018-04-15T04:43:39.684Z,998.69
2018-04-15T04:44:44.944Z,998.68
2018-04-15T04:45:49.210Z,998.69
2018-04-15T04:46:53.587Z,998.71
2018-04-15T04:47:58.952Z,998.68
2018-04-15T04:49:04.314Z,998.69
2018-04-15T04:50:08.678Z,998.69
2018-04-15T04:51:12.952Z,998.69
2018-04-15T04:52:18.211Z,998.65
2018-04-15T04:53:23.567Z,998.62
2018-04-15T04:54:27.825Z,998.72
2018-04-15T04:55:35.202Z,998.68
2018-04-15T04:56:40.562Z,998.65
2018-04-15T04:57:45.920Z,998.74
2018-04-15T04:58:50.286Z,998.71
2018-04-15T04:59:55.543Z,998.71
2018-04-15T05:01:00.813Z,998.68
2018-04-15T05:02:05.076Z,998.62
2018-04-15T05:03:09.337Z,998.69
2018-04-15T05:04:16.600Z,998.72
2018-04-15T05:05:22.016Z,998.62
2018-04-15T05:06:26.248Z,998.62
2018-04-15T05:07:30.514Z,998.71
2018-04-15T05:08:38.887Z,998.66
2018-04-15T05:09:44.153Z,998.65
2018-04-15T05:10:49.426Z,998.65
2018-04-15T05:11:54.689Z,998.71
2018-04-15T05:12:59.055Z,998.69
2018-04-15T05:14:04.340Z,998.56
2018-04-15T05:15:09.503Z,998.6
2018-04-15T05:16:14.770Z,998.6
2018-04-15T05:17:19.131Z,998.59
2018-04-15T05:18:23.400Z,998.57
2018-04-15T05:19:28.662Z,998.59
2018-04-15T05:20:34.033Z,998.62
2018-04-15T05:21:38.297Z,998.62
2018-04-15T05:22:42.663Z,998.63
2018-04-15T05:23:47.919Z,998.6
2018-04-15T05:24:53.280Z,998.51
2018-04-15T05:25:57.555Z,998.62
2018-04-15T05:27:01.960Z,998.56
2018-04-15T05:28:07.224Z,998.53
2018-04-15T05:29:12.492Z,998.53
2018-04-15T05:30:16.856Z,998.54
2018-04-15T05:31:22.121Z,998.57
2018-04-15T05:32:27.385Z,998.51
2018-04-15T05:33:32.644Z,998.51
2018-04-15T05:34:51.357Z,998.53
2018-04-15T05:35:55.628Z,998.53
2018-04-15T05:37:00.894Z,998.42
2018-04-15T05:38:06.263Z,998.44
2018-04-15T05:39:10.522Z,998.5
2018-04-15T05:40:14.885Z,998.5
2018-04-15T05:41:20.161Z,998.5
2018-04-15T05:42:25.523Z,998.59
2018-04-15T05:43:29.885Z,998.53
2018-04-15T05:44:34.146Z,998.57
2018-04-15T05:45:39.417Z,998.53
2018-04-15T05:46:44.674Z,998.48
2018-04-15T05:47:49.043Z,998.56
2018-04-15T05:48:53.307Z,998.54
2018-04-15T05:49:58.574Z,998.53
2018-04-15T05:51:03.944Z,998.5
2018-04-15T05:52:08.304Z,998.47
2018-04-15T05:53:13.572Z,998.48
2018-04-15T05:54:18.939Z,998.56
2018-04-15T05:55:26.200Z,998.53
2018-04-15T05:56:30.492Z,998.41
2018-04-15T05:57:37.872Z,998.44
2018-04-15T05:58:43.139Z,998.45
2018-04-15T05:59:48.504Z,998.47
2018-04-15T06:00:52.873Z,998.42
2018-04-15T06:01:58.240Z,998.45
2018-04-15T06:03:03.506Z,998.37
2018-04-15T06:04:07.875Z,998.38
2018-04-15T06:05:12.152Z,998.38
2018-04-15T06:06:17.533Z,998.37
2018-04-15T06:07:22.895Z,998.38
2018-04-15T06:08:27.259Z,998.35
2018-04-15T06:09:32.517Z,998.26
2018-04-15T06:10:37.784Z,998.32
2018-04-15T06:11:43.147Z,998.37
2018-04-15T06:12:47.406Z,998.38
2018-04-15T06:13:54.662Z,998.35
2018-04-15T06:14:59.922Z,998.28
2018-04-15T06:16:05.285Z,998.31
2018-04-15T06:17:09.497Z,998.26
2018-04-15T06:18:13.862Z,998.23
2018-04-15T06:19:19.119Z,998.31
2018-04-15T06:20:24.484Z,998.2
2018-04-15T06:21:28.751Z,998.26
2018-04-15T06:22:33.118Z,998.28
2018-04-15T06:23:38.475Z,998.12
2018-04-15T06:24:43.836Z,998.09
2018-04-15T06:25:48.103Z,998.2
2018-04-15T06:26:52.465Z,998.18
2018-04-15T06:27:57.731Z,998.2
2018-04-15T06:29:03.093Z,998.05
2018-04-15T06:30:07.450Z,998.01
2018-04-15T06:31:12.824Z,997.92
2018-04-15T06:32:18.095Z,997.99
2018-04-15T06:33:22.458Z,997.98
2018-04-15T06:34:26.720Z,998.01
2018-04-15T06:35:34.895Z,998.01
2018-04-15T06:36:40.178Z,997.99
2018-04-15T06:37:45.498Z,998.01
2018-04-15T06:38:49.759Z,998.01
2018-04-15T06:39:57.022Z,998.02
2018-04-15T06:41:01.288Z,997.95
2018-04-15T06:42:06.554Z,997.89
2018-04-15T06:43:11.720Z,997.89
2018-04-15T06:44:16.988Z,997.78
2018-04-15T06:45:21.389Z,997.78
2018-04-15T06:46:26.621Z,997.79
2018-04-15T06:47:31.991Z,997.78
2018-04-15T06:48:37.245Z,997.76
2018-04-15T06:49:41.610Z,997.72
2018-04-15T06:50:45.879Z,997.74
2018-04-15T06:51:51.148Z,997.65
2018-04-15T06:52:56.406Z,997.71
2018-04-15T06:54:00.672Z,997.72
2018-04-15T06:55:05.034Z,997.68
2018-04-15T06:56:11.432Z,997.66
2018-04-15T06:57:16.797Z,997.75
2018-04-15T06:58:21.056Z,997.69
2018-04-15T06:59:25.413Z,997.66
2018-04-15T07:00:30.688Z,997.63
2018-04-15T07:01:36.010Z,997.6
2018-04-15T07:02:40.239Z,997.66
2018-04-15T07:03:44.603Z,997.59
2018-04-15T07:04:49.966Z,997.51
2018-04-15T07:05:54.230Z,997.6
2018-04-15T07:06:58.589Z,997.56
2018-04-15T07:08:03.954Z,997.57
2018-04-15T07:09:09.117Z,997.53
2018-04-15T07:10:13.376Z,997.57
2018-04-15T07:11:17.749Z,997.48
2018-04-15T07:12:23.064Z,997.56
2018-04-15T07:13:28.453Z,997.5
2018-04-15T07:14:32.716Z,997.48
2018-04-15T07:15:37.090Z,997.51
2018-04-15T07:16:42.358Z,997.51
2018-04-15T07:17:47.717Z,997.45
2018-04-15T07:18:51.980Z,997.5
2018-04-15T07:19:56.245Z,997.45
2018-04-15T07:21:01.417Z,997.42
2018-04-15T07:22:09.782Z,997.38
2018-04-15T07:23:15.142Z,997.38
2018-04-15T07:24:19.600Z,997.4
2018-04-15T07:25:24.965Z,997.37
2018-04-15T07:26:30.241Z,997.32
2018-04-15T07:27:34.599Z,997.41
2018-04-15T07:28:38.864Z,997.34
2018-04-15T07:29:44.222Z,997.38
2018-04-15T07:30:49.518Z,997.35
2018-04-15T07:31:53.786Z,997.23
2018-04-15T07:32:58.143Z,997.31
2018-04-15T07:34:03.517Z,997.26
2018-04-15T07:35:08.780Z,997.25
2018-04-15T07:36:17.057Z,997.32
2018-04-15T07:37:21.219Z,997.34
2018-04-15T07:38:25.576Z,997.32
2018-04-15T07:39:30.840Z,997.31
2018-04-15T07:40:36.213Z,997.34
2018-04-15T07:41:40.475Z,997.34
2018-04-15T07:42:44.841Z,997.29
2018-04-15T07:43:50.105Z,997.42
2018-04-15T07:44:55.368Z,997.34
2018-04-15T07:45:59.734Z,997.35
2018-04-15T07:47:04.009Z,997.35
2018-04-15T07:48:09.299Z,997.4
2018-04-15T07:49:14.558Z,997.35
2018-04-15T07:50:18.822Z,997.34
2018-04-15T07:51:23.096Z,997.31
2018-04-15T07:52:28.355Z,997.4
2018-04-15T07:53:33.621Z,997.31
2018-04-15T07:54:38.878Z,997.2
2018-04-15T07:55:43.144Z,997.34
2018-04-15T07:56:47.410Z,997.25
2018-04-15T07:57:52.672Z,997.23
2018-04-15T07:58:57.930Z,997.25
2018-04-15T08:00:03.215Z,997.26
2018-04-15T08:01:07.588Z,997.29
2018-04-15T08:02:12.951Z,997.31
2018-04-15T08:03:18.314Z,997.28
2018-04-15T08:04:22.676Z,997.35
2018-04-15T08:05:27.046Z,997.28
2018-04-15T08:06:32.308Z,997.37
2018-04-15T08:07:37.473Z,997.26
2018-04-15T08:08:41.735Z,997.35
2018-04-15T08:09:45.995Z,997.22
2018-04-15T08:10:51.361Z,997.32
2018-04-15T08:11:56.718Z,997.22
2018-04-15T08:13:00.881Z,997.17
2018-04-15T08:14:05.143Z,997.17
2018-04-15T08:15:09.498Z,997.13
2018-04-15T08:16:14.876Z,997.16
2018-04-15T08:17:19.240Z,997.06
2018-04-15T08:18:23.496Z,997.11
2018-04-15T08:19:28.759Z,997.16
2018-04-15T08:20:34.027Z,997.08
2018-04-15T08:21:39.295Z,997.11
2018-04-15T08:22:43.482Z,997.13
2018-04-15T08:23:47.739Z,997.14
2018-04-15T08:24:52.998Z,997.16
2018-04-15T08:25:58.271Z,997.11
2018-04-15T08:27:03.537Z,997.11
2018-04-15T08:28:07.805Z,997.11
2018-04-15T08:29:12.068Z,997.02
2018-04-15T08:30:17.327Z,997.1
2018-04-15T08:31:22.620Z,997.08
2018-04-15T08:32:26.989Z,997.1
2018-04-15T08:33:31.350Z,997.07
2018-04-15T08:34:36.609Z,997.1
2018-04-15T08:35:41.877Z,997.1
2018-04-15T08:36:49.151Z,997.08
2018-04-15T08:37:53.516Z,997.11
2018-04-15T08:38:58.773Z,997.08
2018-04-15T08:40:04.034Z,997.08
2018-04-15T08:41:09.404Z,997.16
2018-04-15T08:42:13.762Z,997.05
2018-04-15T08:43:19.088Z,997.05
2018-04-15T08:44:24.213Z,997.07
2018-04-15T08:45:29.578Z,997.11
2018-04-15T08:46:34.046Z,997.05
2018-04-15T08:47:39.409Z,997.04
2018-04-15T08:48:44.774Z,997.07
2018-04-15T08:49:49.142Z,996.99
2018-04-15T08:50:53.413Z,996.95
2018-04-15T08:51:58.679Z,996.89
2018-04-15T08:53:03.944Z,996.92
2018-04-15T08:54:08.202Z,996.92
2018-04-15T08:55:12.462Z,996.92
2018-04-15T08:56:17.730Z,996.95
2018-04-15T08:57:22.994Z,996.98
2018-04-15T08:58:28.257Z,996.99
2018-04-15T08:59:32.616Z,996.96
2018-04-15T09:00:36.929Z,997.07
2018-04-15T09:01:42.202Z,996.92
2018-04-15T09:02:47.562Z,996.95
2018-04-15T09:03:51.829Z,996.89
2018-04-15T09:04:59.091Z,996.96
2018-04-15T09:06:04.458Z,996.89
2018-04-15T09:07:09.724Z,996.95
2018-04-15T09:08:14.068Z,996.96
2018-04-15T09:09:18.534Z,996.93
2018-04-15T09:10:23.864Z,996.96
2018-04-15T09:11:28.231Z,996.96
2018-04-15T09:12:32.575Z,997.04
2018-04-15T09:13:38.033Z,996.93
2018-04-15T09:14:42.371Z,997.04
2018-04-15T09:15:36.909Z,996.93
2018-04-15T09:16:41.275Z,996.95
2018-04-15T09:17:46.640Z,996.92
2018-04-15T09:18:52.001Z,996.9
2018-04-15T09:19:56.292Z,996.84
2018-04-15T09:21:00.563Z,996.83
2018-04-15T09:22:05.832Z,996.8
2018-04-15T09:23:11.252Z,996.87
2018-04-15T09:24:15.528Z,996.73
2018-04-15T09:25:19.785Z,996.77
2018-04-15T09:26:25.177Z,996.73
2018-04-15T09:27:30.447Z,996.71
2018-04-15T09:28:34.708Z,996.8
2018-04-15T09:29:39.130Z,996.83
2018-04-15T09:30:44.310Z,996.81
2018-04-15T09:31:49.672Z,996.83
2018-04-15T09:32:53.932Z,996.74
2018-04-15T09:33:58.295Z,996.78
2018-04-15T09:35:03.664Z,996.67
2018-04-15T09:36:07.947Z,996.73
2018-04-15T09:37:12.108Z,996.7
2018-04-15T09:38:16.470Z,996.7
2018-04-15T09:39:21.829Z,996.71
2018-04-15T09:40:27.195Z,996.73
2018-04-15T09:41:31.570Z,996.64
2018-04-15T09:42:36.937Z,996.64
2018-04-15T09:43:42.199Z,996.7
2018-04-15T09:44:46.489Z,996.62
2018-04-15T09:45:50.656Z,996.61
2018-04-15T09:46:55.017Z,996.68
2018-04-15T09:48:00.171Z,996.67
2018-04-15T09:49:05.431Z,996.68
2018-04-15T09:50:09.693Z,996.64
2018-04-15T09:51:13.987Z,996.61
2018-04-15T09:52:19.348Z,996.59
2018-04-15T09:53:24.802Z,996.67
2018-04-15T09:54:29.071Z,996.71
2018-04-15T09:55:33.334Z,996.64
2018-04-15T09:56:38.597Z,996.65
2018-04-15T09:57:43.857Z,996.67
2018-04-15T09:58:48.213Z,996.55
2018-04-15T09:59:52.571Z,996.56
2018-04-15T10:00:57.941Z,996.65
2018-04-15T10:02:03.199Z,996.69
2018-04-15T10:03:07.458Z,996.61
2018-04-15T10:04:11.729Z,996.58
2018-04-15T10:05:16.990Z,996.65
2018-04-15T10:06:22.370Z,996.61
2018-04-15T10:07:26.633Z,996.61
2018-04-15T10:08:30.993Z,996.59
2018-04-15T10:09:36.351Z,996.61
2018-04-15T10:10:41.614Z,996.62
2018-04-15T10:11:45.977Z,996.53
2018-04-15T10:12:50.234Z,996.52
2018-04-15T10:13:55.602Z,996.5
2018-04-15T10:15:00.966Z,996.44
2018-04-15T10:16:09.339Z,996.45
2018-04-15T10:17:13.603Z,996.47
2018-04-15T10:18:18.961Z,996.56
2018-04-15T10:19:24.330Z,996.44
2018-04-15T10:20:28.587Z,996.53
2018-04-15T10:21:32.956Z,996.39
2018-04-15T10:22:38.215Z,996.42
2018-04-15T10:23:43.480Z,996.44
2018-04-15T10:24:47.888Z,996.36
2018-04-15T10:25:53.257Z,996.39
2018-04-15T10:26:58.623Z,996.42
2018-04-15T10:28:02.989Z,996.39
2018-04-15T10:29:07.256Z,996.45
2018-04-15T10:30:12.619Z,996.35
2018-04-15T10:31:17.889Z,996.47
2018-04-15T10:32:22.157Z,996.5
2018-04-15T10:33:26.421Z,996.45
2018-04-15T10:34:31.784Z,996.47
2018-04-15T10:35:37.161Z,996.41
2018-04-15T10:36:41.532Z,996.41
2018-04-15T10:37:46.899Z,996.33
2018-04-15T10:38:52.265Z,996.33
2018-04-15T10:39:56.527Z,996.35
2018-04-15T10:41:01.899Z,996.3
2018-04-15T10:42:07.263Z,996.35
2018-04-15T10:43:12.648Z,996.36
2018-04-15T10:44:16.909Z,996.36
2018-04-15T10:45:22.168Z,996.36
2018-04-15T10:46:27.438Z,996.36
2018-04-15T10:47:32.708Z,996.45
2018-04-15T10:48:36.995Z,996.41
2018-04-15T10:49:41.251Z,996.38
2018-04-15T10:50:46.638Z,996.33
2018-04-15T10:51:51.898Z,996.24
2018-04-15T10:52:56.264Z,996.26
2018-04-15T10:54:00.521Z,996.38
2018-04-15T10:55:05.790Z,996.32
2018-04-15T10:56:11.161Z,996.21
2018-04-15T10:57:15.429Z,996.27
2018-04-15T10:58:19.790Z,996.18
2018-04-15T10:59:25.052Z,996.24
2018-04-15T11:00:30.321Z,996.16
2018-04-15T11:01:34.587Z,996.13
2018-04-15T11:02:38.848Z,996.14
2018-04-15T11:03:44.111Z,996.17
2018-04-15T11:04:49.373Z,996.11
2018-04-15T11:05:54.741Z,996.05
2018-04-15T11:06:59.110Z,996.04
2018-04-15T11:08:04.371Z,996.05
2018-04-15T11:09:09.629Z,996.1
2018-04-15T11:10:14.895Z,995.99
2018-04-15T11:11:19.164Z,996.05
2018-04-15T11:12:23.430Z,996.11
2018-04-15T11:13:28.794Z,996.1
2018-04-15T11:14:34.056Z,996.07
2018-04-15T11:15:38.329Z,996.02
2018-04-15T11:16:46.592Z,996.07
2018-04-15T11:17:50.952Z,996.01
2018-04-15T11:18:56.208Z,996.08
2018-04-15T11:20:01.592Z,996.05
2018-04-15T11:21:05.984Z,996.13
2018-04-15T11:22:11.348Z,996.02
2018-04-15T11:23:16.613Z,996.1
2018-04-15T11:24:20.875Z,996.18
2018-04-15T11:25:25.138Z,996.17
2018-04-15T11:26:29.413Z,996.13
2018-04-15T11:27:34.677Z,996.11
2018-04-15T11:28:40.048Z,996.13
2018-04-15T11:29:44.410Z,996.14
2018-04-15T11:30:48.705Z,996.13
2018-04-15T11:31:54.092Z,996.07
2018-04-15T11:32:58.458Z,996.2
2018-04-15T11:34:02.717Z,996.05
2018-04-15T11:35:07.979Z,996.08
2018-04-15T11:36:13.369Z,996.17
2018-04-15T11:37:17.733Z,996.02
2018-04-15T11:38:22.057Z,996.07
2018-04-15T11:39:27.326Z,996.04
2018-04-15T11:40:32.586Z,996.08
2018-04-15T11:41:36.959Z,996.04
2018-04-15T11:42:41.223Z,996.11
2018-04-15T11:43:46.588Z,996.04
2018-04-15T11:44:51.953Z,995.98
2018-04-15T11:45:56.229Z,996.05
2018-04-15T11:47:00.390Z,996.01
2018-04-15T11:48:05.755Z,995.96
2018-04-15T11:49:10.922Z,996.04
2018-04-15T11:50:16.188Z,995.86
2018-04-15T11:51:20.464Z,995.86
2018-04-15T11:52:24.807Z,995.92
2018-04-15T11:53:29.302Z,996.01
2018-04-15T11:54:33.763Z,995.92
2018-04-15T11:55:39.237Z,995.89
2018-04-15T11:56:44.705Z,995.84
2018-04-15T11:57:49.174Z,995.86
2018-04-15T11:58:53.746Z,995.96
2018-04-15T11:59:58.213Z,995.84
2018-04-15T12:01:03.484Z,995.81
2018-04-15T12:02:08.852Z,995.9
2018-04-15T12:03:13.123Z,995.81
2018-04-15T12:04:17.484Z,995.89
2018-04-15T12:05:22.852Z,995.89
2018-04-15T12:06:27.128Z,995.83
2018-04-15T12:07:31.395Z,995.8
2018-04-15T12:08:36.668Z,995.83
2018-04-15T12:09:41.929Z,995.78
2018-04-15T12:10:47.301Z,995.9
2018-04-15T12:11:51.564Z,995.78
2018-04-15T12:12:55.824Z,995.8
2018-04-15T12:14:01.189Z,995.77
2018-04-15T12:15:06.448Z,995.8
2018-04-15T12:16:10.719Z,995.74
2018-04-15T12:17:19.088Z,995.78
2018-04-15T12:18:24.308Z,995.71
2018-04-15T12:19:29.676Z,995.75
2018-04-15T12:20:33.844Z,995.65
2018-04-15T12:21:38.117Z,995.67
2018-04-15T12:22:42.485Z,995.61
2018-04-15T12:23:47.746Z,995.62
2018-04-15T12:24:53.035Z,995.64
2018-04-15T12:25:57.208Z,995.53
2018-04-15T12:27:01.614Z,995.53
2018-04-15T12:28:06.879Z,995.56
2018-04-15T12:29:12.144Z,995.48
2018-04-15T12:30:16.415Z,995.56
2018-04-15T12:31:20.692Z,995.62
2018-04-15T12:32:26.051Z,995.62
2018-04-15T12:33:31.312Z,995.51
2018-04-15T12:34:35.583Z,995.62
2018-04-15T12:35:39.978Z,995.57
2018-04-15T12:36:45.259Z,995.57
2018-04-15T12:37:50.618Z,995.62
2018-04-15T12:38:54.880Z,995.5
2018-04-15T12:39:59.236Z,995.53
2018-04-15T12:41:04.601Z,995.48
2018-04-15T12:42:09.965Z,995.51
2018-04-15T12:43:14.323Z,995.39
2018-04-15T12:44:19.689Z,995.45
2018-04-15T12:45:25.053Z,995.47
2018-04-15T12:46:29.421Z,995.42
2018-04-15T12:47:36.786Z,995.44
2018-04-15T12:48:42.054Z,995.41
2018-04-15T12:49:47.415Z,995.42
2018-04-15T12:50:51.688Z,995.35
2018-04-15T12:51:55.959Z,995.33
2018-04-15T12:53:01.226Z,995.36
2018-04-15T12:54:06.587Z,995.48
2018-04-15T12:55:10.852Z,995.32
2018-04-15T12:56:15.224Z,995.36
2018-04-15T12:57:20.492Z,995.33
2018-04-15T12:58:25.855Z,995.35
2018-04-15T12:59:30.224Z,995.28
2018-04-15T13:00:34.405Z,995.35
2018-04-15T13:01:39.671Z,995.33
2018-04-15T13:02:44.933Z,995.32
2018-04-15T13:03:49.310Z,995.35
2018-04-15T13:04:53.672Z,995.35
2018-04-15T13:05:58.860Z,995.33
2018-04-15T13:07:04.226Z,995.3
2018-04-15T13:08:08.584Z,995.33
2018-04-15T13:09:12.940Z,995.29
2018-04-15T13:10:18.298Z,995.26
2018-04-15T13:11:23.615Z,995.23
2018-04-15T13:12:27.961Z,995.22
2018-04-15T13:13:33.328Z,995.27
2018-04-15T13:14:38.795Z,995.17
2018-04-15T13:15:43.270Z,995.23
2018-04-15T13:16:48.631Z,995.14
2018-04-15T13:17:55.973Z,995.13
2018-04-15T13:19:00.309Z,995.05
2018-04-15T13:20:04.641Z,995.04
2018-04-15T13:21:10.013Z,995.04
2018-04-15T13:22:14.546Z,995.02
2018-04-15T13:23:19.815Z,995.05
2018-04-15T13:24:25.073Z,995.07
2018-04-15T13:25:30.236Z,995.01
2018-04-15T13:26:34.422Z,994.9
2018-04-15T13:27:38.692Z,994.95
2018-04-15T13:28:42.958Z,995.04
2018-04-15T13:29:48.217Z,994.86
2018-04-15T13:30:53.588Z,994.93