createdAt,value
2023-03-06T00:02:19.874Z,5.06
2023-03-06T00:04:47.154Z,5.82
2023-03-06T00:07:13.905Z,5.74
2023-03-06T00:09:40.568Z,5.09
2023-03-06T00:12:07.520Z,5.10
2023-03-06T00:14:34.114Z,5.07
2023-03-06T00:17:00.754Z,4.78
2023-03-06T00:19:27.696Z,4.81
2023-03-06T00:21:54.866Z,4.58
2023-03-06T00:24:21.565Z,4.84
2023-03-06T00:26:48.141Z,4.78
2023-03-06T00:29:14.865Z,4.97
2023-03-06T00:31:44.804Z,4.93
2023-03-06T00:34:11.591Z,4.81
2023-03-06T00:36:38.220Z,4.80
2023-03-06T00:39:05.155Z,4.70
2023-03-06T00:41:31.674Z,4.55
2023-03-06T00:43:58.231Z,4.64
2023-03-06T00:46:24.819Z,4.58
2023-03-06T00:48:51.316Z,5.23
2023-03-06T00:51:19.762Z,4.92
2023-03-06T00:53:46.374Z,4.77
2023-03-06T00:56:13.007Z,4.36
2023-03-06T00:58:39.659Z,4.53
2023-03-06T01:01:06.297Z,4.56
2023-03-06T01:03:32.910Z,4.46
2023-03-06T01:05:59.504Z,4.73
2023-03-06T01:08:26.252Z,4.70
2023-03-06T01:10:52.790Z,4.70
2023-03-06T01:13:19.476Z,4.52
2023-03-06T01:15:46.104Z,4.09
2023-03-06T01:18:12.717Z,3.89
2023-03-06T01:20:39.298Z,3.90
2023-03-06T01:23:05.969Z,4.37
2023-03-06T01:25:32.563Z,4.24
2023-03-06T01:27:59.144Z,4.18
2023-03-06T01:30:25.748Z,4.12
2023-03-06T01:32:52.274Z,4.22
2023-03-06T01:35:18.942Z,4.78
2023-03-06T01:37:45.716Z,4.34
2023-03-06T01:40:13.039Z,4.20
2023-03-06T01:42:39.899Z,4.25
2023-03-06T01:45:28.606Z,4.76
2023-03-06T01:47:55.296Z,4.23
2023-03-06T01:50:22.082Z,4.44
2023-03-06T01:52:52.940Z,4.46
2023-03-06T01:55:27.753Z,4.22
2023-03-06T01:57:57.917Z,4.31
2023-03-06T02:03:19.234Z,4.03
2023-03-06T02:05:46.427Z,3.98
2023-03-06T02:08:16.334Z,3.86
2023-03-06T02:11:14.391Z,3.92
2023-03-06T02:13:42.222Z,4.02
2023-03-06T02:16:09.888Z,4.01
2023-03-06T02:18:37.881Z,3.84
2023-03-06T02:21:08.310Z,3.86
2023-03-06T02:23:56.036Z,4.46
2023-03-06T02:26:23.723Z,4.40
2023-03-06T02:28:50.226Z,3.99
2023-03-06T02:31:24.099Z,4.01
2023-03-06T02:34:15.715Z,4.17
2023-03-06T02:36:47.460Z,4.12
2023-03-06T02:39:15.635Z,3.97
2023-03-06T02:41:42.162Z,3.63
2023-03-06T02:44:08.791Z,4.23
2023-03-06T02:46:35.533Z,4.09
2023-03-06T02:49:02.294Z,3.91
2023-03-06T02:51:28.932Z,4.00
2023-03-06T02:53:55.427Z,4.18
2023-03-06T02:56:22.534Z,4.57
2023-03-06T02:58:49.144Z,4.09
2023-03-06T03:01:16.007Z,4.52
2023-03-06T03:03:42.767Z,4.52
2023-03-06T03:06:09.515Z,4.38
2023-03-06T03:08:36.588Z,4.54
2023-03-06T03:11:03.365Z,4.45
2023-03-06T03:13:30.102Z,3.89
2023-03-06T03:16:06.214Z,3.88
2023-03-06T03:18:33.635Z,3.77
2023-03-06T03:21:00.273Z,3.74
2023-03-06T03:23:27.293Z,3.60
2023-03-06T03:25:53.945Z,4.00
2023-03-06T03:28:20.507Z,3.74
2023-03-06T03:30:47.249Z,3.78
2023-03-06T03:33:13.911Z,3.57
2023-03-06T03:35:40.489Z,3.89
2023-03-06T03:38:07.104Z,3.83
2023-03-06T03:40:33.749Z,3.92
2023-03-06T03:43:00.269Z,4.29
2023-03-06T03:45:26.941Z,4.03
2023-03-06T03:47:53.576Z,4.42
2023-03-06T03:50:20.292Z,3.92
2023-03-06T03:52:47.061Z,3.79
2023-03-06T03:55:13.820Z,3.53
2023-03-06T03:57:40.358Z,3.96
2023-03-06T04:00:08.136Z,3.75
2023-03-06T04:02:34.748Z,3.88
2023-03-06T04:05:01.420Z,3.88
2023-03-06T04:07:28.019Z,3.72
2023-03-06T04:09:54.672Z,3.80
2023-03-06T04:12:21.201Z,3.62
2023-03-06T04:14:47.806Z,3.79
2023-03-06T04:17:14.425Z,3.55
2023-03-06T04:19:40.929Z,3.37
2023-03-06T04:22:07.571Z,3.52
2023-03-06T04:24:34.209Z,3.77
2023-03-06T04:27:00.916Z,4.32
2023-03-06T04:29:27.477Z,3.76
2023-03-06T04:31:54.107Z,3.61
2023-03-06T04:34:20.644Z,3.89
2023-03-06T04:36:47.308Z,3.74
2023-03-06T04:39:14.531Z,3.54
2023-03-06T04:41:42.086Z,3.63
2023-03-06T04:44:09.055Z,3.39
2023-03-06T04:46:36.293Z,3.53
2023-03-06T04:49:02.923Z,3.21
2023-03-06T04:51:29.688Z,3.07
2023-03-06T04:53:56.401Z,3.11
2023-03-06T04:56:23.328Z,3.07
2023-03-06T04:58:50.035Z,2.80
2023-03-06T05:01:16.752Z,2.77
2023-03-06T05:03:43.311Z,3.19
2023-03-06T05:06:10.330Z,3.06
2023-03-06T05:08:37.086Z,3.08
2023-03-06T05:11:03.701Z,3.03
2023-03-06T05:13:30.333Z,2.67
2023-03-06T05:16:02.576Z,2.60
2023-03-06T05:18:29.101Z,2.68
2023-03-06T05:20:59.488Z,3.28
2023-03-06T05:23:27.619Z,3.03
2023-03-06T05:25:54.236Z,3.13
2023-03-06T05:28:21.395Z,3.45
2023-03-06T05:30:48.154Z,3.05
2023-03-06T05:33:15.106Z,2.87
2023-03-06T05:35:47.225Z,2.70
2023-03-06T05:38:15.409Z,2.99
2023-03-06T05:40:43.953Z,3.12
2023-03-06T05:43:11.938Z,3.39
2023-03-06T05:45:39.450Z,2.88
2023-03-06T05:48:06.438Z,2.92
2023-03-06T05:50:33.206Z,2.66
2023-03-06T05:52:59.996Z,2.69
2023-03-06T05:55:26.614Z,2.55
2023-03-06T05:57:54.004Z,2.99
2023-03-06T06:00:21.369Z,2.74
2023-03-06T06:02:47.989Z,2.73
2023-03-06T06:05:14.717Z,2.76
2023-03-06T06:07:41.805Z,3.18
2023-03-06T06:10:09.052Z,3.26
2023-03-06T06:12:35.556Z,3.62
2023-03-06T06:15:02.218Z,3.24
2023-03-06T06:17:28.851Z,3.67
2023-03-06T06:19:55.377Z,3.86
2023-03-06T06:22:21.949Z,3.37
2023-03-06T06:24:48.490Z,3.46
2023-03-06T06:27:15.036Z,3.30
2023-03-06T06:29:41.668Z,2.79
2023-03-06T06:32:08.308Z,2.86
2023-03-06T06:34:34.900Z,2.71
2023-03-06T06:37:01.577Z,2.95
2023-03-06T06:39:29.037Z,2.66
2023-03-06T06:42:09.978Z,2.89
2023-03-06T06:44:42.284Z,3.01
2023-03-06T06:47:22.302Z,3.08
2023-03-06T06:49:53.557Z,3.13
2023-03-06T06:52:20.517Z,3.24
2023-03-06T06:54:47.233Z,3.42
2023-03-06T06:57:13.969Z,3.22
2023-03-06T06:59:40.508Z,3.51
2023-03-06T07:02:07.257Z,4.17
2023-03-06T07:04:33.982Z,3.99
2023-03-06T07:07:01.189Z,3.89
2023-03-06T07:09:28.092Z,4.09
2023-03-06T07:11:54.770Z,4.02
2023-03-06T07:14:21.280Z,4.13
2023-03-06T07:16:47.785Z,4.11
2023-03-06T07:19:14.448Z,4.34
2023-03-06T07:21:41.249Z,4.50
2023-03-06T07:24:07.972Z,4.41
2023-03-06T07:26:35.063Z,4.79
2023-03-06T07:29:02.607Z,4.74
2023-03-06T07:31:29.256Z,4.50
2023-03-06T07:33:56.643Z,4.45
2023-03-06T07:36:24.060Z,4.57
2023-03-06T07:38:50.700Z,4.45
2023-03-06T07:41:21.841Z,4.57
2023-03-06T07:43:49.416Z,4.86
2023-03-06T07:46:16.003Z,5.02
2023-03-06T07:48:43.036Z,5.01
2023-03-06T07:51:15.574Z,5.12
2023-03-06T07:53:42.517Z,5.60
2023-03-06T07:56:09.472Z,5.20
2023-03-06T07:58:41.589Z,5.12
2023-03-06T08:01:11.449Z,5.07
2023-03-06T08:03:38.231Z,5.03
2023-03-06T08:06:15.834Z,5.12
2023-03-06T08:08:43.161Z,5.31
2023-03-06T08:11:11.837Z,5.12
2023-03-06T08:13:39.122Z,5.19
2023-03-06T08:16:06.568Z,5.47
2023-03-06T08:18:33.516Z,5.55
2023-03-06T08:21:08.414Z,5.61
2023-03-06T08:23:35.463Z,5.77
2023-03-06T08:26:05.556Z,5.93
2023-03-06T08:28:32.455Z,6.09
2023-03-06T08:30:59.195Z,6.17
2023-03-06T08:33:25.718Z,6.06
2023-03-06T08:35:52.939Z,6.39
2023-03-06T08:38:19.544Z,6.61
2023-03-06T08:40:46.111Z,6.71
2023-03-06T08:43:14.234Z,6.68
2023-03-06T08:45:41.066Z,6.55
2023-03-06T08:48:07.663Z,6.52
2023-03-06T08:50:34.491Z,6.52
2023-03-06T08:53:01.055Z,6.67
2023-03-06T08:55:28.268Z,6.83
2023-03-06T08:57:55.064Z,7.09
2023-03-06T09:00:21.730Z,7.22
2023-03-06T09:02:48.239Z,7.11
2023-03-06T09:05:15.028Z,7.47
2023-03-06T09:07:41.537Z,7.34
2023-03-06T09:10:12.742Z,7.49
2023-03-06T09:12:49.877Z,7.44
2023-03-06T09:15:18.121Z,7.43
2023-03-06T09:17:44.936Z,7.48
2023-03-06T09:20:12.300Z,7.56
2023-03-06T09:22:39.199Z,7.91
2023-03-06T09:25:06.672Z,7.79
2023-03-06T09:27:33.249Z,7.87
2023-03-06T09:29:59.772Z,8.02
2023-03-06T09:32:26.685Z,8.07
2023-03-06T09:34:53.190Z,8.16
2023-03-06T09:37:19.753Z,8.25
2023-03-06T09:39:46.402Z,8.52
2023-03-06T09:42:19.334Z,8.59
2023-03-06T09:44:56.872Z,8.76
2023-03-06T09:47:44.847Z,8.74
2023-03-06T09:50:42.355Z,8.83
2023-03-06T09:53:47.554Z,8.78
2023-03-06T09:56:31.191Z,8.80
2023-03-06T09:59:17.972Z,8.98
2023-03-06T10:02:00.495Z,9.06
2023-03-06T10:04:41.569Z,9.12
2023-03-06T10:07:15.728Z,9.25
2023-03-06T10:09:48.160Z,8.94
2023-03-06T10:12:25.935Z,9.06
2023-03-06T10:15:01.988Z,9.35
2023-03-06T10:17:35.581Z,9.42
2023-03-06T10:20:11.140Z,9.68
2023-03-06T10:23:01.009Z,9.50
2023-03-06T10:25:37.998Z,9.55
2023-03-06T10:28:22.091Z,9.49
2023-03-06T10:30:58.742Z,9.68
2023-03-06T10:33:47.242Z,9.55
2023-03-06T10:36:19.976Z,9.54
2023-03-06T10:38:50.158Z,9.52
2023-03-06T10:41:23.900Z,9.40
2023-03-06T10:44:05.747Z,9.13
2023-03-06T10:46:37.741Z,9.27
2023-03-06T10:49:19.791Z,9.35
2023-03-06T10:52:03.340Z,9.53
2023-03-06T10:54:31.595Z,9.53
2023-03-06T10:56:58.180Z,9.35
2023-03-06T10:59:28.441Z,9.40
2023-03-06T11:02:19.678Z,9.42
2023-03-06T11:04:51.364Z,9.57
2023-03-06T11:07:23.030Z,9.25
2023-03-06T11:09:58.731Z,9.40
2023-03-06T11:12:28.670Z,9.89
2023-03-06T11:15:10.182Z,9.79
2023-03-06T11:17:52.024Z,10.15
2023-03-06T11:20:38.424Z,10.01
2023-03-06T11:23:18.414Z,10.09
2023-03-06T11:25:48.888Z,10.06
2023-03-06T11:28:23.848Z,10.04
2023-03-06T11:30:56.337Z,9.75
2023-03-06T11:33:34.193Z,9.68
2023-03-06T11:36:26.064Z,10.11
2023-03-06T11:38:54.200Z,10.05
2023-03-06T11:41:43.837Z,10.21
2023-03-06T11:44:35.215Z,10.23
2023-03-06T11:47:25.970Z,10.39
2023-03-06T11:50:10.276Z,10.13
2023-03-06T11:52:47.582Z,10.14
2023-03-06T11:55:20.901Z,10.14
2023-03-06T11:57:57.089Z,10.32
2023-03-06T12:00:46.073Z,10.17
2023-03-06T12:03:54.731Z,10.37
2023-03-06T12:06:53.372Z,10.19
2023-03-06T12:09:37.728Z,10.29
2023-03-06T12:12:20.604Z,10.34
2023-03-06T12:15:24.056Z,10.44
2023-03-06T12:18:05.621Z,10.64
2023-03-06T12:20:55.360Z,10.20
2023-03-06T12:23:33.498Z,10.36
2023-03-06T12:26:23.029Z,10.45
2023-03-06T12:28:51.547Z,10.78
2023-03-06T12:31:31.260Z,10.76
2023-03-06T12:34:16.917Z,11.04
2023-03-06T12:37:09.656Z,10.67
2023-03-06T12:39:58.157Z,10.60
2023-03-06T12:43:12.135Z,10.77
2023-03-06T12:45:39.231Z,10.58
2023-03-06T12:48:18.124Z,10.91
2023-03-06T12:50:45.658Z,10.94
2023-03-06T12:53:34.020Z,11.10
2023-03-06T12:56:02.806Z,11.02
2023-03-06T12:58:29.532Z,11.02
2023-03-06T13:01:27.226Z,10.82
2023-03-06T13:04:07.335Z,10.82
2023-03-06T13:07:04.440Z,11.11
2023-03-06T13:09:33.576Z,10.98
2023-03-06T13:12:24.925Z,11.10
2023-03-06T13:15:18.901Z,11.44
2023-03-06T13:17:45.905Z,11.50
2023-03-06T13:20:15.277Z,11.29
2023-03-06T13:22:46.992Z,11.22
2023-03-06T13:25:16.806Z,11.27
2023-03-06T13:27:52.982Z,11.32
2023-03-06T13:30:28.453Z,11.18
2023-03-06T13:32:56.385Z,11.16
2023-03-06T13:35:52.754Z,11.26
2023-03-06T13:38:41.134Z,11.55
2023-03-06T13:41:22.810Z,11.55
2023-03-06T13:43:55.328Z,11.65
2023-03-06T13:46:26.902Z,11.66
2023-03-06T13:49:08.670Z,11.52
2023-03-06T13:51:36.352Z,11.46
2023-03-06T13:54:09.191Z,11.44
2023-03-06T13:56:57.561Z,11.45
2023-03-06T13:59:42.480Z,11.77
2023-03-06T14:02:43.800Z,11.66
2023-03-06T14:05:12.603Z,11.52
2023-03-06T14:07:44.103Z,11.44
2023-03-06T14:10:13.318Z,11.61
2023-03-06T14:12:48.723Z,11.59
2023-03-06T14:15:20.935Z,11.96
2023-03-06T14:18:01.657Z,11.87
2023-03-06T14:20:42.353Z,11.74
2023-03-06T14:23:30.516Z,11.68
2023-03-06T14:26:18.749Z,11.81
2023-03-06T14:28:53.559Z,11.87
2023-03-06T14:31:22.892Z,11.87
2023-03-06T14:33:56.597Z,11.72
2023-03-06T14:36:31.694Z,11.81
2023-03-06T14:39:04.311Z,12.11
2023-03-06T14:41:34.455Z,12.07
2023-03-06T14:44:26.515Z,12.24
2023-03-06T14:46:55.274Z,11.90
2023-03-06T14:49:24.556Z,11.76
2023-03-06T14:51:53.669Z,11.84
2023-03-06T14:54:24.821Z,11.77
2023-03-06T14:57:01.584Z,12.12
2023-03-06T14:59:30.952Z,12.12
2023-03-06T15:02:01.043Z,12.20
2023-03-06T15:04:45.103Z,12.22
2023-03-06T15:07:16.102Z,12.30
2023-03-06T15:09:47.618Z,12.18
2023-03-06T15:12:20.329Z,12.19
2023-03-06T15:14:58.898Z,12.14
2023-03-06T15:17:32.033Z,12.22
2023-03-06T15:20:00.388Z,12.12
2023-03-06T15:22:42.493Z,12.20
2023-03-06T15:25:30.247Z,11.95
2023-03-06T15:28:20.279Z,12.18
2023-03-06T15:31:03.396Z,11.97
2023-03-06T15:33:30.294Z,12.22
2023-03-06T15:36:02.024Z,12.22
2023-03-06T15:38:44.021Z,12.37
2023-03-06T15:41:41.820Z,12.67
2023-03-06T15:44:18.503Z,12.46
2023-03-06T15:46:45.133Z,12.15
2023-03-06T15:49:17.182Z,12.24
2023-03-06T15:51:43.974Z,12.45
2023-03-06T15:54:12.513Z,12.41
2023-03-06T15:56:41.986Z,12.28
2023-03-06T15:59:26.329Z,12.50
2023-03-06T16:01:54.025Z,12.58
2023-03-06T16:04:20.658Z,12.19
2023-03-06T16:06:47.341Z,11.93
2023-03-06T16:09:14.499Z,12.20
2023-03-06T16:11:44.849Z,11.91
2023-03-06T16:14:18.941Z,11.72
2023-03-06T16:16:45.742Z,11.72
2023-03-06T16:19:25.888Z,11.72
2023-03-06T16:21:53.404Z,11.76
2023-03-06T16:24:20.042Z,11.58
2023-03-06T16:26:51.153Z,11.42
2023-03-06T16:29:20.512Z,11.61
2023-03-06T16:31:47.587Z,11.46
2023-03-06T16:34:14.608Z,11.25
2023-03-06T16:36:41.774Z,11.09
2023-03-06T16:39:14.718Z,11.18
2023-03-06T16:41:41.325Z,11.02
2023-03-06T16:44:10.234Z,10.80
2023-03-06T16:46:42.624Z,10.50
2023-03-06T16:49:16.275Z,10.60
2023-03-06T16:51:43.179Z,10.58
2023-03-06T16:54:09.717Z,10.66
2023-03-06T16:56:36.370Z,10.42
2023-03-06T16:59:02.962Z,10.75
2023-03-06T17:01:29.512Z,10.34
2023-03-06T17:03:56.243Z,10.27
2023-03-06T17:06:23.394Z,9.94
2023-03-06T17:08:50.535Z,9.76
2023-03-06T17:11:20.332Z,9.68
2023-03-06T17:13:47.669Z,9.64
2023-03-06T17:16:16.526Z,9.46
2023-03-06T17:18:45.185Z,9.24
2023-03-06T17:21:15.620Z,9.16
2023-03-06T17:23:42.495Z,9.10
2023-03-06T17:26:13.240Z,9.02
2023-03-06T17:28:40.269Z,9.00
2023-03-06T17:31:21.350Z,8.98
2023-03-06T17:33:48.665Z,8.91
2023-03-06T17:36:17.294Z,8.94
2023-03-06T17:38:43.890Z,8.90
2023-03-06T17:41:12.284Z,8.94
2023-03-06T17:43:39.409Z,8.80
2023-03-06T17:46:08.110Z,8.77
2023-03-06T17:48:35.961Z,8.76
2023-03-06T17:51:03.431Z,8.82
2023-03-06T17:53:30.092Z,8.74
2023-03-06T17:55:59.664Z,8.74
2023-03-06T17:58:27.551Z,8.50
2023-03-06T18:00:54.393Z,8.67
2023-03-06T18:03:21.224Z,9.00
2023-03-06T18:05:48.031Z,8.99
2023-03-06T18:08:14.690Z,9.02
2023-03-06T18:10:43.435Z,8.92
2023-03-06T18:13:10.487Z,9.09
2023-03-06T18:15:40.931Z,8.71
2023-03-06T18:18:08.843Z,8.46
2023-03-06T18:20:41.171Z,8.57
2023-03-06T18:23:07.775Z,8.70
2023-03-06T18:25:34.624Z,8.78
2023-03-06T18:28:01.317Z,8.60
2023-03-06T18:30:27.998Z,8.53
2023-03-06T18:32:54.810Z,8.14
2023-03-06T18:35:21.722Z,8.27
2023-03-06T18:37:48.419Z,8.21
2023-03-06T18:40:15.142Z,8.50
2023-03-06T18:42:42.000Z,8.17
2023-03-06T18:45:09.462Z,8.26
2023-03-06T18:47:36.225Z,8.45
2023-03-06T18:50:03.241Z,8.25
2023-03-06T18:52:29.828Z,8.06
2023-03-06T18:54:56.391Z,7.90
2023-03-06T18:57:22.990Z,7.92
2023-03-06T18:59:49.559Z,7.67
2023-03-06T19:02:16.060Z,7.75
2023-03-06T19:04:42.905Z,7.84
2023-03-06T19:07:09.484Z,7.67
2023-03-06T19:09:36.001Z,7.62
2023-03-06T19:12:03.585Z,7.67
2023-03-06T19:14:30.670Z,7.69
2023-03-06T19:16:57.288Z,7.85
2023-03-06T19:19:26.965Z,7.62
2023-03-06T19:21:53.834Z,7.52
2023-03-06T19:24:20.412Z,7.72
2023-03-06T19:26:47.116Z,7.71
2023-03-06T19:29:13.774Z,7.82
2023-03-06T19:31:40.573Z,7.91
2023-03-06T19:34:07.216Z,7.77
2023-03-06T19:36:34.500Z,7.65
2023-03-06T19:39:03.676Z,7.57
2023-03-06T19:41:30.652Z,7.66
2023-03-06T19:43:59.639Z,7.89
2023-03-06T19:46:27.264Z,7.96
2023-03-06T19:48:58.964Z,7.83
2023-03-06T19:51:26.448Z,7.69
2023-03-06T19:53:53.257Z,7.66
2023-03-06T19:56:23.249Z,7.72
2023-03-06T19:58:49.844Z,7.83
2023-03-06T20:01:19.410Z,7.36
2023-03-06T20:03:46.263Z,7.54
2023-03-06T20:06:18.616Z,7.59
2023-03-06T20:08:46.556Z,7.63
2023-03-06T20:11:22.049Z,7.50
2023-03-06T20:13:48.981Z,7.75
2023-03-06T20:16:17.087Z,7.34
2023-03-06T20:18:43.884Z,7.50
2023-03-06T20:21:10.474Z,7.55
2023-03-06T20:23:37.120Z,7.39
2023-03-06T20:26:09.593Z,7.63
2023-03-06T20:28:37.717Z,7.85
2023-03-06T20:31:16.607Z,8.08
2023-03-06T20:33:44.404Z,8.10
2023-03-06T20:36:18.938Z,8.09
2023-03-06T20:38:45.800Z,8.36
2023-03-06T20:41:16.905Z,8.31
2023-03-06T20:43:43.947Z,8.37
2023-03-06T20:46:12.059Z,8.41
2023-03-06T20:48:39.065Z,8.45
2023-03-06T20:51:17.397Z,8.24
2023-03-06T20:53:44.095Z,8.23
2023-03-06T20:56:17.308Z,8.31
2023-03-06T20:58:44.563Z,8.37
2023-03-06T21:01:21.567Z,8.36
2023-03-06T21:03:49.314Z,8.16
2023-03-06T21:06:16.649Z,8.38
2023-03-06T21:08:43.473Z,8.20
2023-03-06T21:11:10.113Z,8.06
2023-03-06T21:13:36.627Z,8.12
2023-03-06T21:16:08.867Z,8.13
2023-03-06T21:18:35.805Z,8.13
2023-03-06T21:21:06.888Z,8.17
2023-03-06T21:23:33.606Z,8.11
2023-03-06T21:26:00.172Z,8.21
2023-03-06T21:28:27.459Z,8.09
2023-03-06T21:30:54.096Z,8.04
2023-03-06T21:33:20.925Z,8.08
2023-03-06T21:35:47.610Z,8.14
2023-03-06T21:38:14.502Z,8.07
2023-03-06T21:40:41.154Z,8.25
2023-03-06T21:43:09.083Z,8.08
2023-03-06T21:45:35.818Z,8.05
2023-03-06T21:48:02.569Z,7.76
2023-03-06T21:50:29.482Z,7.86
2023-03-06T21:52:56.635Z,7.85
2023-03-06T21:55:23.247Z,7.89
2023-03-06T21:57:53.914Z,7.86
2023-03-06T22:00:23.309Z,7.81
2023-03-06T22:02:50.485Z,7.81
2023-03-06T22:05:17.057Z,7.78
2023-03-06T22:07:43.661Z,7.89
2023-03-06T22:10:12.719Z,7.94
2023-03-06T22:12:39.669Z,8.11
2023-03-06T22:15:07.115Z,8.14
2023-03-06T22:17:33.735Z,8.16
2023-03-06T22:20:00.256Z,8.13
2023-03-06T22:22:26.995Z,8.06
2023-03-06T22:24:53.588Z,7.93
2023-03-06T22:27:20.085Z,7.86
2023-03-06T22:29:46.812Z,8.02
2023-03-06T22:32:13.574Z,7.96
2023-03-06T22:34:40.186Z,8.03
2023-03-06T22:37:06.766Z,8.14
2023-03-06T22:39:33.398Z,8.01
2023-03-06T22:41:59.886Z,8.15
2023-03-06T22:44:26.515Z,8.34
2023-03-06T22:46:53.651Z,8.25
2023-03-06T22:49:20.267Z,8.16
2023-03-06T22:51:46.885Z,8.31
2023-03-06T22:54:13.544Z,8.72
2023-03-06T22:56:40.034Z,8.57
2023-03-06T22:59:06.662Z,8.66
2023-03-06T23:01:34.972Z,8.65
2023-03-06T23:04:03.881Z,8.58
2023-03-06T23:06:36.156Z,8.53
2023-03-06T23:09:06.532Z,8.57
2023-03-06T23:11:34.320Z,8.58
2023-03-06T23:14:01.612Z,8.61
2023-03-06T23:16:28.251Z,8.60
2023-03-06T23:18:54.932Z,8.52
2023-03-06T23:21:22.735Z,8.47
2023-03-06T23:23:51.411Z,8.54
2023-03-06T23:26:19.926Z,8.24
2023-03-06T23:28:46.793Z,8.44
2023-03-06T23:31:15.801Z,8.28
2023-03-06T23:33:42.662Z,8.11
2023-03-06T23:36:12.060Z,8.01
2023-03-06T23:38:39.050Z,8.16
2023-03-06T23:41:08.359Z,8.52
2023-03-06T23:43:35.309Z,8.62
2023-03-06T23:46:02.239Z,8.25
2023-03-06T23:48:29.678Z,8.12
2023-03-06T23:50:56.807Z,8.17
2023-03-06T23:53:23.750Z,8.16
2023-03-06T23:55:51.053Z,8.02
2023-03-06T23:58:19.070Z,8.09
