createdAt,value
2022-11-15T00:00:26.000Z,1015.55
2022-11-15T00:01:25.000Z,1015.52
2022-11-15T00:02:25.000Z,1015.54
2022-11-15T00:03:26.000Z,1015.53
2022-11-15T00:04:25.000Z,1015.51
2022-11-15T00:05:25.000Z,1015.47
2022-11-15T00:06:25.000Z,1015.49
2022-11-15T00:07:26.000Z,1015.52
2022-11-15T00:08:29.000Z,1015.53
2022-11-15T00:09:26.000Z,1015.50
2022-11-15T00:10:26.000Z,1015.45
2022-11-15T00:11:26.000Z,1015.44
2022-11-15T00:12:29.000Z,1015.44
2022-11-15T00:13:26.000Z,1015.44
2022-11-15T00:14:26.000Z,1015.46
2022-11-15T00:15:26.000Z,1015.44
2022-11-15T00:16:26.000Z,1015.40
2022-11-15T00:17:26.000Z,1015.40
2022-11-15T00:18:26.000Z,1015.43
2022-11-15T00:19:26.000Z,1015.43
2022-11-15T00:20:26.000Z,1015.40
2022-11-15T00:21:26.000Z,1015.38
2022-11-15T00:22:31.000Z,1015.36
2022-11-15T00:23:26.000Z,1015.40
2022-11-15T00:24:26.000Z,1015.38
2022-11-15T00:25:26.000Z,1015.37
2022-11-15T00:26:26.000Z,1015.38
2022-11-15T00:27:26.000Z,1015.38
2022-11-15T00:28:26.000Z,1015.39
2022-11-15T00:29:26.000Z,1015.36
2022-11-15T00:30:26.000Z,1015.37
2022-11-15T00:31:26.000Z,1015.35
2022-11-15T00:32:26.000Z,1015.37
2022-11-15T00:33:26.000Z,1015.37
2022-11-15T00:34:26.000Z,1015.33
2022-11-15T00:35:26.000Z,1015.32
2022-11-15T00:36:26.000Z,1015.31
2022-11-15T00:37:26.000Z,1015.29
2022-11-15T00:38:30.000Z,1015.30
2022-11-15T00:39:26.000Z,1015.25
2022-11-15T00:40:26.000Z,1015.23
2022-11-15T00:41:26.000Z,1015.23
2022-11-15T00:42:26.000Z,1015.22
2022-11-15T00:43:26.000Z,1015.23
2022-11-15T00:44:26.000Z,1015.22
2022-11-15T00:45:26.000Z,1015.22
2022-11-15T00:46:26.000Z,1015.23
2022-11-15T00:47:25.000Z,1015.20
2022-11-15T00:48:26.000Z,1015.19
2022-11-15T00:49:26.000Z,1015.17
2022-11-15T00:50:26.000Z,1015.15
2022-11-15T00:51:26.000Z,1015.11
2022-11-15T00:52:26.000Z,1015.15
2022-11-15T00:53:26.000Z,1015.12
2022-11-15T00:54:26.000Z,1015.13
2022-11-15T00:55:26.000Z,1015.11
2022-11-15T00:56:26.000Z,1015.09
2022-11-15T00:57:26.000Z,1015.11
2022-11-15T00:58:26.000Z,1015.06
2022-11-15T00:59:25.000Z,1015.04
2022-11-15T01:00:26.000Z,1015.03
2022-11-15T01:01:26.000Z,1015.02
2022-11-15T01:02:26.000Z,1015.05
2022-11-15T01:03:25.000Z,1015.03
2022-11-15T01:04:26.000Z,1015.03
2022-11-15T01:05:26.000Z,1015.04
2022-11-15T01:06:25.000Z,1015.00
2022-11-15T01:07:26.000Z,1015.01
2022-11-15T01:08:26.000Z,1015.03
2022-11-15T01:09:26.000Z,1015.03
2022-11-15T01:10:25.000Z,1014.97
2022-11-15T01:11:25.000Z,1014.98
2022-11-15T01:12:26.000Z,1015.05
2022-11-15T01:13:29.000Z,1015.03
2022-11-15T01:14:26.000Z,1015.08
2022-11-15T01:15:25.000Z,1015.07
2022-11-15T01:16:26.000Z,1015.06
2022-11-15T01:17:26.000Z,1015.02
2022-11-15T01:18:25.000Z,1014.99
2022-11-15T01:19:25.000Z,1015.02
2022-11-15T01:20:25.000Z,1014.99
2022-11-15T01:21:26.000Z,1014.97
2022-11-15T01:22:25.000Z,1014.97
2022-11-15T01:23:25.000Z,1014.97
2022-11-15T01:24:26.000Z,1014.98
2022-11-15T01:25:25.000Z,1014.98
2022-11-15T01:26:26.000Z,1014.99
2022-11-15T01:27:26.000Z,1014.96
2022-11-15T01:28:33.000Z,1014.96
2022-11-15T01:29:25.000Z,1014.96
2022-11-15T01:30:25.000Z,1014.99
2022-11-15T01:31:25.000Z,1014.96
2022-11-15T01:32:25.000Z,1014.95
2022-11-15T01:33:27.000Z,1014.93
2022-11-15T01:34:25.000Z,1014.92
2022-11-15T01:35:25.000Z,1014.91
2022-11-15T01:36:25.000Z,1014.89
2022-11-15T01:37:25.000Z,1014.91
2022-11-15T01:38:25.000Z,1014.90
2022-11-15T01:39:26.000Z,1014.87
2022-11-15T01:40:26.000Z,1014.84
2022-11-15T01:41:30.000Z,1014.87
2022-11-15T01:42:26.000Z,1014.83
2022-11-15T01:43:31.000Z,1014.81
2022-11-15T01:44:48.000Z,1014.75
2022-11-15T01:45:26.000Z,1014.71
2022-11-15T01:46:33.000Z,1014.69
2022-11-15T01:47:32.000Z,1014.70
2022-11-15T01:48:31.000Z,1014.71
2022-11-15T01:49:27.000Z,1014.68
2022-11-15T01:50:30.000Z,1014.66
2022-11-15T01:51:29.000Z,1014.66
2022-11-15T01:52:29.000Z,1014.65
2022-11-15T01:53:27.000Z,1014.64
2022-11-15T01:54:26.000Z,1014.60
2022-11-15T01:55:27.000Z,1014.66
2022-11-15T01:56:30.000Z,1014.65
2022-11-15T01:57:26.000Z,1014.65
2022-11-15T01:58:26.000Z,1014.63
2022-11-15T01:59:26.000Z,1014.65
2022-11-15T02:00:26.000Z,1014.68
2022-11-15T02:01:27.000Z,1014.64
2022-11-15T02:02:26.000Z,1014.64
2022-11-15T02:03:34.000Z,1014.61
2022-11-15T02:04:32.000Z,1014.61
2022-11-15T02:05:26.000Z,1014.59
2022-11-15T02:06:26.000Z,1014.63
2022-11-15T02:07:27.000Z,1014.60
2022-11-15T02:08:26.000Z,1014.61
2022-11-15T02:09:26.000Z,1014.55
2022-11-15T02:10:27.000Z,1014.51
2022-11-15T02:11:26.000Z,1014.52
2022-11-15T02:12:26.000Z,1014.49
2022-11-15T02:13:26.000Z,1014.51
2022-11-15T02:14:28.000Z,1014.52
2022-11-15T02:15:35.000Z,1014.50
2022-11-15T02:17:02.000Z,1014.48
2022-11-15T02:17:59.000Z,1014.44
2022-11-15T02:18:32.000Z,1014.42
2022-11-15T02:19:46.000Z,1014.41
2022-11-15T02:20:45.000Z,1014.40
2022-11-15T02:21:36.000Z,1014.34
2022-11-15T02:22:36.000Z,1014.31
2022-11-15T02:23:46.000Z,1014.33
2022-11-15T02:24:49.000Z,1014.34
2022-11-15T02:25:36.000Z,1014.33
2022-11-15T02:26:36.000Z,1014.31
2022-11-15T02:27:36.000Z,1014.32
2022-11-15T02:28:49.000Z,1014.30
2022-11-15T02:29:45.000Z,1014.28
2022-11-15T02:30:49.000Z,1014.26
2022-11-15T02:31:49.000Z,1014.21
2022-11-15T02:32:38.000Z,1014.25
2022-11-15T02:33:55.000Z,1014.22
2022-11-15T02:34:39.000Z,1014.16
2022-11-15T02:35:39.000Z,1014.18
2022-11-15T02:36:56.000Z,1014.18
2022-11-15T02:37:39.000Z,1014.15
2022-11-15T02:38:37.000Z,1014.13
2022-11-15T02:39:41.000Z,1014.14
2022-11-15T02:40:44.000Z,1014.16
2022-11-15T02:41:37.000Z,1014.16
2022-11-15T02:42:39.000Z,1014.19
2022-11-15T02:43:44.000Z,1014.17
2022-11-15T02:44:33.000Z,1014.11
2022-11-15T02:45:35.000Z,1014.12
2022-11-15T02:46:59.000Z,1014.10
2022-11-15T02:47:29.000Z,1014.07
2022-11-15T02:48:26.000Z,1014.07
2022-11-15T02:49:31.000Z,1014.07
2022-11-15T02:50:29.000Z,1014.05
2022-11-15T02:51:26.000Z,1014.03
2022-11-15T02:52:26.000Z,1014.00
2022-11-15T02:53:26.000Z,1013.98
2022-11-15T02:54:30.000Z,1014.00
2022-11-15T02:55:32.000Z,1013.98
2022-11-15T02:56:26.000Z,1014.00
2022-11-15T02:57:36.000Z,1014.00
2022-11-15T02:58:46.000Z,1014.01
2022-11-15T02:59:36.000Z,1013.99
2022-11-15T03:00:33.000Z,1013.95
2022-11-15T03:01:36.000Z,1013.98
2022-11-15T03:02:46.000Z,1013.96
2022-11-15T03:03:41.000Z,1013.94
2022-11-15T03:04:49.000Z,1013.96
2022-11-15T03:05:36.000Z,1013.93
2022-11-15T03:06:36.000Z,1013.92
2022-11-15T03:07:34.000Z,1013.90
2022-11-15T03:08:44.000Z,1013.91
2022-11-15T03:09:36.000Z,1013.92
2022-11-15T03:10:42.000Z,1013.88
2022-11-15T03:11:31.000Z,1013.88
2022-11-15T03:12:36.000Z,1013.84
2022-11-15T03:13:35.000Z,1013.89
2022-11-15T03:14:33.000Z,1013.86
2022-11-15T03:15:36.000Z,1013.84
2022-11-15T03:16:36.000Z,1013.84
2022-11-15T03:17:50.000Z,1013.84
2022-11-15T03:18:36.000Z,1013.84
2022-11-15T03:19:38.000Z,1013.82
2022-11-15T03:20:27.000Z,1013.81
2022-11-15T03:21:29.000Z,1013.84
2022-11-15T03:22:29.000Z,1013.79
2022-11-15T03:23:29.000Z,1013.83
2022-11-15T03:24:30.000Z,1013.85
2022-11-15T03:25:30.000Z,1013.85
2022-11-15T03:26:28.000Z,1013.84
2022-11-15T03:27:32.000Z,1013.81
2022-11-15T03:28:36.000Z,1013.77
2022-11-15T03:29:33.000Z,1013.77
2022-11-15T03:30:27.000Z,1013.82
2022-11-15T03:31:36.000Z,1013.80
2022-11-15T03:32:31.000Z,1013.78
2022-11-15T03:33:28.000Z,1013.81
2022-11-15T03:34:32.000Z,1013.84
2022-11-15T03:35:30.000Z,1013.82
2022-11-15T03:36:26.000Z,1013.83
2022-11-15T03:37:35.000Z,1013.83
2022-11-15T03:38:29.000Z,1013.79
2022-11-15T03:39:27.000Z,1013.78
2022-11-15T03:40:49.000Z,1013.77
2022-11-15T03:41:36.000Z,1013.79
2022-11-15T03:42:35.000Z,1013.78
2022-11-15T03:43:46.000Z,1013.79
2022-11-15T03:44:36.000Z,1013.77
2022-11-15T03:45:35.000Z,1013.77
2022-11-15T03:46:32.000Z,1013.71
2022-11-15T03:47:34.000Z,1013.73
2022-11-15T03:48:32.000Z,1013.75
2022-11-15T03:49:31.000Z,1013.71
2022-11-15T03:50:26.000Z,1013.74
2022-11-15T03:51:26.000Z,1013.77
2022-11-15T03:52:32.000Z,1013.74
2022-11-15T03:53:27.000Z,1013.70
2022-11-15T03:54:26.000Z,1013.72
2022-11-15T03:55:26.000Z,1013.72
2022-11-15T03:56:26.000Z,1013.70
2022-11-15T03:57:26.000Z,1013.72
2022-11-15T03:58:26.000Z,1013.72
2022-11-15T03:59:26.000Z,1013.69
2022-11-15T04:00:27.000Z,1013.73
2022-11-15T04:01:26.000Z,1013.72
2022-11-15T04:02:26.000Z,1013.74
2022-11-15T04:03:26.000Z,1013.74
2022-11-15T04:04:26.000Z,1013.74
2022-11-15T04:05:26.000Z,1013.79
2022-11-15T04:06:26.000Z,1013.78
2022-11-15T04:07:26.000Z,1013.77
2022-11-15T04:08:26.000Z,1013.72
2022-11-15T04:09:26.000Z,1013.75
2022-11-15T04:10:26.000Z,1013.69
2022-11-15T04:11:26.000Z,1013.72
2022-11-15T04:12:33.000Z,1013.71
2022-11-15T04:13:26.000Z,1013.68
2022-11-15T04:14:25.000Z,1013.71
2022-11-15T04:15:25.000Z,1013.65
2022-11-15T04:16:26.000Z,1013.68
2022-11-15T04:17:25.000Z,1013.65
2022-11-15T04:18:26.000Z,1013.65
2022-11-15T04:19:31.000Z,1013.62
2022-11-15T04:20:31.000Z,1013.63
2022-11-15T04:21:31.000Z,1013.66
2022-11-15T04:22:31.000Z,1013.68
2022-11-15T04:23:31.000Z,1013.70
2022-11-15T04:24:25.000Z,1013.72
2022-11-15T04:25:25.000Z,1013.70
2022-11-15T04:26:26.000Z,1013.69
2022-11-15T04:27:25.000Z,1013.66
2022-11-15T04:28:26.000Z,1013.67
2022-11-15T04:29:31.000Z,1013.69
2022-11-15T04:30:26.000Z,1013.74
2022-11-15T04:31:26.000Z,1013.72
2022-11-15T04:32:26.000Z,1013.70
2022-11-15T04:33:25.000Z,1013.68
2022-11-15T04:34:25.000Z,1013.66
2022-11-15T04:35:26.000Z,1013.59
2022-11-15T04:36:31.000Z,1013.61
2022-11-15T04:37:25.000Z,1013.53
2022-11-15T04:38:25.000Z,1013.56
2022-11-15T04:39:26.000Z,1013.57
2022-11-15T04:40:26.000Z,1013.56
2022-11-15T04:41:25.000Z,1013.55
2022-11-15T04:42:25.000Z,1013.54
2022-11-15T04:43:26.000Z,1013.56
2022-11-15T04:44:25.000Z,1013.55
2022-11-15T04:45:25.000Z,1013.55
2022-11-15T04:46:26.000Z,1013.51
2022-11-15T04:47:27.000Z,1013.54
2022-11-15T04:48:25.000Z,1013.53
2022-11-15T04:49:25.000Z,1013.50
2022-11-15T04:50:25.000Z,1013.52
2022-11-15T04:51:26.000Z,1013.49
2022-11-15T04:52:26.000Z,1013.50
2022-11-15T04:53:25.000Z,1013.45
2022-11-15T04:54:25.000Z,1013.44
2022-11-15T04:55:25.000Z,1013.34
2022-11-15T04:56:26.000Z,1013.33
2022-11-15T04:57:25.000Z,1013.29
2022-11-15T04:58:25.000Z,1013.29
2022-11-15T04:59:25.000Z,1013.28
2022-11-15T05:00:27.000Z,1013.32
2022-11-15T05:01:25.000Z,1013.29
2022-11-15T05:02:40.000Z,1013.31
2022-11-15T05:03:31.000Z,1013.30
2022-11-15T05:04:26.000Z,1013.27
2022-11-15T05:05:25.000Z,1013.34
2022-11-15T05:06:26.000Z,1013.33
2022-11-15T05:07:25.000Z,1013.32
2022-11-15T05:08:26.000Z,1013.32
2022-11-15T05:09:25.000Z,1013.24
2022-11-15T05:10:25.000Z,1013.27
2022-11-15T05:11:27.000Z,1013.22
2022-11-15T05:12:25.000Z,1013.23
2022-11-15T05:13:25.000Z,1013.22
2022-11-15T05:14:25.000Z,1013.27
2022-11-15T05:15:25.000Z,1013.30
2022-11-15T05:16:26.000Z,1013.32
2022-11-15T05:17:25.000Z,1013.31
2022-11-15T05:18:25.000Z,1013.31
2022-11-15T05:19:25.000Z,1013.36
2022-11-15T05:20:26.000Z,1013.37
2022-11-15T05:21:25.000Z,1013.36
2022-11-15T05:22:26.000Z,1013.32
2022-11-15T05:23:25.000Z,1013.33
2022-11-15T05:24:25.000Z,1013.32
2022-11-15T05:25:26.000Z,1013.29
2022-11-15T05:26:26.000Z,1013.31
2022-11-15T05:27:26.000Z,1013.34
2022-11-15T05:28:25.000Z,1013.35
2022-11-15T05:29:26.000Z,1013.34
2022-11-15T05:30:25.000Z,1013.33
2022-11-15T05:31:26.000Z,1013.29
2022-11-15T05:32:26.000Z,1013.27
2022-11-15T05:33:25.000Z,1013.32
2022-11-15T05:34:26.000Z,1013.29
2022-11-15T05:35:37.000Z,1013.28
2022-11-15T05:36:34.000Z,1013.30
2022-11-15T05:37:26.000Z,1013.25
2022-11-15T05:38:25.000Z,1013.25
2022-11-15T05:39:25.000Z,1013.26
2022-11-15T05:40:27.000Z,1013.28
2022-11-15T05:41:35.000Z,1013.28
2022-11-15T05:42:26.000Z,1013.28
2022-11-15T05:43:26.000Z,1013.28
2022-11-15T05:44:26.000Z,1013.31
2022-11-15T05:45:26.000Z,1013.27
2022-11-15T05:46:26.000Z,1013.32
2022-11-15T05:47:28.000Z,1013.35
2022-11-15T05:48:25.000Z,1013.38
2022-11-15T05:49:30.000Z,1013.33
2022-11-15T05:50:26.000Z,1013.34
2022-11-15T05:51:28.000Z,1013.29
2022-11-15T05:52:30.000Z,1013.26
2022-11-15T05:53:26.000Z,1013.27
2022-11-15T05:54:25.000Z,1013.28
2022-11-15T05:55:25.000Z,1013.30
2022-11-15T05:56:25.000Z,1013.29
2022-11-15T05:57:25.000Z,1013.27
2022-11-15T05:58:25.000Z,1013.23
2022-11-15T05:59:29.000Z,1013.25
2022-11-15T06:00:25.000Z,1013.22
2022-11-15T06:01:26.000Z,1013.25
2022-11-15T06:02:25.000Z,1013.24
2022-11-15T06:03:25.000Z,1013.31
2022-11-15T06:04:25.000Z,1013.29
2022-11-15T06:05:25.000Z,1013.28
2022-11-15T06:06:27.000Z,1013.28
2022-11-15T06:07:25.000Z,1013.24
2022-11-15T06:08:26.000Z,1013.31
2022-11-15T06:09:25.000Z,1013.28
2022-11-15T06:10:25.000Z,1013.26
2022-11-15T06:11:25.000Z,1013.25
2022-11-15T06:12:25.000Z,1013.26
2022-11-15T06:13:26.000Z,1013.22
2022-11-15T06:14:25.000Z,1013.25
2022-11-15T06:15:26.000Z,1013.25
2022-11-15T06:16:25.000Z,1013.27
2022-11-15T06:17:25.000Z,1013.31
2022-11-15T06:18:26.000Z,1013.30
2022-11-15T06:19:26.000Z,1013.27
2022-11-15T06:20:27.000Z,1013.26
2022-11-15T06:21:27.000Z,1013.28
2022-11-15T06:22:26.000Z,1013.25
2022-11-15T06:23:26.000Z,1013.23
2022-11-15T06:24:26.000Z,1013.25
2022-11-15T06:25:27.000Z,1013.25
2022-11-15T06:26:26.000Z,1013.26
2022-11-15T06:27:25.000Z,1013.27
2022-11-15T06:28:30.000Z,1013.31
2022-11-15T06:29:25.000Z,1013.31
2022-11-15T06:30:26.000Z,1013.30
2022-11-15T06:31:25.000Z,1013.32
2022-11-15T06:32:26.000Z,1013.25
2022-11-15T06:33:25.000Z,1013.27
2022-11-15T06:34:26.000Z,1013.26
2022-11-15T06:35:26.000Z,1013.28
2022-11-15T06:36:26.000Z,1013.28
2022-11-15T06:37:25.000Z,1013.23
2022-11-15T06:38:26.000Z,1013.21
2022-11-15T06:39:26.000Z,1013.28
2022-11-15T06:40:26.000Z,1013.23
2022-11-15T06:41:26.000Z,1013.24
2022-11-15T06:42:25.000Z,1013.21
2022-11-15T06:43:26.000Z,1013.23
2022-11-15T06:44:25.000Z,1013.26
2022-11-15T06:45:26.000Z,1013.23
2022-11-15T06:46:26.000Z,1013.23
2022-11-15T06:47:25.000Z,1013.18
2022-11-15T06:48:26.000Z,1013.14
2022-11-15T06:49:25.000Z,1013.15
2022-11-15T06:50:26.000Z,1013.15
2022-11-15T06:51:28.000Z,1013.14
2022-11-15T06:52:26.000Z,1013.15
2022-11-15T06:53:26.000Z,1013.12
2022-11-15T06:54:26.000Z,1013.15
2022-11-15T06:55:25.000Z,1013.20
2022-11-15T06:56:25.000Z,1013.17
2022-11-15T06:57:25.000Z,1013.14
2022-11-15T06:58:26.000Z,1013.16
2022-11-15T06:59:26.000Z,1013.16
2022-11-15T07:00:26.000Z,1013.17
2022-11-15T07:01:26.000Z,1013.17
2022-11-15T07:02:26.000Z,1013.18
2022-11-15T07:03:26.000Z,1013.14
2022-11-15T07:04:25.000Z,1013.16
2022-11-15T07:05:26.000Z,1013.19
2022-11-15T07:06:25.000Z,1013.25
2022-11-15T07:07:26.000Z,1013.30
2022-11-15T07:08:27.000Z,1013.34
2022-11-15T07:09:26.000Z,1013.33
2022-11-15T07:10:26.000Z,1013.32
2022-11-15T07:11:25.000Z,1013.33
2022-11-15T07:12:26.000Z,1013.35
2022-11-15T07:13:27.000Z,1013.35
2022-11-15T07:14:25.000Z,1013.38
2022-11-15T07:15:25.000Z,1013.35
2022-11-15T07:16:25.000Z,1013.36
2022-11-15T07:17:25.000Z,1013.35
2022-11-15T07:18:26.000Z,1013.41
2022-11-15T07:19:25.000Z,1013.37
2022-11-15T07:20:25.000Z,1013.39
2022-11-15T07:21:25.000Z,1013.39
2022-11-15T07:22:25.000Z,1013.37
2022-11-15T07:23:25.000Z,1013.37
2022-11-15T07:24:25.000Z,1013.34
2022-11-15T07:25:25.000Z,1013.37
2022-11-15T07:26:25.000Z,1013.35
2022-11-15T07:27:25.000Z,1013.39
2022-11-15T07:28:26.000Z,1013.35
2022-11-15T07:29:25.000Z,1013.38
2022-11-15T07:30:26.000Z,1013.37
2022-11-15T07:31:25.000Z,1013.41
2022-11-15T07:32:25.000Z,1013.39
2022-11-15T07:33:25.000Z,1013.37
2022-11-15T07:34:25.000Z,1013.38
2022-11-15T07:35:26.000Z,1013.36
2022-11-15T07:36:25.000Z,1013.37
2022-11-15T07:37:25.000Z,1013.41
2022-11-15T07:38:25.000Z,1013.41
2022-11-15T07:39:25.000Z,1013.41
2022-11-15T07:40:28.000Z,1013.40
2022-11-15T07:41:25.000Z,1013.43
2022-11-15T07:42:30.000Z,1013.43
2022-11-15T07:43:27.000Z,1013.45
2022-11-15T07:44:26.000Z,1013.40
2022-11-15T07:45:26.000Z,1013.40
2022-11-15T07:46:26.000Z,1013.39
2022-11-15T07:47:28.000Z,1013.40
2022-11-15T07:48:26.000Z,1013.41
2022-11-15T07:49:26.000Z,1013.41
2022-11-15T07:50:27.000Z,1013.44
2022-11-15T07:51:26.000Z,1013.42
2022-11-15T07:52:26.000Z,1013.43
2022-11-15T07:53:26.000Z,1013.42
2022-11-15T07:54:26.000Z,1013.41
2022-11-15T07:55:27.000Z,1013.34
2022-11-15T07:56:25.000Z,1013.38
2022-11-15T07:57:26.000Z,1013.43
2022-11-15T07:58:26.000Z,1013.45
2022-11-15T07:59:26.000Z,1013.44
2022-11-15T08:00:26.000Z,1013.43
2022-11-15T08:01:26.000Z,1013.44
2022-11-15T08:02:26.000Z,1013.44
2022-11-15T08:03:26.000Z,1013.40
2022-11-15T08:04:26.000Z,1013.41
2022-11-15T08:05:26.000Z,1013.36
2022-11-15T08:06:26.000Z,1013.37
2022-11-15T08:07:29.000Z,1013.33
2022-11-15T08:08:26.000Z,1013.28
2022-11-15T08:09:26.000Z,1013.27
2022-11-15T08:10:27.000Z,1013.25
2022-11-15T08:11:26.000Z,1013.29
2022-11-15T08:12:27.000Z,1013.25
2022-11-15T08:13:26.000Z,1013.26
2022-11-15T08:14:26.000Z,1013.26
2022-11-15T08:15:26.000Z,1013.26
2022-11-15T08:16:26.000Z,1013.22
2022-11-15T08:17:26.000Z,1013.24
2022-11-15T08:18:26.000Z,1013.24
2022-11-15T08:19:26.000Z,1013.24
2022-11-15T08:20:27.000Z,1013.23
2022-11-15T08:21:25.000Z,1013.23
2022-11-15T08:22:26.000Z,1013.20
2022-11-15T08:23:26.000Z,1013.22
2022-11-15T08:24:26.000Z,1013.23
2022-11-15T08:25:28.000Z,1013.20
2022-11-15T08:26:29.000Z,1013.24
2022-11-15T08:27:25.000Z,1013.22
2022-11-15T08:28:26.000Z,1013.20
2022-11-15T08:29:26.000Z,1013.23
2022-11-15T08:30:26.000Z,1013.16
2022-11-15T08:31:26.000Z,1013.18
2022-11-15T08:32:26.000Z,1013.10
2022-11-15T08:33:26.000Z,1013.11
2022-11-15T08:34:26.000Z,1013.13
2022-11-15T08:35:26.000Z,1013.11
2022-11-15T08:36:26.000Z,1013.09
2022-11-15T08:37:26.000Z,1013.06
2022-11-15T08:38:26.000Z,1013.00
2022-11-15T08:39:26.000Z,1013.06
2022-11-15T08:40:27.000Z,1013.04
2022-11-15T08:41:33.000Z,1013.00
2022-11-15T08:42:26.000Z,1013.02
2022-11-15T08:43:26.000Z,1012.99
2022-11-15T08:44:26.000Z,1012.97
2022-11-15T08:45:26.000Z,1012.97
2022-11-15T08:46:26.000Z,1012.96
2022-11-15T08:47:26.000Z,1012.96
2022-11-15T08:48:26.000Z,1012.98
2022-11-15T08:49:25.000Z,1012.95
2022-11-15T08:50:25.000Z,1012.99
2022-11-15T08:51:25.000Z,1012.98
2022-11-15T08:52:26.000Z,1012.95
2022-11-15T08:53:26.000Z,1012.95
2022-11-15T08:54:26.000Z,1012.93
2022-11-15T08:55:26.000Z,1012.94
2022-11-15T08:56:26.000Z,1012.92
2022-11-15T08:57:28.000Z,1012.91
2022-11-15T08:58:26.000Z,1012.93
2022-11-15T08:59:26.000Z,1012.97
2022-11-15T09:00:25.000Z,1012.93
2022-11-15T09:01:25.000Z,1012.99
2022-11-15T09:02:26.000Z,1012.94
2022-11-15T09:03:25.000Z,1013.02
2022-11-15T09:04:26.000Z,1013.02
2022-11-15T09:05:26.000Z,1013.00
2022-11-15T09:06:25.000Z,1013.00
2022-11-15T09:07:25.000Z,1013.02
2022-11-15T09:08:29.000Z,1013.01
2022-11-15T09:09:25.000Z,1012.99
2022-11-15T09:10:25.000Z,1012.98
2022-11-15T09:11:26.000Z,1013.01
2022-11-15T09:12:25.000Z,1012.98
2022-11-15T09:13:26.000Z,1012.98
2022-11-15T09:14:26.000Z,1012.96
2022-11-15T09:15:25.000Z,1013.00
2022-11-15T09:16:26.000Z,1013.00
2022-11-15T09:17:25.000Z,1013.00
2022-11-15T09:18:26.000Z,1012.98
2022-11-15T09:19:25.000Z,1012.96
2022-11-15T09:20:25.000Z,1012.97
2022-11-15T09:21:25.000Z,1012.95
2022-11-15T09:22:26.000Z,1012.97
2022-11-15T09:23:26.000Z,1012.97
2022-11-15T09:24:25.000Z,1012.98
2022-11-15T09:25:26.000Z,1012.94
2022-11-15T09:26:25.000Z,1012.92
2022-11-15T09:27:29.000Z,1012.92
2022-11-15T09:28:25.000Z,1012.90
2022-11-15T09:29:26.000Z,1012.92
2022-11-15T09:30:25.000Z,1012.92
2022-11-15T09:31:26.000Z,1012.91
2022-11-15T09:32:28.000Z,1012.93
2022-11-15T09:33:26.000Z,1012.92
2022-11-15T09:34:26.000Z,1012.87
2022-11-15T09:35:25.000Z,1012.90
2022-11-15T09:36:25.000Z,1012.87
2022-11-15T09:37:25.000Z,1012.86
2022-11-15T09:38:26.000Z,1012.86
2022-11-15T09:39:25.000Z,1012.86
2022-11-15T09:40:26.000Z,1012.89
2022-11-15T09:41:38.000Z,1012.91
2022-11-15T09:42:36.000Z,1012.87
2022-11-15T09:43:47.000Z,1012.80
2022-11-15T09:44:35.000Z,1012.83
2022-11-15T09:45:31.000Z,1012.83
2022-11-15T09:46:40.000Z,1012.84
2022-11-15T09:47:44.000Z,1012.78
2022-11-15T09:48:46.000Z,1012.80
2022-11-15T09:49:26.000Z,1012.75
2022-11-15T09:50:33.000Z,1012.76
2022-11-15T09:51:36.000Z,1012.75
2022-11-15T09:52:27.000Z,1012.74
2022-11-15T09:53:46.000Z,1012.74
2022-11-15T09:54:55.000Z,1012.75
2022-11-15T09:55:36.000Z,1012.72
2022-11-15T09:56:30.000Z,1012.75
2022-11-15T09:57:35.000Z,1012.76
2022-11-15T09:58:35.000Z,1012.76
2022-11-15T09:59:36.000Z,1012.74
2022-11-15T10:00:34.000Z,1012.73
2022-11-15T10:01:38.000Z,1012.72
2022-11-15T10:02:36.000Z,1012.74
2022-11-15T10:03:31.000Z,1012.74
2022-11-15T10:04:27.000Z,1012.74
2022-11-15T10:05:27.000Z,1012.74
2022-11-15T10:06:26.000Z,1012.73
2022-11-15T10:07:59.000Z,1012.74
2022-11-15T10:08:37.000Z,1012.69
2022-11-15T10:09:34.000Z,1012.68
2022-11-15T10:10:35.000Z,1012.70
2022-11-15T10:11:29.000Z,1012.66
2022-11-15T10:12:27.000Z,1012.67
2022-11-15T10:13:30.000Z,1012.66
2022-11-15T10:14:29.000Z,1012.66
2022-11-15T10:15:26.000Z,1012.69
2022-11-15T10:16:40.000Z,1012.68
2022-11-15T10:17:35.000Z,1012.67
2022-11-15T10:18:51.000Z,1012.64
2022-11-15T10:19:47.000Z,1012.63
2022-11-15T10:20:29.000Z,1012.63
2022-11-15T10:21:35.000Z,1012.61
2022-11-15T10:22:49.000Z,1012.57
2022-11-15T10:23:27.000Z,1012.55
2022-11-15T10:24:36.000Z,1012.53
2022-11-15T10:25:31.000Z,1012.55
2022-11-15T10:26:26.000Z,1012.53
2022-11-15T10:27:25.000Z,1012.53
2022-11-15T10:28:28.000Z,1012.53
2022-11-15T10:29:26.000Z,1012.50
2022-11-15T10:30:33.000Z,1012.42
2022-11-15T10:31:28.000Z,1012.40
2022-11-15T10:32:26.000Z,1012.43
2022-11-15T10:33:35.000Z,1012.38
2022-11-15T10:34:26.000Z,1012.38
2022-11-15T10:35:29.000Z,1012.38
2022-11-15T10:36:25.000Z,1012.38
2022-11-15T10:37:31.000Z,1012.35
2022-11-15T10:38:25.000Z,1012.32
2022-11-15T10:39:25.000Z,1012.32
2022-11-15T10:40:25.000Z,1012.38
2022-11-15T10:41:38.000Z,1012.39
2022-11-15T10:42:28.000Z,1012.38
2022-11-15T10:43:26.000Z,1012.38
2022-11-15T10:44:29.000Z,1012.35
2022-11-15T10:45:31.000Z,1012.36
2022-11-15T10:46:25.000Z,1012.37
2022-11-15T10:47:30.000Z,1012.38
2022-11-15T10:48:25.000Z,1012.33
2022-11-15T10:49:27.000Z,1012.36
2022-11-15T10:50:30.000Z,1012.33
2022-11-15T10:51:28.000Z,1012.32
2022-11-15T10:52:26.000Z,1012.34
2022-11-15T10:53:40.000Z,1012.31
2022-11-15T10:54:35.000Z,1012.30
2022-11-15T10:55:28.000Z,1012.28
2022-11-15T10:56:26.000Z,1012.29
2022-11-15T10:57:32.000Z,1012.29
2022-11-15T10:58:49.000Z,1012.26
2022-11-15T10:59:30.000Z,1012.29
2022-11-15T11:00:28.000Z,1012.28
2022-11-15T11:01:27.000Z,1012.23
2022-11-15T11:02:32.000Z,1012.20
2022-11-15T11:03:34.000Z,1012.14
2022-11-15T11:04:25.000Z,1012.13
2022-11-15T11:05:35.000Z,1012.09
2022-11-15T11:06:25.000Z,1012.08
2022-11-15T11:07:30.000Z,1012.11
2022-11-15T11:08:25.000Z,1012.07
2022-11-15T11:09:31.000Z,1012.02
2022-11-15T11:10:25.000Z,1012.01
2022-11-15T11:11:44.000Z,1011.99
2022-11-15T11:12:31.000Z,1011.91
2022-11-15T11:13:37.000Z,1011.91
2022-11-15T11:14:32.000Z,1011.88
2022-11-15T11:15:28.000Z,1011.90
2022-11-15T11:16:41.000Z,1011.86
2022-11-15T11:17:49.000Z,1011.84
2022-11-15T11:18:37.000Z,1011.85
2022-11-15T11:19:37.000Z,1011.87
2022-11-15T11:20:37.000Z,1011.81
2022-11-15T11:21:38.000Z,1011.77
2022-11-15T11:22:34.000Z,1011.76
2022-11-15T11:23:35.000Z,1011.78
2022-11-15T11:24:35.000Z,1011.75
2022-11-15T11:25:35.000Z,1011.72
2022-11-15T11:26:41.000Z,1011.71
2022-11-15T11:27:35.000Z,1011.66
2022-11-15T11:28:38.000Z,1011.58
2022-11-15T11:29:40.000Z,1011.55
2022-11-15T11:30:55.000Z,1011.56
2022-11-15T11:31:44.000Z,1011.55
2022-11-15T11:32:35.000Z,1011.55
2022-11-15T11:33:32.000Z,1011.52
2022-11-15T11:34:46.000Z,1011.54
2022-11-15T11:35:35.000Z,1011.57
2022-11-15T11:36:48.000Z,1011.51
2022-11-15T11:37:42.000Z,1011.49
2022-11-15T11:38:33.000Z,1011.53
2022-11-15T11:39:39.000Z,1011.45
2022-11-15T11:40:35.000Z,1011.38
2022-11-15T11:41:35.000Z,1011.35
2022-11-15T11:42:35.000Z,1011.33
2022-11-15T11:43:48.000Z,1011.32
2022-11-15T11:44:48.000Z,1011.31
2022-11-15T11:45:52.000Z,1011.27
2022-11-15T11:46:35.000Z,1011.25
2022-11-15T11:47:33.000Z,1011.27
2022-11-15T11:48:44.000Z,1011.21
2022-11-15T11:49:35.000Z,1011.21
2022-11-15T11:50:26.000Z,1011.18
2022-11-15T11:51:32.000Z,1011.13
2022-11-15T11:52:36.000Z,1011.16
2022-11-15T11:53:34.000Z,1011.14
2022-11-15T11:54:37.000Z,1011.15
2022-11-15T11:55:32.000Z,1011.15
2022-11-15T11:56:32.000Z,1011.12
2022-11-15T11:57:40.000Z,1011.08
2022-11-15T11:58:42.000Z,1011.13
2022-11-15T11:59:42.000Z,1011.06
2022-11-15T12:00:27.000Z,1011.05
2022-11-15T12:01:44.000Z,1011.04
2022-11-15T12:02:38.000Z,1011.05
2022-11-15T12:03:43.000Z,1011.06
2022-11-15T12:04:34.000Z,1011.03
2022-11-15T12:05:36.000Z,1011.01