createdAt,value
2017-10-19T00:00:45.564Z,18.97
2017-10-19T00:03:22.402Z,16.30
2017-10-19T00:05:54.548Z,18.70
2017-10-19T00:11:03.021Z,17.40
2017-10-19T00:26:23.120Z,16.47
2017-10-19T00:28:56.605Z,16.03
2017-10-19T00:31:26.021Z,17.70
2017-10-19T00:33:52.672Z,14.50
2017-10-19T00:36:20.440Z,17.30
2017-10-19T00:38:48.854Z,16.00
2017-10-19T00:41:18.181Z,14.10
2017-10-19T00:53:28.334Z,15.67
2017-10-19T00:56:01.417Z,20.80
2017-10-19T00:58:34.019Z,17.87
2017-10-19T01:01:04.306Z,16.80
2017-10-19T01:03:39.605Z,15.10
2017-10-19T01:06:09.177Z,16.20
2017-10-19T01:08:43.943Z,16.20
2017-10-19T01:11:11.204Z,15.73
2017-10-19T01:13:38.154Z,18.10
2017-10-19T01:16:06.150Z,12.90
2017-10-19T01:18:36.543Z,17.60
2017-10-19T01:21:05.230Z,17.63
2017-10-19T01:23:32.561Z,16.20
2017-10-19T01:38:51.665Z,13.90
2017-10-19T01:41:21.543Z,14.53
2017-10-19T01:53:31.185Z,13.10
2017-10-19T01:55:58.298Z,16.33
2017-10-19T01:58:30.813Z,15.80
2017-10-19T02:00:58.470Z,14.97
2017-10-19T02:13:06.354Z,19.63
2017-10-19T02:15:39.900Z,14.00
2017-10-19T02:30:59.858Z,16.23
2017-10-19T02:43:10.087Z,20.23
2017-10-19T02:45:38.629Z,21.00
2017-10-19T02:57:46.283Z,15.77
2017-10-19T03:00:14.607Z,15.73
2017-10-19T03:02:43.731Z,15.70
2017-10-19T03:05:12.805Z,18.30
2017-10-19T03:07:43.744Z,15.80
2017-10-19T03:10:16.550Z,16.80
2017-10-19T03:12:46.182Z,19.23
2017-10-19T03:15:15.959Z,15.50
2017-10-19T03:17:45.276Z,15.37
2017-10-19T03:29:54.733Z,17.20
2017-10-19T03:42:01.652Z,17.83
2017-10-19T03:44:29.643Z,18.03
2017-10-19T03:46:58.039Z,13.67
2017-10-19T03:49:26.404Z,15.60
2017-10-19T03:51:54.794Z,11.90
2017-10-19T03:54:21.298Z,19.03
2017-10-19T03:56:48.971Z,21.53
2017-10-19T03:59:17.585Z,16.50
2017-10-19T04:01:47.000Z,16.10
2017-10-19T04:04:13.465Z,26.57
2017-10-19T04:06:44.809Z,14.53
2017-10-19T04:18:52.887Z,15.00
2017-10-19T04:21:20.086Z,18.00
2017-10-19T04:23:46.542Z,14.63
2017-10-19T04:26:13.964Z,15.90
2017-10-19T04:28:43.488Z,16.20
2017-10-19T04:40:51.060Z,17.00
2017-10-19T04:43:19.752Z,18.00
2017-10-19T04:45:47.598Z,22.67
2017-10-19T04:48:17.502Z,16.30
2017-10-19T04:50:44.247Z,15.30
2017-10-19T04:53:13.925Z,16.73
2017-10-19T04:55:42.547Z,18.27
2017-10-19T04:58:10.646Z,21.43
2017-10-19T05:10:17.674Z,16.90
2017-10-19T05:12:46.674Z,15.57
2017-10-19T05:24:55.272Z,13.20
2017-10-19T05:27:23.553Z,14.27
2017-10-19T05:29:52.012Z,15.80
2017-10-19T05:32:21.130Z,17.77
2017-10-19T05:34:50.927Z,16.37
2017-10-19T05:37:19.610Z,14.40
2017-10-19T05:39:47.857Z,17.37
2017-10-19T05:51:57.267Z,17.90
2017-10-19T05:54:28.226Z,18.20
2017-10-19T05:56:55.204Z,19.23
2017-10-19T05:59:22.781Z,17.20
2017-10-19T06:01:49.908Z,13.83
2017-10-19T06:04:19.440Z,16.13
2017-10-19T06:06:48.238Z,16.77
2017-10-19T06:09:15.787Z,17.00
2017-10-19T06:11:44.073Z,17.57
2017-10-19T06:14:14.350Z,15.73
2017-10-19T06:16:45.731Z,21.43
2017-10-19T06:19:13.489Z,16.57
2017-10-19T06:34:34.505Z,17.90
2017-10-19T06:46:43.609Z,18.60
2017-10-19T06:49:12.364Z,20.70
2017-10-19T07:01:19.207Z,21.80
2017-10-19T07:03:46.969Z,18.27
2017-10-19T07:06:15.613Z,18.40
2017-10-19T07:08:43.838Z,18.97
2017-10-19T07:11:11.766Z,19.63
2017-10-19T07:13:39.618Z,21.00
2017-10-19T07:25:46.770Z,25.50
2017-10-19T07:28:18.534Z,16.87
2017-10-19T07:30:46.648Z,17.17
2017-10-19T07:33:16.418Z,20.70
2017-10-19T07:35:43.254Z,24.00
2017-10-19T07:38:13.611Z,23.60
2017-10-19T07:40:42.207Z,19.80
2017-10-19T07:52:50.386Z,19.30
2017-10-19T07:55:22.162Z,22.07
2017-10-19T07:57:51.157Z,17.60
2017-10-19T08:00:22.260Z,21.50
2017-10-19T08:02:52.972Z,16.77
2017-10-19T08:05:23.634Z,16.77
2017-10-19T08:17:33.023Z,19.40
2017-10-19T08:20:03.988Z,18.37
2017-10-19T08:22:36.811Z,20.73
2017-10-19T08:25:08.721Z,21.17
2017-10-19T08:27:39.931Z,19.03
2017-10-19T08:30:09.378Z,17.13
2017-10-19T08:32:40.977Z,20.50
2017-10-19T08:35:11.481Z,23.10
2017-10-19T08:37:48.504Z,19.47
2017-10-19T08:50:00.135Z,18.90
2017-10-19T08:55:03.056Z,19.30
2017-10-19T09:12:55.203Z,21.93
2017-10-19T09:15:25.434Z,21.10
2017-10-19T09:18:01.179Z,20.80
2017-10-19T09:20:33.441Z,23.67
2017-10-19T09:23:05.594Z,22.43
2017-10-19T09:35:16.479Z,21.20
2017-10-19T09:37:44.892Z,22.67
2017-10-19T09:40:16.601Z,19.70
2017-10-19T09:42:46.768Z,23.50
2017-10-19T09:45:20.033Z,22.10
2017-10-19T10:00:36.592Z,21.90
2017-10-19T10:03:08.979Z,27.27
2017-10-19T10:05:43.542Z,22.80
2017-10-19T10:21:02.322Z,25.43
2017-10-19T10:36:25.983Z,23.13
2017-10-19T10:38:53.631Z,24.63
2017-10-19T10:41:23.850Z,29.83
2017-10-19T10:53:33.154Z,27.00
2017-10-19T11:05:43.973Z,24.63
2017-10-19T11:08:14.323Z,26.33
2017-10-19T11:10:44.743Z,27.10
2017-10-19T11:13:14.870Z,24.70
2017-10-19T11:15:44.692Z,27.50
2017-10-19T11:27:58.604Z,30.30
2017-10-19T11:30:27.920Z,25.00
2017-10-19T11:33:01.164Z,27.87
2017-10-19T11:35:30.750Z,24.33
2017-10-19T11:47:42.392Z,30.30
2017-10-19T11:59:52.054Z,50.73
2017-10-19T12:05:00.275Z,37.47
2017-10-19T12:07:30.631Z,30.70
2017-10-19T12:09:57.925Z,27.80
2017-10-19T12:12:26.575Z,29.27
2017-10-19T12:14:54.451Z,30.67
2017-10-19T12:17:23.989Z,31.40
2017-10-19T12:22:28.131Z,28.80
2017-10-19T12:24:57.669Z,26.73
2017-10-19T12:27:27.652Z,30.70
2017-10-19T12:29:57.446Z,29.80
2017-10-19T12:32:27.624Z,34.27
2017-10-19T12:35:10.158Z,30.40
2017-10-19T12:37:39.337Z,32.17
2017-10-19T12:40:06.784Z,35.00
2017-10-19T12:42:34.579Z,23.83
2017-10-19T12:45:10.717Z,23.80
2017-10-19T12:47:39.228Z,24.43
2017-10-19T12:52:45.142Z,32.03
2017-10-19T13:00:35.449Z,22.40
2017-10-19T13:03:12.811Z,24.00
2017-10-19T13:05:42.916Z,28.70
2017-10-19T13:21:04.421Z,28.60
2017-10-19T13:39:03.828Z,22.50
2017-10-19T13:41:33.980Z,32.53
2017-10-19T13:44:10.856Z,21.50
2017-10-19T15:52:27.523Z,22.93
2017-10-19T15:54:57.273Z,23.67
2017-10-19T15:57:28.327Z,22.30
2017-10-19T15:59:58.393Z,21.13
2017-10-19T16:02:30.629Z,23.20
2017-10-19T16:04:58.826Z,24.10
2017-10-19T16:17:06.391Z,25.50
2017-10-19T16:25:01.632Z,20.40
2017-10-19T16:27:30.010Z,22.63
2017-10-19T16:39:38.140Z,19.40
2017-10-19T16:42:07.774Z,24.83
2017-10-19T16:44:35.722Z,22.53
2017-10-19T16:59:22.425Z,17.63
2017-10-19T17:11:38.645Z,16.80
2017-10-19T17:14:07.640Z,19.40
2017-10-19T17:29:30.199Z,19.57
2017-10-19T17:32:00.377Z,16.20
2017-10-19T17:34:37.227Z,22.60
2017-10-19T17:37:13.769Z,22.83
2017-10-19T17:39:53.792Z,17.30
2017-10-19T17:42:23.293Z,17.93
2017-10-19T17:54:38.089Z,19.93
2017-10-19T17:57:07.834Z,20.50
2017-10-19T18:02:26.480Z,18.73
2017-10-19T18:05:00.021Z,23.33
2017-10-19T18:17:09.890Z,25.00
2017-10-19T18:19:36.888Z,22.97
2017-10-19T18:22:04.677Z,18.90
2017-10-19T18:24:34.839Z,17.60
2017-10-19T18:27:04.522Z,17.30
2017-10-19T18:29:32.853Z,18.63
2017-10-19T18:32:02.448Z,14.23
2017-10-19T18:44:13.073Z,17.40
2017-10-19T18:46:44.779Z,21.50
2017-10-19T18:49:11.990Z,18.17
2017-10-19T18:51:43.415Z,13.63
2017-10-19T18:54:15.957Z,18.73
2017-10-19T18:56:44.527Z,14.13
2017-10-19T18:59:21.163Z,13.80
2017-10-19T19:11:35.012Z,19.50
2017-10-19T19:14:05.214Z,15.57
2017-10-19T19:16:42.213Z,15.77
2017-10-19T19:28:57.512Z,18.90
2017-10-19T19:31:28.522Z,17.80
2017-10-19T19:34:01.609Z,20.63
2017-10-19T19:36:35.183Z,21.07
2017-10-19T19:48:54.251Z,15.37
2017-10-19T20:01:05.830Z,15.33
2017-10-19T20:03:35.040Z,16.33
2017-10-19T20:06:04.932Z,18.87
2017-10-19T20:11:15.063Z,18.27
2017-10-19T20:13:43.290Z,23.33
2017-10-19T20:16:14.872Z,13.77
2017-10-19T20:18:45.048Z,15.00
2017-10-19T20:21:13.147Z,16.97
2017-10-19T20:23:45.490Z,19.50
2017-10-19T20:26:16.445Z,14.13
2017-10-19T20:38:26.825Z,14.30
2017-10-19T20:40:57.753Z,15.20
2017-10-19T20:43:30.742Z,26.33
2017-10-19T20:55:38.070Z,17.17
2017-10-19T21:07:46.305Z,14.67
2017-10-19T21:10:14.179Z,14.13
2017-10-19T21:12:43.768Z,15.43
2017-10-19T21:15:12.090Z,19.83
2017-10-19T21:22:54.003Z,15.07
2017-10-19T21:25:30.276Z,19.17
2017-10-19T21:28:04.897Z,14.20
2017-10-19T21:40:19.777Z,17.20
2017-10-19T21:42:48.138Z,14.67
2017-10-19T21:45:19.734Z,12.40
2017-10-19T21:47:48.459Z,14.67
2017-10-19T21:50:30.723Z,14.20
2017-10-19T21:53:03.963Z,10.33
2017-10-19T21:55:34.780Z,18.87
2017-10-19T21:58:09.077Z,11.40
2017-10-19T22:13:31.495Z,19.07
2017-10-19T22:16:03.223Z,12.93
2017-10-19T22:18:33.508Z,15.27
2017-10-19T22:23:50.269Z,20.90
2017-10-19T22:26:20.291Z,18.00
2017-10-19T22:28:49.545Z,15.83
2017-10-19T22:34:08.269Z,17.53
2017-10-19T22:36:40.727Z,16.97
2017-10-19T22:39:12.187Z,17.07
2017-10-19T22:41:41.251Z,16.50
2017-10-19T22:44:18.113Z,14.47
2017-10-19T22:47:00.087Z,12.80
2017-10-19T22:49:38.090Z,14.33
2017-10-19T23:01:46.204Z,13.40
2017-10-19T23:04:22.106Z,14.50
2017-10-19T23:06:52.914Z,15.47
2017-10-19T23:09:21.993Z,13.83
2017-10-19T23:21:32.207Z,12.90
2017-10-19T23:24:08.089Z,14.93
2017-10-19T23:26:40.971Z,15.53
2017-10-19T23:29:13.675Z,13.70
2017-10-19T23:34:20.339Z,14.57
2017-10-19T23:36:48.190Z,12.30
2017-10-19T23:48:54.759Z,13.10
2017-10-19T23:51:21.629Z,14.53
2017-10-19T23:53:48.147Z,15.57
2017-10-19T23:56:14.532Z,15.87
2017-10-19T23:58:42.072Z,21.20
