createdAt,value
2018-12-05T00:00:43.443Z,1019.47
2018-12-05T00:01:43.332Z,1019.45
2018-12-05T00:02:43.233Z,1019.49
2018-12-05T00:03:43.119Z,1019.56
2018-12-05T00:04:43.008Z,1019.53
2018-12-05T00:05:42.909Z,1019.60
2018-12-05T00:06:42.798Z,1019.60
2018-12-05T00:07:42.686Z,1019.65
2018-12-05T00:08:42.586Z,1019.65
2018-12-05T00:09:42.473Z,1019.65
2018-12-05T00:10:42.365Z,1019.67
2018-12-05T00:11:42.251Z,1019.69
2018-12-05T00:12:42.150Z,1019.71
2018-12-05T00:13:42.039Z,1019.72
2018-12-05T00:14:41.926Z,1019.74
2018-12-05T00:15:41.827Z,1019.69
2018-12-05T00:16:41.715Z,1019.73
2018-12-05T00:17:41.603Z,1019.70
2018-12-05T00:18:41.504Z,1019.69
2018-12-05T00:19:41.392Z,1019.75
2018-12-05T00:20:41.279Z,1019.72
2018-12-05T00:21:41.168Z,1019.73
2018-12-05T00:22:41.068Z,1019.72
2018-12-05T00:23:40.956Z,1019.75
2018-12-05T00:24:40.844Z,1019.75
2018-12-05T00:25:40.745Z,1019.72
2018-12-05T00:26:40.632Z,1019.75
2018-12-05T00:27:40.521Z,1019.75
2018-12-05T00:28:40.427Z,1019.72
2018-12-05T00:29:40.309Z,1019.79
2018-12-05T00:30:40.198Z,1019.72
2018-12-05T00:31:40.086Z,1019.79
2018-12-05T00:32:39.986Z,1019.70
2018-12-05T00:33:39.873Z,1019.74
2018-12-05T00:34:39.765Z,1019.77
2018-12-05T00:35:39.663Z,1019.90
2018-12-05T00:36:39.551Z,1019.86
2018-12-05T00:37:39.449Z,1019.89
2018-12-05T00:38:39.339Z,1019.84
2018-12-05T00:39:39.228Z,1019.84
2018-12-05T00:40:39.115Z,1019.91
2018-12-05T00:41:39.008Z,1019.86
2018-12-05T00:42:38.905Z,1019.85
2018-12-05T00:43:38.791Z,1019.80
2018-12-05T00:44:38.692Z,1019.83
2018-12-05T00:45:38.582Z,1019.80
2018-12-05T00:46:38.467Z,1019.82
2018-12-05T00:47:38.357Z,1019.78
2018-12-05T00:48:38.257Z,1019.86
2018-12-05T00:49:38.145Z,1019.83
2018-12-05T00:50:38.034Z,1019.87
2018-12-05T00:51:37.922Z,1019.88
2018-12-05T00:52:37.822Z,1019.89
2018-12-05T00:53:37.716Z,1019.91
2018-12-05T00:54:37.599Z,1019.91
2018-12-05T00:55:37.499Z,1019.91
2018-12-05T00:56:37.388Z,1019.90
2018-12-05T00:57:37.278Z,1019.94
2018-12-05T00:58:37.175Z,1019.95
2018-12-05T00:59:37.064Z,1019.93
2018-12-05T01:00:36.952Z,1019.88
2018-12-05T01:01:36.914Z,1019.96
2018-12-05T01:02:36.740Z,1019.93
2018-12-05T01:03:36.628Z,1019.96
2018-12-05T01:04:36.515Z,1019.95
2018-12-05T01:05:36.417Z,1020.00
2018-12-05T01:06:36.305Z,1019.97
2018-12-05T01:07:36.193Z,1020.03
2018-12-05T01:08:36.082Z,1020.00
2018-12-05T01:09:35.981Z,1020.00
2018-12-05T01:10:35.870Z,1020.04
2018-12-05T01:11:35.758Z,1020.06
2018-12-05T01:12:35.657Z,1020.08
2018-12-05T01:13:35.547Z,1020.07
2018-12-05T01:14:35.434Z,1020.10
2018-12-05T01:15:35.334Z,1020.09
2018-12-05T01:16:35.232Z,1020.12
2018-12-05T01:17:35.110Z,1020.15
2018-12-05T01:18:35.004Z,1020.15
2018-12-05T01:19:34.904Z,1020.15
2018-12-05T01:20:35.087Z,1020.11
2018-12-05T01:21:34.677Z,1020.21
2018-12-05T01:22:34.577Z,1020.18
2018-12-05T01:23:34.465Z,1020.19
2018-12-05T01:24:34.356Z,1020.15
2018-12-05T01:25:34.241Z,1020.15
2018-12-05T01:26:34.141Z,1020.15
2018-12-05T01:27:34.031Z,1020.17
2018-12-05T01:28:33.917Z,1020.15
2018-12-05T01:29:33.817Z,1020.11
2018-12-05T01:30:33.711Z,1020.12
2018-12-05T01:31:33.613Z,1020.11
2018-12-05T01:32:33.508Z,1020.14
2018-12-05T01:33:33.388Z,1020.09
2018-12-05T01:34:33.271Z,1020.12
2018-12-05T01:35:33.160Z,1020.08
2018-12-05T01:36:33.061Z,1020.13
2018-12-05T01:37:32.947Z,1020.09
2018-12-05T01:38:32.836Z,1020.09
2018-12-05T01:39:32.731Z,1020.09
2018-12-05T01:40:32.624Z,1020.10
2018-12-05T01:41:32.513Z,1020.16
2018-12-05T01:42:32.401Z,1020.09
2018-12-05T01:43:32.300Z,1020.16
2018-12-05T01:44:32.191Z,1020.09
2018-12-05T01:45:32.078Z,1020.15
2018-12-05T01:46:31.967Z,1020.11
2018-12-05T01:47:31.867Z,1020.12
2018-12-05T01:48:31.754Z,1020.16
2018-12-05T01:49:31.642Z,1020.17
2018-12-05T01:50:31.543Z,1020.10
2018-12-05T01:51:31.437Z,1020.13
2018-12-05T01:52:31.319Z,1020.17
2018-12-05T01:53:31.208Z,1020.16
2018-12-05T01:54:31.107Z,1020.14
2018-12-05T01:55:30.998Z,1020.17
2018-12-05T01:56:30.887Z,1020.13
2018-12-05T01:57:30.785Z,1020.14
2018-12-05T01:58:30.674Z,1020.16
2018-12-05T01:59:30.564Z,1020.17
2018-12-05T02:00:30.452Z,1020.14
2018-12-05T02:01:30.349Z,1020.17
2018-12-05T02:02:30.237Z,1020.19
2018-12-05T02:03:30.127Z,1020.17
2018-12-05T02:04:30.027Z,1020.09
2018-12-05T02:05:29.913Z,1020.14
2018-12-05T02:06:29.803Z,1020.17
2018-12-05T02:07:29.703Z,1020.16
2018-12-05T02:08:29.592Z,1020.11
2018-12-05T02:09:29.480Z,1020.15
2018-12-05T02:10:29.367Z,1020.21
2018-12-05T02:11:29.268Z,1020.18
2018-12-05T02:12:29.156Z,1020.22
2018-12-05T02:13:29.044Z,1020.22
2018-12-05T02:14:28.944Z,1020.21
2018-12-05T02:15:28.833Z,1020.21
2018-12-05T02:16:28.720Z,1020.22
2018-12-05T02:17:28.609Z,1020.16
2018-12-05T02:18:28.509Z,1020.17
2018-12-05T02:19:28.396Z,1020.21
2018-12-05T02:20:28.285Z,1020.17
2018-12-05T02:21:28.186Z,1020.18
2018-12-05T02:22:28.076Z,1020.11
2018-12-05T02:23:27.962Z,1020.11
2018-12-05T02:24:27.851Z,1020.14
2018-12-05T02:25:27.742Z,1020.09
2018-12-05T02:26:27.638Z,1020.17
2018-12-05T02:27:27.526Z,1020.16
2018-12-05T02:28:27.426Z,1020.18
2018-12-05T02:29:27.321Z,1020.13
2018-12-05T02:30:27.204Z,1020.19
2018-12-05T02:31:27.092Z,1020.19
2018-12-05T02:32:26.998Z,1020.23
2018-12-05T02:33:26.880Z,1020.21
2018-12-05T02:34:26.770Z,1020.22
2018-12-05T02:35:26.669Z,1020.23
2018-12-05T02:36:26.556Z,1020.25
2018-12-05T02:37:26.444Z,1020.24
2018-12-05T02:38:26.338Z,1020.24
2018-12-05T02:39:26.234Z,1020.26
2018-12-05T02:40:26.124Z,1020.25
2018-12-05T02:41:26.014Z,1020.28
2018-12-05T02:42:25.912Z,1020.26
2018-12-05T02:43:25.798Z,1020.24
2018-12-05T02:44:25.688Z,1020.29
2018-12-05T02:45:25.575Z,1020.28
2018-12-05T02:46:25.479Z,1020.27
2018-12-05T02:47:25.364Z,1020.27
2018-12-05T02:48:25.256Z,1020.25
2018-12-05T02:49:25.152Z,1020.27
2018-12-05T02:50:25.039Z,1020.29
2018-12-05T02:51:24.930Z,1020.31
2018-12-05T02:52:24.819Z,1020.30
2018-12-05T02:53:24.715Z,1020.32
2018-12-05T02:54:24.606Z,1020.35
2018-12-05T02:55:24.493Z,1020.41
2018-12-05T02:56:24.393Z,1020.38
2018-12-05T02:57:24.281Z,1020.42
2018-12-05T02:58:24.168Z,1020.44
2018-12-05T02:59:24.058Z,1020.47
2018-12-05T03:00:23.958Z,1020.46
2018-12-05T03:01:23.846Z,1020.52
2018-12-05T03:02:23.734Z,1020.52
2018-12-05T03:03:23.636Z,1020.47
2018-12-05T03:04:23.523Z,1020.52
2018-12-05T03:05:23.412Z,1020.48
2018-12-05T03:06:23.299Z,1020.51
2018-12-05T03:07:23.198Z,1020.55
2018-12-05T03:08:23.183Z,1020.51
2018-12-05T03:09:22.976Z,1020.54
2018-12-05T03:10:22.878Z,1020.53
2018-12-05T03:11:22.764Z,1020.52
2018-12-05T03:12:22.652Z,1020.60
2018-12-05T03:13:22.539Z,1020.56
2018-12-05T03:14:22.441Z,1020.59
2018-12-05T03:15:22.333Z,1020.58
2018-12-05T03:16:22.216Z,1020.59
2018-12-05T03:17:22.116Z,1020.60
2018-12-05T03:18:22.106Z,1020.55
2018-12-05T03:19:21.894Z,1020.59
2018-12-05T03:20:21.782Z,1020.54
2018-12-05T03:21:21.681Z,1020.61
2018-12-05T03:22:21.573Z,1020.58
2018-12-05T03:23:21.457Z,1020.57
2018-12-05T03:24:21.358Z,1020.61
2018-12-05T03:25:21.247Z,1020.64
2018-12-05T03:26:21.134Z,1020.61
2018-12-05T03:27:21.023Z,1020.66
2018-12-05T03:28:20.924Z,1020.64
2018-12-05T03:29:20.810Z,1020.67
2018-12-05T03:30:20.701Z,1020.76
2018-12-05T03:31:20.600Z,1020.71
2018-12-05T03:32:20.488Z,1020.74
2018-12-05T03:33:20.383Z,1020.71
2018-12-05T03:34:20.263Z,1020.74
2018-12-05T03:35:20.164Z,1020.76
2018-12-05T03:36:20.053Z,1020.77
2018-12-05T03:37:19.945Z,1020.74
2018-12-05T03:38:19.842Z,1020.75
2018-12-05T03:39:19.740Z,1020.78
2018-12-05T03:40:19.617Z,1020.78
2018-12-05T03:41:19.506Z,1020.78
2018-12-05T03:42:19.406Z,1020.78
2018-12-05T03:43:19.294Z,1020.77
2018-12-05T03:44:19.183Z,1020.77
2018-12-05T03:45:19.071Z,1020.77
2018-12-05T03:46:18.972Z,1020.76
2018-12-05T03:47:18.860Z,1020.78
2018-12-05T03:48:18.747Z,1020.79
2018-12-05T03:49:18.650Z,1020.81
2018-12-05T03:50:18.536Z,1020.75
2018-12-05T03:51:18.423Z,1020.78
2018-12-05T03:52:18.312Z,1020.76
2018-12-05T03:53:18.212Z,1020.79
2018-12-05T03:54:18.102Z,1020.74
2018-12-05T03:55:17.993Z,1020.74
2018-12-05T03:56:17.893Z,1020.74
2018-12-05T03:57:17.777Z,1020.71
2018-12-05T03:58:17.665Z,1020.74
2018-12-05T03:59:17.554Z,1020.73
2018-12-05T04:00:17.453Z,1020.73
2018-12-05T04:01:17.342Z,1020.68
2018-12-05T04:02:17.231Z,1020.69
2018-12-05T04:03:17.123Z,1020.70
2018-12-05T04:04:17.019Z,1020.76
2018-12-05T04:05:16.906Z,1020.76
2018-12-05T04:06:16.795Z,1020.73
2018-12-05T04:07:16.701Z,1020.72
2018-12-05T04:08:16.582Z,1020.77
2018-12-05T04:09:16.471Z,1020.75
2018-12-05T04:10:16.363Z,1020.78
2018-12-05T04:11:16.260Z,1020.80
2018-12-05T04:12:16.149Z,1020.77
2018-12-05T04:13:16.036Z,1020.81
2018-12-05T04:14:15.925Z,1020.76
2018-12-05T04:15:15.824Z,1020.88
2018-12-05T04:16:15.714Z,1020.87
2018-12-05T04:17:15.601Z,1020.84
2018-12-05T04:18:15.491Z,1020.88
2018-12-05T04:19:15.393Z,1020.88
2018-12-05T04:20:15.280Z,1020.89
2018-12-05T04:21:15.165Z,1020.88
2018-12-05T04:22:15.066Z,1020.88
2018-12-05T04:23:14.966Z,1020.88
2018-12-05T04:24:14.843Z,1020.85
2018-12-05T04:25:14.733Z,1020.88
2018-12-05T04:26:14.631Z,1020.90
2018-12-05T04:27:14.533Z,1020.91
2018-12-05T04:28:14.409Z,1020.93
2018-12-05T04:29:14.296Z,1020.95
2018-12-05T04:30:14.196Z,1020.97
2018-12-05T04:31:14.084Z,1020.92
2018-12-05T04:32:15.859Z,1020.95
2018-12-05T04:33:13.874Z,1020.92
2018-12-05T04:34:13.763Z,1020.93
2018-12-05T04:35:13.651Z,1020.94
2018-12-05T04:36:13.537Z,1020.97
2018-12-05T04:37:13.442Z,1020.95
2018-12-05T04:38:13.326Z,1020.97
2018-12-05T04:39:13.216Z,1020.94
2018-12-05T04:40:13.102Z,1020.97
2018-12-05T04:41:13.002Z,1020.96
2018-12-05T04:42:12.890Z,1020.98
2018-12-05T04:43:12.779Z,1020.97
2018-12-05T04:44:12.682Z,1020.98
2018-12-05T04:45:12.567Z,1020.99
2018-12-05T04:46:12.455Z,1021.01
2018-12-05T04:47:12.344Z,1020.99
2018-12-05T04:48:12.246Z,1020.99
2018-12-05T04:49:12.133Z,1020.98
2018-12-05T04:50:12.022Z,1020.96
2018-12-05T04:51:11.920Z,1021.02
2018-12-05T04:52:11.826Z,1021.05
2018-12-05T04:53:11.698Z,1021.05
2018-12-05T04:54:11.589Z,1021.03
2018-12-05T04:55:11.486Z,1021.04
2018-12-05T04:56:11.374Z,1021.06
2018-12-05T04:57:11.261Z,1021.09
2018-12-05T04:58:11.150Z,1021.08
2018-12-05T04:59:11.051Z,1021.09
2018-12-05T05:00:10.938Z,1021.05
2018-12-05T05:01:10.829Z,1021.11
2018-12-05T05:02:10.715Z,1021.14
2018-12-05T05:03:10.614Z,1021.16
2018-12-05T05:04:10.508Z,1021.12
2018-12-05T05:05:10.397Z,1021.14
2018-12-05T05:06:10.291Z,1021.17
2018-12-05T05:07:10.181Z,1021.18
2018-12-05T05:08:10.068Z,1021.14
2018-12-05T05:09:09.957Z,1021.20
2018-12-05T05:10:09.857Z,1021.21
2018-12-05T05:11:09.744Z,1021.25
2018-12-05T05:12:09.634Z,1021.22
2018-12-05T05:13:09.520Z,1021.25
2018-12-05T05:14:09.423Z,1021.27
2018-12-05T05:15:09.310Z,1021.27
2018-12-05T05:16:09.210Z,1021.27
2018-12-05T05:17:09.086Z,1021.35
2018-12-05T05:18:08.990Z,1021.30
2018-12-05T05:19:08.873Z,1021.33
2018-12-05T05:20:08.763Z,1021.35
2018-12-05T05:21:08.652Z,1021.29
2018-12-05T05:22:08.550Z,1021.32
2018-12-05T05:23:08.442Z,1021.34
2018-12-05T05:24:08.326Z,1021.41
2018-12-05T05:25:08.219Z,1021.38
2018-12-05T05:26:08.118Z,1021.38
2018-12-05T05:27:08.004Z,1021.38
2018-12-05T05:28:07.894Z,1021.39
2018-12-05T05:29:07.798Z,1021.35
2018-12-05T05:30:07.680Z,1021.38
2018-12-05T05:31:07.569Z,1021.37
2018-12-05T05:32:07.458Z,1021.44
2018-12-05T05:33:07.357Z,1021.45
2018-12-05T05:34:07.245Z,1021.44
2018-12-05T05:35:07.136Z,1021.45
2018-12-05T05:36:07.034Z,1021.44
2018-12-05T05:37:06.922Z,1021.46
2018-12-05T05:38:06.810Z,1021.45
2018-12-05T05:39:06.698Z,1021.45
2018-12-05T05:40:06.900Z,1021.49
2018-12-05T05:41:06.498Z,1021.52
2018-12-05T05:42:06.375Z,1021.49
2018-12-05T05:43:06.262Z,1021.46
2018-12-05T05:44:06.163Z,1021.48
2018-12-05T05:45:06.053Z,1021.54
2018-12-05T05:46:05.939Z,1021.47
2018-12-05T05:47:05.828Z,1021.50
2018-12-05T05:48:05.729Z,1021.53
2018-12-05T05:49:05.616Z,1021.54
2018-12-05T05:50:05.504Z,1021.57
2018-12-05T05:51:05.393Z,1021.55
2018-12-05T05:52:05.293Z,1021.51
2018-12-05T05:53:05.182Z,1021.51
2018-12-05T05:54:05.072Z,1021.53
2018-12-05T05:55:04.958Z,1021.47
2018-12-05T05:56:04.858Z,1021.45
2018-12-05T05:57:04.742Z,1021.47
2018-12-05T05:58:04.635Z,1021.40
2018-12-05T05:59:04.523Z,1021.46
2018-12-05T06:00:04.423Z,1021.48
2018-12-05T06:01:04.311Z,1021.43
2018-12-05T06:02:04.198Z,1021.47
2018-12-05T06:03:04.088Z,1021.50
2018-12-05T06:04:03.988Z,1021.50
2018-12-05T06:05:03.888Z,1021.48
2018-12-05T06:06:03.765Z,1021.45
2018-12-05T06:07:03.653Z,1021.50
2018-12-05T06:08:03.552Z,1021.48
2018-12-05T06:09:03.442Z,1021.46
2018-12-05T06:10:03.328Z,1021.44
2018-12-05T06:11:03.217Z,1021.47
2018-12-05T06:12:03.118Z,1021.47
2018-12-05T06:13:03.005Z,1021.51
2018-12-05T06:14:02.897Z,1021.45
2018-12-05T06:15:02.782Z,1021.51
2018-12-05T06:16:02.683Z,1021.53
2018-12-05T06:17:02.602Z,1021.51
2018-12-05T06:18:02.458Z,1021.53
2018-12-05T06:19:02.348Z,1021.47
2018-12-05T06:20:02.248Z,1021.51
2018-12-05T06:21:02.135Z,1021.53
2018-12-05T06:22:02.025Z,1021.51
2018-12-05T06:23:01.912Z,1021.54
2018-12-05T06:24:01.811Z,1021.55
2018-12-05T06:25:01.701Z,1021.57
2018-12-05T06:26:01.587Z,1021.57
2018-12-05T06:27:01.476Z,1021.62
2018-12-05T06:28:01.377Z,1021.58
2018-12-05T06:29:01.277Z,1021.64
2018-12-05T06:30:01.282Z,1021.62
2018-12-05T06:31:01.040Z,1021.61
2018-12-05T06:32:00.941Z,1021.60
2018-12-05T06:33:00.829Z,1021.66
2018-12-05T06:34:00.720Z,1021.62
2018-12-05T06:35:00.606Z,1021.69
2018-12-05T06:36:00.494Z,1021.70
2018-12-05T06:37:00.393Z,1021.77
2018-12-05T06:38:00.285Z,1021.78
2018-12-05T06:39:00.170Z,1021.83
2018-12-05T06:40:00.062Z,1021.80
2018-12-05T06:40:59.965Z,1021.87
2018-12-05T06:41:59.917Z,1021.85
2018-12-05T06:42:59.735Z,1021.88
2018-12-05T06:43:59.623Z,1021.93
2018-12-05T06:44:59.525Z,1021.98
2018-12-05T06:45:59.411Z,1021.93
2018-12-05T06:46:59.299Z,1021.97
2018-12-05T06:47:59.189Z,1021.94
2018-12-05T06:48:59.089Z,1021.97
2018-12-05T06:49:58.976Z,1021.95
2018-12-05T06:50:58.865Z,1021.93
2018-12-05T06:51:58.755Z,1021.98
2018-12-05T06:52:58.654Z,1021.91
2018-12-05T06:53:58.542Z,1021.98
2018-12-05T06:54:58.429Z,1021.94
2018-12-05T06:55:58.318Z,1021.94
2018-12-05T06:56:58.209Z,1021.92
2018-12-05T06:57:58.106Z,1021.96
2018-12-05T06:58:57.995Z,1021.96
2018-12-05T06:59:58.131Z,1021.95
2018-12-05T07:00:57.770Z,1021.91
2018-12-05T07:01:57.672Z,1021.96
2018-12-05T07:02:57.558Z,1021.97
2018-12-05T07:03:57.447Z,1022.02
2018-12-05T07:04:57.335Z,1022.02
2018-12-05T07:05:57.234Z,1022.02
2018-12-05T07:06:57.125Z,1022.02
2018-12-05T07:07:57.012Z,1022.08
2018-12-05T07:08:56.900Z,1022.07
2018-12-05T07:09:56.801Z,1022.10
2018-12-05T07:10:56.692Z,1022.16
2018-12-05T07:11:56.576Z,1022.14
2018-12-05T07:12:56.464Z,1022.20
2018-12-05T07:13:56.365Z,1022.19
2018-12-05T07:14:56.253Z,1022.23
2018-12-05T07:15:56.141Z,1022.29
2018-12-05T07:16:56.030Z,1022.29
2018-12-05T07:17:55.931Z,1022.30
2018-12-05T07:18:55.819Z,1022.31
2018-12-05T07:19:55.717Z,1022.33
2018-12-05T07:20:55.593Z,1022.36
2018-12-05T07:21:55.494Z,1022.35
2018-12-05T07:22:55.383Z,1022.38
2018-12-05T07:23:55.271Z,1022.39
2018-12-05T07:24:55.164Z,1022.42
2018-12-05T07:25:55.059Z,1022.46
2018-12-05T07:26:54.949Z,1022.45
2018-12-05T07:27:54.836Z,1022.45
2018-12-05T07:28:54.723Z,1022.45
2018-12-05T07:29:54.623Z,1022.47
2018-12-05T07:30:55.125Z,1022.49
2018-12-05T07:31:54.413Z,1022.50
2018-12-05T07:32:54.288Z,1022.49
2018-12-05T07:33:54.189Z,1022.57
2018-12-05T07:34:54.071Z,1022.53
2018-12-05T07:35:53.965Z,1022.54
2018-12-05T07:36:53.853Z,1022.60
2018-12-05T07:37:53.753Z,1022.57
2018-12-05T07:38:53.643Z,1022.62
2018-12-05T07:39:53.779Z,1022.61
2018-12-05T07:40:53.419Z,1022.65
2018-12-05T07:41:53.319Z,1022.69
2018-12-05T07:42:53.212Z,1022.65
2018-12-05T07:43:53.095Z,1022.67
2018-12-05T07:44:52.983Z,1022.65
2018-12-05T07:45:52.882Z,1022.60
2018-12-05T07:46:52.771Z,1022.63
2018-12-05T07:47:52.658Z,1022.59
2018-12-05T07:48:52.567Z,1022.60
2018-12-05T07:49:52.448Z,1022.64
2018-12-05T07:50:52.335Z,1022.64
2018-12-05T07:51:52.226Z,1022.67
2018-12-05T07:52:52.128Z,1022.68
2018-12-05T07:53:52.015Z,1022.66
2018-12-05T07:54:51.901Z,1022.63
2018-12-05T07:55:51.789Z,1022.63
2018-12-05T07:56:51.692Z,1022.66
2018-12-05T07:57:51.577Z,1022.60
2018-12-05T07:58:51.465Z,1022.63
2018-12-05T07:59:51.366Z,1022.63
2018-12-05T08:00:51.255Z,1022.65
2018-12-05T08:01:51.141Z,1022.69
2018-12-05T08:02:51.036Z,1022.63
2018-12-05T08:03:50.934Z,1022.70
2018-12-05T08:04:50.818Z,1022.65
2018-12-05T08:05:50.710Z,1022.66
2018-12-05T08:06:50.600Z,1022.67
2018-12-05T08:07:50.500Z,1022.66
2018-12-05T08:08:50.387Z,1022.68
2018-12-05T08:09:50.271Z,1022.66
2018-12-05T08:10:50.171Z,1022.65
2018-12-05T08:11:50.060Z,1022.65
2018-12-05T08:12:49.947Z,1022.66
2018-12-05T08:13:49.837Z,1022.64
2018-12-05T08:14:49.737Z,1022.63
2018-12-05T08:15:49.637Z,1022.56
2018-12-05T08:16:49.512Z,1022.58
2018-12-05T08:17:49.402Z,1022.57
2018-12-05T08:18:49.301Z,1022.56
2018-12-05T08:19:49.190Z,1022.59
2018-12-05T08:20:49.076Z,1022.60
2018-12-05T08:21:48.977Z,1022.61
2018-12-05T08:22:48.866Z,1022.61
2018-12-05T08:23:48.753Z,1022.58
2018-12-05T08:24:48.655Z,1022.55
2018-12-05T08:25:48.542Z,1022.57
2018-12-05T08:26:48.431Z,1022.58
2018-12-05T08:27:48.321Z,1022.58
2018-12-05T08:28:48.222Z,1022.59
2018-12-05T08:29:48.108Z,1022.56
2018-12-05T08:30:47.995Z,1022.58
2018-12-05T08:31:47.896Z,1022.54
2018-12-05T08:32:47.784Z,1022.56
2018-12-05T08:33:47.672Z,1022.55
2018-12-05T08:34:47.560Z,1022.56
2018-12-05T08:35:47.460Z,1022.58
2018-12-05T08:36:47.349Z,1022.58
2018-12-05T08:37:47.236Z,1022.59
2018-12-05T08:38:47.136Z,1022.57
2018-12-05T08:39:47.026Z,1022.58
2018-12-05T08:40:46.912Z,1022.56
2018-12-05T08:41:46.801Z,1022.58
2018-12-05T08:42:46.702Z,1022.58
2018-12-05T08:43:46.589Z,1022.61
2018-12-05T08:44:46.477Z,1022.61
2018-12-05T08:45:46.379Z,1022.63
2018-12-05T08:46:46.266Z,1022.69
2018-12-05T08:47:46.158Z,1022.67
2018-12-05T08:48:46.043Z,1022.63
2018-12-05T08:49:45.942Z,1022.70
2018-12-05T08:50:45.831Z,1022.72
2018-12-05T08:51:45.719Z,1022.70
2018-12-05T08:52:45.619Z,1022.70
2018-12-05T08:53:45.508Z,1022.71
2018-12-05T08:54:45.395Z,1022.75
2018-12-05T08:55:45.299Z,1022.71
2018-12-05T08:56:45.185Z,1022.69
2018-12-05T08:57:45.073Z,1022.67
2018-12-05T08:58:44.972Z,1022.70
2018-12-05T08:59:44.862Z,1022.65
2018-12-05T09:00:44.748Z,1022.72
2018-12-05T09:01:44.638Z,1022.68
2018-12-05T09:02:44.539Z,1022.70
2018-12-05T09:03:44.426Z,1022.68
2018-12-05T09:04:44.315Z,1022.74
2018-12-05T09:05:44.215Z,1022.73
2018-12-05T09:06:44.104Z,1022.73
2018-12-05T09:07:43.991Z,1022.73
2018-12-05T09:08:43.880Z,1022.73
2018-12-05T09:09:43.779Z,1022.76
2018-12-05T09:10:43.667Z,1022.76
2018-12-05T09:11:43.557Z,1022.78
2018-12-05T09:12:43.455Z,1022.74
2018-12-05T09:13:43.345Z,1022.74
2018-12-05T09:14:43.232Z,1022.73
2018-12-05T09:15:43.132Z,1022.70
2018-12-05T09:16:43.021Z,1022.70
2018-12-05T09:17:42.910Z,1022.67
2018-12-05T09:18:42.809Z,1022.71
2018-12-05T09:19:42.698Z,1022.71
2018-12-05T09:20:42.587Z,1022.73
2018-12-05T09:21:42.487Z,1022.71
2018-12-05T09:22:42.374Z,1022.73
2018-12-05T09:23:42.262Z,1022.74
2018-12-05T09:24:42.163Z,1022.76
2018-12-05T09:25:42.052Z,1022.75
2018-12-05T09:26:41.942Z,1022.74
2018-12-05T09:27:41.839Z,1022.82
2018-12-05T09:28:41.729Z,1022.79
2018-12-05T09:29:41.615Z,1022.74
2018-12-05T09:30:41.519Z,1022.75
2018-12-05T09:31:41.404Z,1022.76
2018-12-05T09:32:41.293Z,1022.69
2018-12-05T09:33:41.193Z,1022.75
2018-12-05T09:34:41.082Z,1022.71
2018-12-05T09:35:40.969Z,1022.74
2018-12-05T09:36:40.869Z,1022.68
2018-12-05T09:37:40.759Z,1022.72
2018-12-05T09:38:40.645Z,1022.70
2018-12-05T09:39:40.547Z,1022.74
2018-12-05T09:40:40.434Z,1022.76
2018-12-05T09:41:40.325Z,1022.73
2018-12-05T09:42:40.223Z,1022.75
2018-12-05T09:43:40.111Z,1022.72
2018-12-05T09:44:40.002Z,1022.72
2018-12-05T09:45:39.899Z,1022.70
2018-12-05T09:46:39.788Z,1022.75
2018-12-05T09:47:39.675Z,1022.71
2018-12-05T09:48:39.576Z,1022.68
2018-12-05T09:49:39.465Z,1022.65
2018-12-05T09:50:39.365Z,1022.70
2018-12-05T09:51:39.266Z,1022.72
2018-12-05T09:52:39.142Z,1022.73
2018-12-05T09:53:39.033Z,1022.68
2018-12-05T09:54:38.932Z,1022.67
2018-12-05T09:55:38.818Z,1022.70
2018-12-05T09:56:38.707Z,1022.69
2018-12-05T09:57:38.606Z,1022.74
2018-12-05T09:58:38.496Z,1022.72
2018-12-05T09:59:38.406Z,1022.71
2018-12-05T10:00:38.283Z,1022.73
2018-12-05T10:01:38.172Z,1022.75
2018-12-05T10:02:38.074Z,1022.75
2018-12-05T10:03:37.960Z,1022.78
2018-12-05T10:04:37.861Z,1022.77
2018-12-05T10:05:37.749Z,1022.76
2018-12-05T10:06:37.636Z,1022.80
2018-12-05T10:07:37.537Z,1022.77
2018-12-05T10:08:37.425Z,1022.78
2018-12-05T10:09:37.313Z,1022.79
2018-12-05T10:10:37.213Z,1022.80
2018-12-05T10:11:37.102Z,1022.81
2018-12-05T10:12:36.990Z,1022.78
2018-12-05T10:13:36.890Z,1022.76
2018-12-05T10:14:36.778Z,1022.78
2018-12-05T10:15:36.668Z,1022.80
2018-12-05T10:16:36.566Z,1022.79
2018-12-05T10:17:36.456Z,1022.80
2018-12-05T10:18:36.359Z,1022.81
2018-12-05T10:19:36.245Z,1022.81
2018-12-05T10:20:36.133Z,1022.80
2018-12-05T10:21:36.038Z,1022.72
2018-12-05T10:22:35.925Z,1022.74
2018-12-05T10:23:35.821Z,1022.76
2018-12-05T10:24:35.712Z,1022.74
2018-12-05T10:25:35.596Z,1022.71
2018-12-05T10:26:35.497Z,1022.69
2018-12-05T10:27:35.386Z,1022.67
2018-12-05T10:28:35.277Z,1022.66
2018-12-05T10:29:35.174Z,1022.58
2018-12-05T10:30:35.063Z,1022.60
2018-12-05T10:31:34.965Z,1022.61
2018-12-05T10:32:34.853Z,1022.53
2018-12-05T10:33:34.739Z,1022.59
2018-12-05T10:34:34.641Z,1022.57
2018-12-05T10:35:34.530Z,1022.53
2018-12-05T10:36:34.435Z,1022.54
2018-12-05T10:37:34.317Z,1022.58
2018-12-05T10:38:34.204Z,1022.57
2018-12-05T10:39:34.104Z,1022.60
2018-12-05T10:40:33.993Z,1022.54
2018-12-05T10:41:33.883Z,1022.53
2018-12-05T10:42:33.781Z,1022.54
2018-12-05T10:43:34.529Z,1022.52
2018-12-05T10:44:33.570Z,1022.52
2018-12-05T10:45:33.458Z,1022.52
2018-12-05T10:46:33.358Z,1022.51
2018-12-05T10:47:33.247Z,1022.52
2018-12-05T10:48:33.134Z,1022.56
2018-12-05T10:49:33.036Z,1022.53
2018-12-05T10:50:32.924Z,1022.50
2018-12-05T10:51:32.823Z,1022.52
2018-12-05T10:52:32.712Z,1022.50
2018-12-05T10:53:32.602Z,1022.49
2018-12-05T10:54:32.501Z,1022.51
2018-12-05T10:55:32.388Z,1022.53
2018-12-05T10:56:32.289Z,1022.53
2018-12-05T10:57:32.185Z,1022.48
2018-12-05T10:58:32.066Z,1022.46
2018-12-05T10:59:31.965Z,1022.44
2018-12-05T11:00:31.854Z,1022.46
2018-12-05T11:01:31.754Z,1022.45
2018-12-05T11:02:31.642Z,1022.38
2018-12-05T11:03:31.543Z,1022.40
2018-12-05T11:04:31.434Z,1022.39
2018-12-05T11:05:31.332Z,1022.38
2018-12-05T11:06:31.222Z,1022.33
2018-12-05T11:07:31.107Z,1022.35
2018-12-05T11:08:31.011Z,1022.32
2018-12-05T11:09:30.896Z,1022.25
2018-12-05T11:10:30.796Z,1022.27
2018-12-05T11:11:30.685Z,1022.30
2018-12-05T11:12:30.573Z,1022.28
2018-12-05T11:13:30.472Z,1022.24
2018-12-05T11:14:30.383Z,1022.26
2018-12-05T11:15:30.263Z,1022.26
2018-12-05T11:16:30.149Z,1022.27
2018-12-05T11:17:30.053Z,1022.23
2018-12-05T11:18:29.938Z,1022.24
2018-12-05T11:19:29.828Z,1022.23
2018-12-05T11:20:29.726Z,1022.26
2018-12-05T11:21:29.627Z,1022.28
2018-12-05T11:22:29.516Z,1022.29
2018-12-05T11:23:29.403Z,1022.25
2018-12-05T11:24:29.304Z,1022.31
2018-12-05T11:25:29.193Z,1022.32
2018-12-05T11:26:29.093Z,1022.29
2018-12-05T11:27:28.985Z,1022.29
2018-12-05T11:28:28.869Z,1022.29
2018-12-05T11:29:28.771Z,1022.27
2018-12-05T11:30:28.658Z,1022.28
2018-12-05T11:31:28.557Z,1022.27
2018-12-05T11:32:28.447Z,1022.29
2018-12-05T11:33:28.348Z,1022.23
2018-12-05T11:34:28.234Z,1022.24
2018-12-05T11:35:28.135Z,1022.23
2018-12-05T11:36:28.023Z,1022.26
2018-12-05T11:37:27.924Z,1022.28
2018-12-05T11:38:27.812Z,1022.25
2018-12-05T11:39:27.701Z,1022.28
2018-12-05T11:40:27.603Z,1022.22
2018-12-05T11:41:27.489Z,1022.20
2018-12-05T11:42:27.391Z,1022.23
2018-12-05T11:43:27.281Z,1022.26
2018-12-05T11:44:27.180Z,1022.24
2018-12-05T11:45:27.066Z,1022.21
2018-12-05T11:46:26.966Z,1022.19
2018-12-05T11:47:26.855Z,1022.22
2018-12-05T11:48:26.756Z,1022.20
2018-12-05T11:49:26.656Z,1022.19
2018-12-05T11:50:26.546Z,1022.18
2018-12-05T11:51:26.433Z,1022.18
2018-12-05T11:52:26.326Z,1022.18
2018-12-05T11:53:26.220Z,1022.16
2018-12-05T11:54:26.110Z,1022.14
2018-12-05T11:55:26.010Z,1022.12
2018-12-05T11:56:25.897Z,1022.11
2018-12-05T11:57:25.798Z,1022.10
2018-12-05T11:58:25.687Z,1022.08
2018-12-05T11:59:25.587Z,1022.10
2018-12-05T12:00:25.474Z,1022.04
2018-12-05T12:01:25.375Z,1022.08
2018-12-05T12:02:25.270Z,1022.07
2018-12-05T12:03:25.167Z,1022.03
2018-12-05T12:04:25.052Z,1022.03