createdAt,value
2022-10-11T00:00:05.503Z,100573.41
2022-10-11T00:02:32.245Z,100563.03
2022-10-11T00:04:59.041Z,100562.84
2022-10-11T00:07:25.979Z,100556.91
2022-10-11T00:09:52.951Z,100551.78
2022-10-11T00:12:19.825Z,100570.84
2022-10-11T00:14:46.614Z,100577.38
2022-10-11T00:17:13.445Z,100565.25
2022-10-11T00:19:40.262Z,100564.28
2022-10-11T00:22:07.169Z,100558.94
2022-10-11T00:24:34.173Z,100564.22
2022-10-11T00:27:01.083Z,100563.03
2022-10-11T00:29:27.944Z,100562.34
2022-10-11T00:31:54.901Z,100561.06
2022-10-11T00:34:21.723Z,100559.03
2022-10-11T00:36:48.682Z,100557.69
2022-10-11T00:39:15.922Z,100544.69
2022-10-11T00:41:43.028Z,100547.94
2022-10-11T00:44:19.317Z,100513.88
2022-10-11T00:47:16.283Z,100536.63
2022-10-11T00:49:48.603Z,100528.75
2022-10-11T00:52:38.052Z,100522.47
2022-10-11T00:55:12.561Z,100528.00
2022-10-11T00:57:43.940Z,100488.19
2022-10-11T01:00:13.798Z,100517.03
2022-10-11T01:02:41.684Z,100518.53
2022-10-11T01:05:29.155Z,100526.47
2022-10-11T01:07:59.310Z,100513.31
2022-10-11T01:10:27.417Z,100519.16
2022-10-11T01:13:03.160Z,100511.91
2022-10-11T01:15:45.732Z,100519.91
2022-10-11T01:18:31.507Z,100522.13
2022-10-11T01:21:22.282Z,100509.75
2022-10-11T01:24:04.708Z,100505.06
2022-10-11T01:26:52.332Z,100508.00
2022-10-11T01:30:06.839Z,100505.03
2022-10-11T01:32:46.760Z,100500.00
2022-10-11T01:35:16.407Z,100500.19
2022-10-11T01:37:57.322Z,100494.66
2022-10-11T01:40:34.128Z,100487.31
2022-10-11T01:43:03.160Z,100497.47
2022-10-11T01:45:30.814Z,100486.00
2022-10-11T01:48:08.387Z,100493.81
2022-10-11T01:50:42.126Z,100497.06
2022-10-11T01:53:53.309Z,100501.22
2022-10-11T01:56:28.993Z,100503.25
2022-10-11T01:59:14.704Z,100501.63
2022-10-11T02:01:56.651Z,100499.16
2022-10-11T02:04:42.234Z,100500.38
2022-10-11T02:07:20.853Z,100491.47
2022-10-11T02:09:58.411Z,100495.31
2022-10-11T02:12:32.538Z,100491.78
2022-10-11T02:15:03.602Z,100476.31
2022-10-11T02:17:39.497Z,100489.41
2022-10-11T02:20:13.083Z,100481.13
2022-10-11T02:22:44.434Z,100474.50
2022-10-11T02:25:18.817Z,100478.25
2022-10-11T02:27:48.827Z,100470.22
2022-10-11T02:30:16.789Z,100464.94
2022-10-11T02:32:45.980Z,100467.72
2022-10-11T02:35:13.704Z,100466.75
2022-10-11T02:37:53.471Z,100468.75
2022-10-11T02:40:26.245Z,100466.59
2022-10-11T02:43:12.133Z,100459.03
2022-10-11T02:45:47.187Z,100460.06
2022-10-11T02:48:14.783Z,100445.50
2022-10-11T02:50:42.822Z,100464.09
2022-10-11T02:53:10.063Z,100461.25
2022-10-11T02:55:37.133Z,100453.66
2022-10-11T02:58:04.174Z,100459.59
2022-10-11T03:00:31.209Z,100464.94
2022-10-11T03:02:58.179Z,100451.28
2022-10-11T03:05:25.085Z,100454.25
2022-10-11T03:07:51.907Z,100454.72
2022-10-11T03:10:18.937Z,100444.69
2022-10-11T03:12:45.760Z,100452.63
2022-10-11T03:15:12.601Z,100454.06
2022-10-11T03:17:39.424Z,100459.16
2022-10-11T03:20:06.978Z,100452.19
2022-10-11T03:22:33.846Z,100445.16
2022-10-11T03:25:04.142Z,100454.91
2022-10-11T03:27:32.945Z,100450.41
2022-10-11T03:29:59.928Z,100453.06
2022-10-11T03:32:27.108Z,100439.88
2022-10-11T03:34:53.980Z,100444.50
2022-10-11T03:37:20.865Z,100446.25
2022-10-11T03:39:47.789Z,100450.03
2022-10-11T03:42:14.919Z,100436.97
2022-10-11T03:44:42.466Z,100443.97
2022-10-11T03:47:10.081Z,100436.63
2022-10-11T03:49:42.599Z,100444.09
2022-10-11T03:52:10.516Z,100436.44
2022-10-11T03:54:37.341Z,100449.25
2022-10-11T03:57:04.202Z,100437.56
2022-10-11T03:59:31.095Z,100430.66
2022-10-11T04:01:58.008Z,100437.66
2022-10-11T04:04:24.930Z,100426.41
2022-10-11T04:06:51.747Z,100433.63
2022-10-11T04:09:18.619Z,100426.13
2022-10-11T04:11:45.449Z,100432.06
2022-10-11T04:14:12.269Z,100441.09
2022-10-11T04:16:40.191Z,100440.25
2022-10-11T04:19:07.285Z,100437.22
2022-10-11T04:21:34.156Z,100428.63
2022-10-11T04:24:00.988Z,100444.75
2022-10-11T04:26:27.864Z,100440.84
2022-10-11T04:28:54.919Z,100440.06
2022-10-11T04:31:21.864Z,100428.63
2022-10-11T04:33:48.663Z,100439.03
2022-10-11T04:36:15.956Z,100437.63
2022-10-11T04:38:42.900Z,100444.63
2022-10-11T04:41:12.186Z,100440.47
2022-10-11T04:43:39.443Z,100447.28
2022-10-11T04:46:07.161Z,100447.63
2022-10-11T04:48:34.584Z,100446.00
2022-10-11T04:51:01.614Z,100452.28
2022-10-11T04:53:28.926Z,100457.00
2022-10-11T04:56:07.844Z,100455.03
2022-10-11T04:58:35.710Z,100455.03
2022-10-11T05:01:03.753Z,100452.44
2022-10-11T05:03:30.669Z,100453.25
2022-10-11T05:05:59.990Z,100461.19
2022-10-11T05:08:29.082Z,100457.31
2022-10-11T05:11:01.083Z,100452.25
2022-10-11T05:13:29.532Z,100453.09
2022-10-11T05:15:57.032Z,100446.09
2022-10-11T05:18:24.345Z,100451.00
2022-10-11T05:21:00.205Z,100452.41
2022-10-11T05:23:28.404Z,100454.09
2022-10-11T05:25:55.544Z,100455.78
2022-10-11T05:28:22.551Z,100451.00
2022-10-11T05:30:49.595Z,100447.34
2022-10-11T05:33:16.704Z,100453.81
2022-10-11T05:35:44.118Z,100447.91
2022-10-11T05:38:11.086Z,100443.69
2022-10-11T05:40:39.260Z,100461.53
2022-10-11T05:43:06.902Z,100457.53
2022-10-11T05:45:39.658Z,100458.81
2022-10-11T05:48:06.643Z,100451.06
2022-10-11T05:50:33.946Z,100464.72
2022-10-11T05:53:00.880Z,100465.13
2022-10-11T05:55:28.210Z,100467.16
2022-10-11T05:57:58.001Z,100469.22
2022-10-11T06:00:25.108Z,100465.13
2022-10-11T06:02:51.994Z,100461.75
2022-10-11T06:05:18.895Z,100467.78
2022-10-11T06:07:45.773Z,100462.75
2022-10-11T06:10:12.769Z,100470.78
2022-10-11T06:12:39.612Z,100472.34
2022-10-11T06:15:07.612Z,100458.56
2022-10-11T06:17:34.856Z,100465.31
2022-10-11T06:20:01.844Z,100470.41
2022-10-11T06:22:28.649Z,100480.97
2022-10-11T06:24:55.466Z,100477.88
2022-10-11T06:27:22.406Z,100472.38
2022-10-11T06:29:49.325Z,100486.47
2022-10-11T06:32:16.423Z,100486.72
2022-10-11T06:34:43.319Z,100481.66
2022-10-11T06:37:10.140Z,100477.31
2022-10-11T06:39:36.980Z,100483.09
2022-10-11T06:42:03.974Z,100485.06
2022-10-11T06:44:30.871Z,100488.00
2022-10-11T06:46:57.764Z,100486.31
2022-10-11T06:49:24.835Z,100482.94
2022-10-11T06:51:51.766Z,100469.03
2022-10-11T06:54:18.650Z,100494.34
2022-10-11T06:56:45.906Z,100499.00
2022-10-11T06:59:13.582Z,100493.78
2022-10-11T07:01:42.089Z,100494.75
2022-10-11T07:04:09.063Z,100494.44
2022-10-11T07:06:41.316Z,100487.13
2022-10-11T07:09:08.642Z,100489.34
2022-10-11T07:11:35.763Z,100438.97
2022-10-11T07:14:08.027Z,100483.44
2022-10-11T07:16:36.493Z,100477.25
2022-10-11T07:19:06.175Z,100470.19
2022-10-11T07:21:34.343Z,100476.84
2022-10-11T07:24:02.170Z,100467.22
2022-10-11T07:26:33.758Z,100474.84
2022-10-11T07:29:04.378Z,100477.56
2022-10-11T07:31:31.303Z,100478.69
2022-10-11T07:33:58.129Z,100473.31
2022-10-11T07:36:25.710Z,100453.50
2022-10-11T07:38:52.762Z,100480.97
2022-10-11T07:41:20.221Z,100474.22
2022-10-11T07:43:48.013Z,100482.13
2022-10-11T07:46:15.496Z,100476.13
2022-10-11T07:48:42.967Z,100461.97
2022-10-11T07:51:11.838Z,100476.91
2022-10-11T07:53:43.853Z,100478.50
2022-10-11T07:56:12.643Z,100480.19
2022-10-11T07:58:40.887Z,100471.00
2022-10-11T08:01:09.286Z,100491.28
2022-10-11T08:03:37.022Z,100486.06
2022-10-11T08:06:06.991Z,100498.63
2022-10-11T08:08:34.712Z,100481.84
2022-10-11T08:11:01.598Z,100468.34
2022-10-11T08:13:28.440Z,100487.53
2022-10-11T08:15:55.479Z,100487.78
2022-10-11T08:18:22.664Z,100491.50
2022-10-11T08:20:49.532Z,100484.78
2022-10-11T08:23:18.105Z,100482.06
2022-10-11T08:25:47.271Z,100486.22
2022-10-11T08:28:18.533Z,100470.31
2022-10-11T08:30:50.299Z,100467.91
2022-10-11T08:33:21.957Z,100476.19
2022-10-11T08:35:50.539Z,100478.56
2022-10-11T08:38:18.104Z,100462.59
2022-10-11T08:40:47.963Z,100469.97
2022-10-11T08:43:26.442Z,100465.75
2022-10-11T08:45:57.965Z,100462.91
2022-10-11T08:48:33.588Z,100461.69
2022-10-11T08:51:02.839Z,100454.94
2022-10-11T08:53:38.858Z,100459.53
2022-10-11T08:56:07.122Z,100458.03
2022-10-11T08:59:03.740Z,100459.06
2022-10-11T09:01:31.953Z,100451.41
2022-10-11T09:04:00.247Z,100449.19
2022-10-11T09:06:32.752Z,100450.19
2022-10-11T09:09:21.045Z,100462.41
2022-10-11T09:12:02.764Z,100456.22
2022-10-11T09:14:47.232Z,100448.44
2022-10-11T09:17:38.780Z,100440.44
2022-10-11T09:20:43.030Z,100443.47
2022-10-11T09:23:28.200Z,100442.19
2022-10-11T09:26:01.390Z,100443.13
2022-10-11T09:29:01.348Z,100432.75
2022-10-11T09:31:29.804Z,100431.25
2022-10-11T09:34:06.114Z,100439.72
2022-10-11T09:36:55.698Z,100435.91
2022-10-11T09:39:25.868Z,100429.25
2022-10-11T09:42:07.083Z,100430.25
2022-10-11T09:44:40.266Z,100436.00
2022-10-11T09:47:14.579Z,100424.53
2022-10-11T09:49:46.638Z,100406.47
2022-10-11T09:52:19.608Z,100417.81
2022-10-11T09:54:49.691Z,100405.72
2022-10-11T09:57:30.441Z,100421.53
2022-10-11T10:00:20.016Z,100408.94
2022-10-11T10:02:53.507Z,100408.94
2022-10-11T10:05:32.241Z,100400.13
2022-10-11T10:08:11.319Z,100404.84
2022-10-11T10:10:43.114Z,100397.88
2022-10-11T10:13:23.363Z,100390.53
2022-10-11T10:15:56.782Z,100387.66
2022-10-11T10:18:32.381Z,100389.28
2022-10-11T10:21:00.449Z,100383.41
2022-10-11T10:23:32.673Z,100382.53
2022-10-11T10:26:13.706Z,100379.38
2022-10-11T10:29:09.947Z,100382.16
2022-10-11T10:32:12.931Z,100376.66
2022-10-11T10:34:39.892Z,100370.59
2022-10-11T10:37:21.818Z,100363.00
2022-10-11T10:39:56.707Z,100363.34
2022-10-11T10:42:23.554Z,100361.66
2022-10-11T10:44:57.083Z,100367.56
2022-10-11T10:47:50.084Z,100362.88
2022-10-11T10:50:32.713Z,100359.16
2022-10-11T10:53:09.682Z,100357.50
2022-10-11T10:55:46.118Z,100351.91
2022-10-11T10:58:36.341Z,100356.81
2022-10-11T11:01:13.642Z,100352.41
2022-10-11T11:03:45.004Z,100355.63
2022-10-11T11:06:36.729Z,100346.66
2022-10-11T11:09:30.424Z,100344.13
2022-10-11T11:12:11.073Z,100342.09
2022-10-11T11:15:08.902Z,100340.25
2022-10-11T11:17:50.912Z,100335.78
2022-10-11T11:20:32.850Z,100340.91
2022-10-11T11:23:08.078Z,100332.03
2022-10-11T11:25:34.877Z,100333.31
2022-10-11T11:28:26.385Z,100329.41
2022-10-11T11:30:56.154Z,100318.97
2022-10-11T11:33:48.957Z,100316.94
2022-10-11T11:36:36.086Z,100305.22
2022-10-11T11:39:07.067Z,100307.38
2022-10-11T11:42:01.347Z,100311.88
2022-10-11T11:44:32.975Z,100304.22
2022-10-11T11:47:05.828Z,100306.97
2022-10-11T11:52:44.277Z,100305.22
2022-10-11T11:55:14.098Z,100308.50
2022-10-11T11:58:06.975Z,100305.66
2022-10-11T12:01:03.017Z,100295.25
2022-10-11T12:03:49.549Z,100297.44
2022-10-11T12:06:30.292Z,100296.59
2022-10-11T12:09:09.228Z,100295.25
2022-10-11T12:11:43.557Z,100289.38
2022-10-11T12:14:18.904Z,100284.84
2022-10-11T12:17:07.342Z,100284.00
2022-10-11T12:19:35.102Z,100281.31
2022-10-11T12:22:27.756Z,100280.66
2022-10-11T12:25:22.445Z,100287.22
2022-10-11T12:28:01.405Z,100280.81
2022-10-11T12:30:50.944Z,100284.84
2022-10-11T12:33:21.943Z,100289.50
2022-10-11T12:35:55.282Z,100289.19
2022-10-11T12:38:31.255Z,100292.72
2022-10-11T12:41:18.341Z,100286.28
2022-10-11T12:43:48.016Z,100282.84
2022-10-11T12:46:31.142Z,100284.44
2022-10-11T12:49:16.543Z,100278.19
2022-10-11T12:52:03.209Z,100276.47
2022-10-11T12:54:58.882Z,100274.59
2022-10-11T12:57:45.191Z,100271.91
2022-10-11T13:00:21.219Z,100271.47
2022-10-11T13:02:49.153Z,100269.97
2022-10-11T13:05:36.017Z,100269.53
2022-10-11T13:08:05.698Z,100265.97
2022-10-11T13:10:42.607Z,100270.09
2022-10-11T13:13:20.784Z,100268.66
2022-10-11T13:15:48.177Z,100257.53
2022-10-11T13:18:17.099Z,100263.41
2022-10-11T13:20:44.411Z,100256.44
2022-10-11T13:23:25.261Z,100250.25
2022-10-11T13:25:53.088Z,100254.47
2022-10-11T13:28:20.907Z,100253.47
2022-10-11T13:30:53.121Z,100264.34
2022-10-11T13:33:33.147Z,100253.09
2022-10-11T13:36:02.181Z,100240.66
2022-10-11T13:38:32.491Z,100250.38
2022-10-11T13:41:03.207Z,100246.72
2022-10-11T13:43:31.411Z,100241.13
2022-10-11T13:46:00.374Z,100242.28
2022-10-11T13:48:31.605Z,100220.81
2022-10-11T13:51:06.247Z,100244.22
2022-10-11T13:53:33.105Z,100248.09
2022-10-11T13:56:04.100Z,100234.47
2022-10-11T13:58:46.437Z,100251.13
2022-10-11T14:01:26.991Z,100243.75
2022-10-11T14:03:56.834Z,100247.28
2022-10-11T14:06:25.127Z,100236.31
2022-10-11T14:08:54.229Z,100236.69
2022-10-11T14:11:38.761Z,100235.00
2022-10-11T14:14:40.004Z,100240.72
2022-10-11T14:17:20.072Z,100249.78
2022-10-11T14:20:08.682Z,100245.72
2022-10-11T14:22:37.892Z,100237.81
2022-10-11T14:25:05.144Z,100242.34
2022-10-11T14:27:32.166Z,100252.75
2022-10-11T14:30:25.746Z,100240.28
2022-10-11T14:32:48.229Z,100233.75
2022-10-11T14:35:20.866Z,100244.03
2022-10-11T14:37:48.161Z,100248.38
2022-10-11T14:40:27.300Z,100244.97
2022-10-11T14:42:55.074Z,100248.66
2022-10-11T14:45:21.964Z,100243.69
2022-10-11T14:47:49.818Z,100249.63
2022-10-11T14:50:36.896Z,100242.50
2022-10-11T14:53:05.972Z,100237.09
2022-10-11T14:55:33.059Z,100237.22
2022-10-11T14:57:59.923Z,100251.84
2022-10-11T15:00:28.739Z,100253.16
2022-10-11T15:02:56.128Z,100256.97
2022-10-11T15:05:25.197Z,100251.91
2022-10-11T15:07:54.015Z,100255.34
2022-10-11T15:10:40.679Z,100253.22
2022-10-11T15:13:08.571Z,100253.81
2022-10-11T15:15:37.620Z,100264.16
2022-10-11T15:18:06.634Z,100259.72
2022-10-11T15:20:42.190Z,100262.94
2022-10-11T15:23:10.160Z,100277.78
2022-10-11T15:25:38.630Z,100279.41
2022-10-11T15:28:06.508Z,100267.97
2022-10-11T15:30:41.016Z,100283.75
2022-10-11T15:33:09.181Z,100280.25
2022-10-11T15:35:36.170Z,100280.31
2022-10-11T15:38:03.589Z,100285.69
2022-10-11T15:40:36.241Z,100283.91
2022-10-11T15:43:04.052Z,100292.34
2022-10-11T15:45:31.107Z,100296.75
2022-10-11T15:47:58.301Z,100308.78
2022-10-11T15:50:34.714Z,100302.03
2022-10-11T15:53:04.334Z,100302.34
2022-10-11T15:55:32.835Z,100309.00
2022-10-11T15:57:59.768Z,100310.28
2022-10-11T16:00:26.793Z,100307.00
2022-10-11T16:02:54.530Z,100308.38
2022-10-11T16:05:24.710Z,100307.16
2022-10-11T16:07:52.917Z,100314.31
2022-10-11T16:10:20.809Z,100310.75
2022-10-11T16:12:47.758Z,100305.19
2022-10-11T16:15:15.593Z,100317.19
2022-10-11T16:17:42.592Z,100304.19
2022-10-11T16:20:09.557Z,100328.41
2022-10-11T16:22:36.793Z,100327.59
2022-10-11T16:25:04.571Z,100323.22
2022-10-11T16:27:31.918Z,100315.91
2022-10-11T16:29:59.516Z,100326.72
2022-10-11T16:32:27.508Z,100331.78
2022-10-11T16:34:54.374Z,100328.28
2022-10-11T16:37:21.357Z,100326.88
2022-10-11T16:39:48.170Z,100332.00
2022-10-11T16:42:15.092Z,100342.69
2022-10-11T16:44:41.930Z,100348.38
2022-10-11T16:47:08.748Z,100346.25
2022-10-11T16:49:35.599Z,100326.03
2022-10-11T16:52:04.010Z,100342.84
2022-10-11T16:54:32.231Z,100349.31
2022-10-11T16:56:59.805Z,100346.53
2022-10-11T16:59:26.789Z,100341.75
2022-10-11T17:01:53.694Z,100340.81
2022-10-11T17:04:21.182Z,100332.25
2022-10-11T17:06:48.090Z,100327.44
2022-10-11T17:09:16.016Z,100329.41
2022-10-11T17:11:43.698Z,100319.31
2022-10-11T17:14:13.423Z,100334.81
2022-10-11T17:16:40.291Z,100330.69
2022-10-11T17:19:12.209Z,100329.16
2022-10-11T17:21:39.092Z,100337.06
2022-10-11T17:24:06.490Z,100326.81
2022-10-11T17:26:34.043Z,100334.41
2022-10-11T17:29:01.325Z,100329.47
2022-10-11T17:31:30.109Z,100326.13
2022-10-11T17:34:00.727Z,100316.25
2022-10-11T17:36:36.293Z,100326.78
2022-10-11T17:39:11.078Z,100332.13
2022-10-11T17:41:38.302Z,100332.72
2022-10-11T17:44:05.528Z,100329.75
2022-10-11T17:46:32.933Z,100343.97
2022-10-11T17:49:01.447Z,100353.19
2022-10-11T17:51:28.421Z,100355.59
2022-10-11T17:53:55.313Z,100359.25
2022-10-11T17:56:28.828Z,100351.53
2022-10-11T17:58:58.972Z,100361.94
2022-10-11T18:01:28.627Z,100358.84
2022-10-11T18:03:58.276Z,100348.16
2022-10-11T18:06:28.988Z,100358.41
2022-10-11T18:08:57.288Z,100361.94
2022-10-11T18:11:24.525Z,100368.81
2022-10-11T18:13:53.236Z,100367.38
2022-10-11T18:16:22.516Z,100371.38
2022-10-11T18:18:49.434Z,100368.16
2022-10-11T18:21:18.491Z,100370.38
2022-10-11T18:23:45.625Z,100371.63
2022-10-11T18:26:15.440Z,100356.69
2022-10-11T18:28:43.960Z,100364.88
2022-10-11T18:31:14.630Z,100371.63
2022-10-11T18:33:43.506Z,100348.56
2022-10-11T18:36:13.455Z,100372.03
2022-10-11T18:38:46.182Z,100364.56
2022-10-11T18:41:16.149Z,100366.13
2022-10-11T18:43:43.491Z,100353.75
2022-10-11T18:46:14.680Z,100361.16
2022-10-11T18:48:43.647Z,100346.44
2022-10-11T18:51:16.601Z,100357.78
2022-10-11T18:53:43.432Z,100365.94
2022-10-11T18:56:12.157Z,100356.53
2022-10-11T18:58:40.079Z,100358.47
2022-10-11T19:01:17.634Z,100366.50
2022-10-11T19:03:46.912Z,100373.25
2022-10-11T19:06:17.837Z,100375.66
2022-10-11T19:08:49.627Z,100368.09
2022-10-11T19:11:17.543Z,100369.50
2022-10-11T19:13:44.716Z,100360.56
2022-10-11T19:16:13.911Z,100357.72
2022-10-11T19:18:44.202Z,100368.25
2022-10-11T19:21:13.427Z,100373.06
2022-10-11T19:23:44.823Z,100370.75
2022-10-11T19:26:17.891Z,100374.19
2022-10-11T19:28:45.134Z,100377.84
2022-10-11T19:31:16.328Z,100377.09
2022-10-11T19:33:45.305Z,100375.03
2022-10-11T19:36:16.779Z,100370.38
2022-10-11T19:38:46.248Z,100373.59
2022-10-11T19:41:14.566Z,100372.06
2022-10-11T19:43:41.890Z,100377.56
2022-10-11T19:46:12.631Z,100371.78
2022-10-11T19:48:40.031Z,100372.94
2022-10-11T19:51:12.837Z,100368.56
2022-10-11T19:53:40.600Z,100363.25
2022-10-11T19:56:13.188Z,100362.81
2022-10-11T19:58:41.155Z,100368.44
2022-10-11T20:01:12.056Z,100364.09
2022-10-11T20:03:39.118Z,100366.78
2022-10-11T20:06:08.004Z,100372.53
2022-10-11T20:08:36.635Z,100373.53
2022-10-11T20:11:09.013Z,100370.53
2022-10-11T20:13:37.224Z,100371.84
2022-10-11T20:16:10.156Z,100370.81
2022-10-11T20:18:40.838Z,100367.44
2022-10-11T20:21:19.530Z,100367.59
2022-10-11T20:23:47.666Z,100362.00
2022-10-11T20:26:17.859Z,100364.63
2022-10-11T20:28:45.582Z,100364.47
2022-10-11T20:31:18.354Z,100359.53
2022-10-11T20:33:46.435Z,100361.88
2022-10-11T20:36:16.680Z,100354.31
2022-10-11T20:38:45.346Z,100359.78
2022-10-11T20:41:20.726Z,100359.66
2022-10-11T20:43:49.968Z,100360.66
2022-10-11T20:46:19.886Z,100363.06
2022-10-11T20:48:53.342Z,100369.41
2022-10-11T20:51:23.387Z,100377.19
2022-10-11T20:53:50.756Z,100374.31
2022-10-11T20:56:19.608Z,100377.31
2022-10-11T20:58:47.265Z,100384.22
2022-10-11T21:01:17.262Z,100386.97
2022-10-11T21:03:45.111Z,100392.22
2022-10-11T21:06:12.719Z,100395.97
2022-10-11T21:08:40.266Z,100392.91
2022-10-11T21:11:07.982Z,100390.81
2022-10-11T21:13:34.924Z,100394.22
2022-10-11T21:16:12.168Z,100397.72
2022-10-11T21:18:39.963Z,100402.19
2022-10-11T21:21:12.641Z,100401.91
2022-10-11T21:23:40.465Z,100410.50
2022-10-11T21:26:10.481Z,100410.22
2022-10-11T21:28:38.073Z,100401.41
2022-10-11T21:31:10.045Z,100399.41
2022-10-11T21:33:37.587Z,100396.22
2022-10-11T21:36:05.919Z,100386.78
2022-10-11T21:38:33.766Z,100381.97
2022-10-11T21:41:10.136Z,100383.25
2022-10-11T21:43:38.460Z,100375.78
2022-10-11T21:46:09.798Z,100388.28
2022-10-11T21:48:36.762Z,100390.69
2022-10-11T21:51:03.800Z,100393.22
2022-10-11T21:53:30.902Z,100389.41
2022-10-11T21:56:01.299Z,100388.84
2022-10-11T21:58:28.769Z,100396.47
2022-10-11T22:00:55.591Z,100392.50
2022-10-11T22:03:22.508Z,100392.50
2022-10-11T22:05:49.600Z,100395.06
2022-10-11T22:08:16.415Z,100389.28
2022-10-11T22:10:44.266Z,100397.16
2022-10-11T22:13:11.666Z,100394.63
2022-10-11T22:15:39.627Z,100387.03
2022-10-11T22:18:06.489Z,100386.19
2022-10-11T22:20:33.982Z,100380.44
2022-10-11T22:23:01.147Z,100385.03
2022-10-11T22:25:28.289Z,100379.44
2022-10-11T22:27:55.104Z,100376.94
2022-10-11T22:30:22.310Z,100368.03
2022-10-11T22:32:51.530Z,100370.31
2022-10-11T22:35:19.066Z,100371.88
2022-10-11T22:37:46.028Z,100374.53
2022-10-11T22:40:12.888Z,100373.44
2022-10-11T22:42:39.848Z,100377.06
2022-10-11T22:45:07.079Z,100382.13
2022-10-11T22:47:34.113Z,100370.47
2022-10-11T22:50:01.204Z,100342.06
2022-10-11T22:52:28.035Z,100374.78
2022-10-11T22:54:54.836Z,100370.59
2022-10-11T22:57:21.746Z,100376.94
2022-10-11T22:59:48.549Z,100376.38
2022-10-11T23:02:15.387Z,100372.00
2022-10-11T23:04:42.281Z,100381.53
2022-10-11T23:07:09.077Z,100385.63
2022-10-11T23:09:35.864Z,100388.28
2022-10-11T23:12:02.671Z,100382.19
2022-10-11T23:14:29.580Z,100385.44
2022-10-11T23:16:56.390Z,100380.97
2022-10-11T23:19:23.212Z,100389.38
2022-10-11T23:21:50.054Z,100384.75
2022-10-11T23:24:16.933Z,100365.91
2022-10-11T23:26:43.876Z,100364.50
2022-10-11T23:29:10.799Z,100365.09
2022-10-11T23:31:37.644Z,100366.75
2022-10-11T23:34:04.522Z,100358.59
2022-10-11T23:36:31.349Z,100352.84
2022-10-11T23:38:58.964Z,100356.13
2022-10-11T23:41:28.940Z,100358.09
2022-10-11T23:43:56.242Z,100342.59
2022-10-11T23:46:23.134Z,100351.06
2022-10-11T23:48:50.011Z,100349.06
2022-10-11T23:51:17.099Z,100343.03
2022-10-11T23:53:43.879Z,100334.88
2022-10-11T23:56:11.755Z,100332.59
2022-10-11T23:58:38.988Z,100338.63
