createdAt,value
2018-06-18T00:00:21.761Z,16.45
2018-06-18T00:01:21.747Z,16.38
2018-06-18T00:02:21.729Z,16.31
2018-06-18T00:03:21.714Z,16.27
2018-06-18T00:04:21.693Z,16.30
2018-06-18T00:05:21.680Z,16.21
2018-06-18T00:06:21.662Z,16.31
2018-06-18T00:07:21.649Z,16.35
2018-06-18T00:08:21.630Z,16.35
2018-06-18T00:09:21.613Z,16.31
2018-06-18T00:10:21.595Z,16.41
2018-06-18T00:11:21.581Z,16.38
2018-06-18T00:12:21.564Z,16.35
2018-06-18T00:13:21.546Z,16.31
2018-06-18T00:14:21.531Z,16.27
2018-06-18T00:15:21.518Z,16.35
2018-06-18T00:16:21.497Z,16.45
2018-06-18T00:17:21.480Z,16.35
2018-06-18T00:18:21.464Z,16.33
2018-06-18T00:19:21.447Z,16.30
2018-06-18T00:20:21.430Z,16.30
2018-06-18T00:21:21.412Z,16.23
2018-06-18T00:22:21.405Z,16.25
2018-06-18T00:23:21.379Z,16.17
2018-06-18T00:24:21.367Z,16.25
2018-06-18T00:25:21.345Z,16.21
2018-06-18T00:26:21.328Z,16.11
2018-06-18T00:27:21.313Z,16.14
2018-06-18T00:28:21.295Z,16.11
2018-06-18T00:29:21.279Z,16.07
2018-06-18T00:30:21.263Z,16.04
2018-06-18T00:31:21.246Z,16.12
2018-06-18T00:32:21.232Z,16.04
2018-06-18T00:33:21.210Z,16.07
2018-06-18T00:34:21.197Z,16.09
2018-06-18T00:35:21.178Z,15.96
2018-06-18T00:36:21.161Z,15.96
2018-06-18T00:37:21.144Z,15.96
2018-06-18T00:38:21.130Z,15.94
2018-06-18T00:39:21.111Z,15.92
2018-06-18T00:40:21.092Z,15.87
2018-06-18T00:41:21.077Z,15.96
2018-06-18T00:42:21.059Z,15.84
2018-06-18T00:43:21.042Z,15.90
2018-06-18T00:44:21.027Z,15.97
2018-06-18T00:45:21.012Z,15.93
2018-06-18T00:46:20.991Z,15.96
2018-06-18T00:47:20.975Z,15.84
2018-06-18T00:48:20.957Z,15.90
2018-06-18T00:49:20.948Z,15.90
2018-06-18T00:50:20.925Z,15.90
2018-06-18T00:51:20.910Z,15.90
2018-06-18T00:52:20.890Z,15.74
2018-06-18T00:53:20.872Z,15.75
2018-06-18T00:54:20.855Z,15.74
2018-06-18T00:55:20.840Z,15.75
2018-06-18T00:56:20.820Z,15.67
2018-06-18T00:57:20.805Z,15.64
2018-06-18T00:58:20.788Z,15.69
2018-06-18T00:59:20.770Z,15.65
2018-06-18T01:00:20.753Z,15.65
2018-06-18T01:01:20.741Z,15.59
2018-06-18T01:02:20.719Z,15.62
2018-06-18T01:03:20.705Z,15.56
2018-06-18T01:04:20.683Z,15.57
2018-06-18T01:05:20.666Z,15.53
2018-06-18T01:06:20.661Z,15.57
2018-06-18T01:07:20.634Z,15.54
2018-06-18T01:08:20.613Z,15.54
2018-06-18T01:09:20.598Z,15.44
2018-06-18T01:10:20.581Z,15.53
2018-06-18T01:11:20.593Z,15.46
2018-06-18T01:12:20.547Z,15.44
2018-06-18T01:13:20.532Z,15.36
2018-06-18T01:14:20.512Z,15.38
2018-06-18T01:15:20.498Z,15.38
2018-06-18T01:16:20.477Z,15.43
2018-06-18T01:17:20.462Z,15.36
2018-06-18T01:18:20.446Z,15.39
2018-06-18T01:19:20.429Z,15.39
2018-06-18T01:20:20.410Z,15.41
2018-06-18T01:21:20.391Z,15.35
2018-06-18T01:22:20.378Z,15.31
2018-06-18T01:23:20.359Z,15.25
2018-06-18T01:24:20.343Z,15.28
2018-06-18T01:25:20.321Z,15.29
2018-06-18T01:26:20.307Z,15.36
2018-06-18T01:27:20.287Z,15.32
2018-06-18T01:28:20.272Z,15.25
2018-06-18T01:29:20.253Z,15.31
2018-06-18T01:30:20.232Z,15.29
2018-06-18T01:31:20.218Z,15.29
2018-06-18T01:32:20.199Z,15.29
2018-06-18T01:33:20.187Z,15.27
2018-06-18T01:34:20.165Z,15.20
2018-06-18T01:35:20.148Z,15.16
2018-06-18T01:36:20.129Z,15.10
2018-06-18T01:37:20.116Z,15.09
2018-06-18T01:38:20.095Z,15.09
2018-06-18T01:39:20.082Z,15.07
2018-06-18T01:40:20.058Z,15.06
2018-06-18T01:41:20.046Z,15.09
2018-06-18T01:42:20.024Z,15.16
2018-06-18T01:43:20.007Z,15.16
2018-06-18T01:44:19.994Z,15.10
2018-06-18T01:45:19.972Z,15.03
2018-06-18T01:46:19.953Z,15.17
2018-06-18T01:47:19.938Z,15.07
2018-06-18T01:48:19.918Z,15.20
2018-06-18T01:49:19.902Z,15.13
2018-06-18T01:50:19.889Z,15.13
2018-06-18T01:51:19.869Z,15.03
2018-06-18T01:52:19.850Z,15.06
2018-06-18T01:53:19.832Z,15.03
2018-06-18T01:54:19.815Z,15.09
2018-06-18T01:55:19.797Z,14.92
2018-06-18T01:56:19.777Z,14.99
2018-06-18T01:57:19.766Z,14.92
2018-06-18T01:58:19.745Z,14.92
2018-06-18T01:59:19.726Z,14.95
2018-06-18T02:00:19.710Z,14.84
2018-06-18T02:01:19.692Z,14.84
2018-06-18T02:02:19.684Z,14.92
2018-06-18T02:03:19.656Z,14.95
2018-06-18T02:04:19.637Z,14.98
2018-06-18T02:05:19.620Z,14.86
2018-06-18T02:06:19.602Z,14.83
2018-06-18T02:07:19.586Z,14.86
2018-06-18T02:08:19.566Z,14.78
2018-06-18T02:09:19.552Z,14.77
2018-06-18T02:10:19.551Z,14.73
2018-06-18T02:11:19.521Z,14.75
2018-06-18T02:12:19.497Z,14.73
2018-06-18T02:13:19.482Z,14.72
2018-06-18T02:14:19.461Z,14.72
2018-06-18T02:15:19.446Z,14.68
2018-06-18T02:16:19.444Z,14.72
2018-06-18T02:17:19.411Z,14.73
2018-06-18T02:18:19.390Z,14.80
2018-06-18T02:19:19.371Z,14.88
2018-06-18T02:20:19.352Z,14.89
2018-06-18T02:21:19.340Z,14.84
2018-06-18T02:22:19.324Z,14.81
2018-06-18T02:23:19.303Z,14.88
2018-06-18T02:24:19.283Z,14.86
2018-06-18T02:25:19.267Z,14.88
2018-06-18T02:26:19.247Z,14.86
2018-06-18T02:27:19.229Z,14.81
2018-06-18T02:28:19.210Z,14.77
2018-06-18T02:29:19.193Z,14.81
2018-06-18T02:30:19.177Z,14.83
2018-06-18T02:31:19.160Z,14.73
2018-06-18T02:32:19.138Z,14.80
2018-06-18T02:33:19.125Z,14.77
2018-06-18T02:34:19.107Z,14.75
2018-06-18T02:35:19.089Z,14.84
2018-06-18T02:36:19.066Z,14.78
2018-06-18T02:37:19.051Z,14.78
2018-06-18T02:38:19.031Z,14.81
2018-06-18T02:39:19.016Z,14.80
2018-06-18T02:40:18.997Z,14.78
2018-06-18T02:41:18.978Z,14.80
2018-06-18T02:42:18.964Z,14.81
2018-06-18T02:43:18.942Z,14.80
2018-06-18T02:44:18.924Z,14.78
2018-06-18T02:45:18.910Z,14.75
2018-06-18T02:46:18.891Z,14.72
2018-06-18T02:47:18.870Z,14.70
2018-06-18T02:48:18.855Z,14.69
2018-06-18T02:49:18.834Z,14.61
2018-06-18T02:50:18.817Z,14.61
2018-06-18T02:51:18.798Z,14.69
2018-06-18T02:52:18.780Z,14.65
2018-06-18T02:53:18.763Z,14.70
2018-06-18T02:54:18.744Z,14.60
2018-06-18T02:55:18.728Z,14.54
2018-06-18T02:56:18.713Z,14.47
2018-06-18T02:57:18.691Z,14.46
2018-06-18T02:58:18.672Z,14.46
2018-06-18T02:59:18.660Z,14.47
2018-06-18T03:00:18.636Z,14.50
2018-06-18T03:01:18.619Z,14.47
2018-06-18T03:02:18.599Z,14.46
2018-06-18T03:03:18.589Z,14.45
2018-06-18T03:04:18.563Z,14.51
2018-06-18T03:05:18.547Z,14.45
2018-06-18T03:06:18.527Z,14.45
2018-06-18T03:07:18.518Z,14.46
2018-06-18T03:08:18.491Z,14.57
2018-06-18T03:09:18.475Z,14.46
2018-06-18T03:10:18.457Z,14.50
2018-06-18T03:11:18.444Z,14.54
2018-06-18T03:12:18.419Z,14.45
2018-06-18T03:13:18.404Z,14.50
2018-06-18T03:14:18.384Z,14.50
2018-06-18T03:15:18.366Z,14.47
2018-06-18T03:16:18.347Z,14.60
2018-06-18T03:17:18.332Z,14.62
2018-06-18T03:18:18.313Z,14.57
2018-06-18T03:19:18.293Z,14.47
2018-06-18T03:20:18.275Z,14.46
2018-06-18T03:21:18.259Z,14.52
2018-06-18T03:22:18.240Z,14.60
2018-06-18T03:23:18.220Z,14.55
2018-06-18T03:24:18.202Z,14.57
2018-06-18T03:25:18.182Z,14.64
2018-06-18T03:26:18.164Z,14.64
2018-06-18T03:27:18.153Z,14.62
2018-06-18T03:28:18.129Z,14.51
2018-06-18T03:29:18.110Z,14.46
2018-06-18T03:30:18.092Z,14.60
2018-06-18T03:31:18.075Z,14.57
2018-06-18T03:32:18.055Z,14.64
2018-06-18T03:33:18.040Z,14.51
2018-06-18T03:34:18.020Z,14.51
2018-06-18T03:35:18.004Z,14.61
2018-06-18T03:36:17.988Z,14.62
2018-06-18T03:37:18.003Z,14.60
2018-06-18T03:38:17.949Z,14.61
2018-06-18T03:39:17.929Z,14.64
2018-06-18T03:40:17.913Z,14.64
2018-06-18T03:41:17.895Z,14.68
2018-06-18T03:42:17.880Z,14.61
2018-06-18T03:43:17.857Z,14.61
2018-06-18T03:44:17.846Z,14.60
2018-06-18T03:45:17.822Z,14.61
2018-06-18T03:46:17.806Z,14.61
2018-06-18T03:47:17.789Z,14.64
2018-06-18T03:48:17.768Z,14.58
2018-06-18T03:49:17.753Z,14.62
2018-06-18T03:50:17.730Z,14.61
2018-06-18T03:51:17.712Z,14.65
2018-06-18T03:52:17.692Z,14.70
2018-06-18T03:53:17.675Z,14.69
2018-06-18T03:54:17.658Z,14.62
2018-06-18T03:55:17.643Z,14.69
2018-06-18T03:56:17.675Z,14.68
2018-06-18T03:57:17.601Z,14.68
2018-06-18T03:58:17.583Z,14.75
2018-06-18T03:59:17.567Z,14.77
2018-06-18T04:00:17.551Z,14.70
2018-06-18T04:01:17.528Z,14.68
2018-06-18T04:02:17.513Z,14.77
2018-06-18T04:03:17.499Z,14.75
2018-06-18T04:04:17.473Z,14.73
2018-06-18T04:05:17.515Z,14.80
2018-06-18T04:06:17.438Z,14.73
2018-06-18T04:07:17.421Z,14.78
2018-06-18T04:08:17.401Z,14.78
2018-06-18T04:10:22.610Z,14.84
2018-06-18T04:11:22.590Z,14.92
2018-06-18T04:12:22.588Z,14.92
2018-06-18T04:13:22.554Z,14.92
2018-06-18T04:14:22.543Z,14.94
2018-06-18T04:15:22.518Z,14.95
2018-06-18T04:16:22.498Z,14.91
2018-06-18T04:17:22.484Z,14.94
2018-06-18T04:18:22.464Z,14.99
2018-06-18T04:19:22.483Z,15.10
2018-06-18T04:20:22.430Z,15.07
2018-06-18T04:21:22.408Z,15.09
2018-06-18T04:22:22.395Z,15.16
2018-06-18T04:23:22.373Z,15.14
2018-06-18T04:24:22.353Z,15.25
2018-06-18T04:25:22.336Z,15.29
2018-06-18T04:26:22.317Z,15.31
2018-06-18T04:27:22.301Z,15.28
2018-06-18T04:28:22.284Z,15.27
2018-06-18T04:29:22.272Z,15.35
2018-06-18T04:30:22.246Z,15.38
2018-06-18T04:31:22.229Z,15.34
2018-06-18T04:32:22.211Z,15.38
2018-06-18T04:33:22.193Z,15.46
2018-06-18T04:34:22.173Z,15.50
2018-06-18T04:35:22.157Z,15.46
2018-06-18T04:36:22.143Z,15.46
2018-06-18T04:37:22.121Z,15.56
2018-06-18T04:38:22.112Z,15.54
2018-06-18T04:39:22.089Z,15.51
2018-06-18T04:40:22.067Z,15.50
2018-06-18T04:41:22.051Z,15.51
2018-06-18T04:42:22.032Z,15.57
2018-06-18T04:43:22.014Z,15.69
2018-06-18T04:44:21.998Z,15.62
2018-06-18T04:45:21.979Z,15.74
2018-06-18T04:46:21.961Z,15.76
2018-06-18T04:47:21.943Z,15.84
2018-06-18T04:48:21.925Z,15.87
2018-06-18T04:49:21.908Z,15.96
2018-06-18T04:50:21.890Z,15.92
2018-06-18T04:51:21.878Z,15.96
2018-06-18T04:52:21.857Z,16.09
2018-06-18T04:53:21.837Z,16.08
2018-06-18T04:54:21.819Z,16.24
2018-06-18T04:55:21.801Z,16.23
2018-06-18T04:56:21.794Z,16.28
2018-06-18T04:57:21.772Z,16.42
2018-06-18T04:58:21.750Z,16.42
2018-06-18T04:59:21.730Z,16.42
2018-06-18T05:00:21.713Z,16.52
2018-06-18T05:01:21.707Z,16.64
2018-06-18T05:02:21.679Z,16.63
2018-06-18T05:03:21.667Z,16.73
2018-06-18T05:04:21.646Z,16.76
2018-06-18T05:05:21.627Z,16.85
2018-06-18T05:06:21.611Z,16.94
2018-06-18T05:07:21.596Z,17.06
2018-06-18T05:08:21.578Z,17.15
2018-06-18T05:09:21.563Z,17.15
2018-06-18T05:10:21.541Z,17.28
2018-06-18T05:11:21.525Z,17.40
2018-06-18T05:12:21.507Z,17.52
2018-06-18T05:13:21.493Z,17.70
2018-06-18T05:14:21.473Z,17.58
2018-06-18T05:15:21.458Z,17.71
2018-06-18T05:16:21.439Z,17.82
2018-06-18T05:17:21.424Z,17.90
2018-06-18T05:18:21.406Z,17.95
2018-06-18T05:19:21.397Z,18.03
2018-06-18T05:20:21.378Z,18.14
2018-06-18T05:21:21.359Z,18.30
2018-06-18T05:22:21.341Z,18.35
2018-06-18T05:23:21.324Z,18.37
2018-06-18T05:24:21.308Z,18.48
2018-06-18T05:25:21.292Z,18.60
2018-06-18T05:26:21.327Z,18.62
2018-06-18T05:27:21.258Z,18.76
2018-06-18T05:28:21.241Z,18.80
2018-06-18T05:29:21.225Z,18.91
2018-06-18T05:30:21.215Z,18.94
2018-06-18T05:31:21.194Z,18.80
2018-06-18T05:32:21.175Z,18.90
2018-06-18T05:33:21.161Z,18.92
2018-06-18T05:34:21.148Z,19.06
2018-06-18T05:35:21.173Z,18.99
2018-06-18T05:36:21.110Z,18.95
2018-06-18T05:37:21.096Z,19.06
2018-06-18T05:38:21.078Z,19.13
2018-06-18T05:39:21.069Z,19.10
2018-06-18T05:40:21.047Z,19.11
2018-06-18T05:41:21.037Z,19.06
2018-06-18T05:42:21.017Z,19.14
2018-06-18T05:43:21.031Z,19.16
2018-06-18T05:44:20.988Z,19.28
2018-06-18T05:45:20.970Z,19.31
2018-06-18T05:46:20.954Z,19.33
2018-06-18T05:47:20.938Z,19.29
2018-06-18T05:48:20.923Z,19.28
2018-06-18T05:49:20.917Z,19.40
2018-06-18T05:50:20.917Z,19.39
2018-06-18T05:51:20.878Z,19.47
2018-06-18T05:52:20.861Z,19.44
2018-06-18T05:53:20.847Z,19.54
2018-06-18T05:54:20.830Z,19.61
2018-06-18T05:55:20.817Z,19.63
2018-06-18T05:56:20.803Z,19.68
2018-06-18T05:57:20.784Z,19.73
2018-06-18T05:58:20.770Z,19.77
2018-06-18T05:59:20.754Z,19.78
2018-06-18T06:00:20.741Z,19.84
2018-06-18T06:01:20.726Z,19.88
2018-06-18T06:02:20.712Z,19.84
2018-06-18T06:03:20.695Z,19.94
2018-06-18T06:04:20.679Z,19.96
2018-06-18T06:05:20.663Z,19.99
2018-06-18T06:06:20.648Z,20.05
2018-06-18T06:07:20.633Z,20.05
2018-06-18T06:08:20.618Z,20.13
2018-06-18T06:09:20.606Z,20.17
2018-06-18T06:10:20.588Z,20.20
2018-06-18T06:11:20.574Z,20.24
2018-06-18T06:12:20.563Z,20.28
2018-06-18T06:13:20.544Z,20.26
2018-06-18T06:14:20.530Z,20.38
2018-06-18T06:15:20.517Z,20.36
2018-06-18T06:16:20.507Z,20.36
2018-06-18T06:17:20.489Z,20.36
2018-06-18T06:18:20.473Z,20.47
2018-06-18T06:19:20.465Z,20.51
2018-06-18T06:20:20.445Z,20.52
2018-06-18T06:21:20.432Z,20.52
2018-06-18T06:22:20.425Z,20.57
2018-06-18T06:23:20.399Z,20.64
2018-06-18T06:24:20.389Z,20.59
2018-06-18T06:25:20.374Z,20.67
2018-06-18T06:26:20.360Z,20.57
2018-06-18T06:27:20.344Z,20.66
2018-06-18T06:28:20.332Z,20.72
2018-06-18T06:29:20.316Z,20.69
2018-06-18T06:30:20.300Z,20.74
2018-06-18T06:31:20.288Z,20.80
2018-06-18T06:32:20.279Z,20.76
2018-06-18T06:33:20.259Z,20.87
2018-06-18T06:34:20.241Z,20.92
2018-06-18T06:35:20.234Z,20.85
2018-06-18T06:36:20.216Z,20.95
2018-06-18T06:37:20.204Z,20.94
2018-06-18T06:38:20.192Z,20.95
2018-06-18T06:39:20.174Z,20.98
2018-06-18T06:40:20.161Z,21.03
2018-06-18T06:41:20.146Z,21.07
2018-06-18T06:42:20.131Z,21.06
2018-06-18T06:43:20.121Z,21.06
2018-06-18T06:44:20.105Z,21.09
2018-06-18T06:45:20.089Z,21.19
2018-06-18T06:46:20.075Z,21.14
2018-06-18T06:47:20.062Z,21.28
2018-06-18T06:48:20.049Z,21.37
2018-06-18T06:49:20.035Z,21.43
2018-06-18T06:50:20.021Z,21.49
2018-06-18T06:51:20.007Z,21.59
2018-06-18T06:52:19.997Z,21.61
2018-06-18T06:53:19.983Z,21.68
2018-06-18T06:54:19.966Z,21.77
2018-06-18T06:55:19.952Z,21.86
2018-06-18T06:56:19.943Z,21.91
2018-06-18T06:57:19.931Z,21.84
2018-06-18T06:58:19.912Z,21.99
2018-06-18T06:59:19.898Z,22.02
2018-06-18T07:00:19.895Z,22.10
2018-06-18T07:01:19.929Z,22.18
2018-06-18T07:02:19.863Z,22.20
2018-06-18T07:03:19.848Z,22.24
2018-06-18T07:04:19.833Z,22.22
2018-06-18T07:05:19.821Z,22.35
2018-06-18T07:06:19.810Z,22.46
2018-06-18T07:07:19.796Z,22.40
2018-06-18T07:08:19.782Z,22.57
2018-06-18T07:09:19.771Z,22.60
2018-06-18T07:10:19.758Z,22.62
2018-06-18T07:11:19.745Z,22.64
2018-06-18T07:12:19.785Z,22.82
2018-06-18T07:13:19.753Z,22.82
2018-06-18T07:14:19.706Z,22.91
2018-06-18T07:15:19.695Z,22.83
2018-06-18T07:16:19.680Z,22.97
2018-06-18T07:17:19.668Z,23.00
2018-06-18T07:18:19.661Z,22.95
2018-06-18T07:19:19.651Z,22.92
2018-06-18T07:20:19.640Z,23.02
2018-06-18T07:21:19.619Z,23.04
2018-06-18T07:22:19.605Z,23.15
2018-06-18T07:23:19.595Z,23.12
2018-06-18T07:24:19.583Z,23.12
2018-06-18T07:25:19.572Z,23.17
2018-06-18T07:26:19.558Z,23.10
2018-06-18T07:27:19.544Z,23.13
2018-06-18T07:28:19.539Z,23.13
2018-06-18T07:29:19.519Z,23.17
2018-06-18T07:30:19.573Z,23.13
2018-06-18T07:31:19.498Z,23.23
2018-06-18T07:32:19.487Z,23.28
2018-06-18T07:33:19.472Z,23.32
2018-06-18T07:34:19.459Z,23.39
2018-06-18T07:35:19.448Z,23.46
2018-06-18T07:36:19.437Z,23.39
2018-06-18T07:37:19.425Z,23.42
2018-06-18T07:38:19.412Z,23.54
2018-06-18T07:39:19.402Z,23.50
2018-06-18T07:40:19.389Z,23.57
2018-06-18T07:41:19.378Z,23.54
2018-06-18T07:42:19.364Z,23.65
2018-06-18T07:43:19.353Z,23.58
2018-06-18T07:44:19.346Z,23.54
2018-06-18T07:45:19.331Z,23.60
2018-06-18T07:46:19.324Z,23.68
2018-06-18T07:47:19.313Z,23.63
2018-06-18T07:48:19.299Z,23.69
2018-06-18T07:49:19.287Z,23.58
2018-06-18T07:50:19.323Z,23.65
2018-06-18T07:51:19.264Z,23.65
2018-06-18T07:52:19.253Z,23.73
2018-06-18T07:53:19.242Z,23.76
2018-06-18T07:54:19.229Z,23.83
2018-06-18T07:55:19.217Z,23.84
2018-06-18T07:56:19.207Z,23.90
2018-06-18T07:57:19.197Z,23.95
2018-06-18T07:58:19.183Z,24.03
2018-06-18T07:59:19.171Z,24.16
2018-06-18T08:00:19.161Z,24.10
2018-06-18T08:01:19.150Z,24.30
2018-06-18T08:02:19.139Z,24.34
2018-06-18T08:03:19.128Z,24.35
2018-06-18T08:04:19.117Z,24.39
2018-06-18T08:05:19.105Z,24.27
2018-06-18T08:06:19.097Z,24.45
2018-06-18T08:07:19.085Z,24.46
2018-06-18T08:08:19.073Z,24.55
2018-06-18T08:09:19.064Z,24.50
2018-06-18T08:10:19.051Z,24.62
2018-06-18T08:11:19.041Z,24.64
2018-06-18T08:12:19.029Z,24.81
2018-06-18T08:13:19.020Z,24.90
2018-06-18T08:14:19.008Z,24.90
2018-06-18T08:15:18.997Z,24.99
2018-06-18T08:16:18.986Z,24.99
2018-06-18T08:17:18.982Z,24.95
2018-06-18T08:18:18.966Z,24.83
2018-06-18T08:19:18.955Z,24.77
2018-06-18T08:20:18.946Z,24.78
2018-06-18T08:21:18.936Z,24.68
2018-06-18T08:22:18.923Z,24.62
2018-06-18T08:23:18.912Z,24.62
2018-06-18T08:24:18.905Z,24.67
2018-06-18T08:25:18.895Z,24.68
2018-06-18T08:26:18.881Z,24.60
2018-06-18T08:27:18.871Z,24.69
2018-06-18T08:28:18.864Z,24.85
2018-06-18T08:29:18.855Z,24.96
2018-06-18T08:30:18.842Z,25.06
2018-06-18T08:31:18.828Z,25.28
2018-06-18T08:32:18.870Z,25.57
2018-06-18T08:33:18.809Z,25.61
2018-06-18T08:34:18.798Z,25.62
2018-06-18T08:35:18.794Z,25.52
2018-06-18T08:36:18.853Z,25.30
2018-06-18T08:37:18.773Z,25.30
2018-06-18T08:38:18.760Z,25.36
2018-06-18T08:39:18.751Z,25.25
2018-06-18T08:40:18.748Z,25.42
2018-06-18T08:41:18.732Z,25.57
2018-06-18T08:42:18.722Z,25.70
2018-06-18T08:43:18.711Z,25.83
2018-06-18T08:44:18.708Z,25.99
2018-06-18T08:45:18.694Z,26.21
2018-06-18T08:46:18.695Z,26.06
2018-06-18T08:47:18.680Z,26.07
2018-06-18T08:48:18.669Z,25.99
2018-06-18T08:49:18.662Z,25.90
2018-06-18T08:50:18.646Z,25.91
2018-06-18T08:51:18.638Z,25.88
2018-06-18T08:52:18.633Z,26.25
2018-06-18T08:53:18.620Z,26.21
2018-06-18T08:54:18.610Z,26.21
2018-06-18T08:55:18.603Z,26.20
2018-06-18T08:56:18.593Z,26.51
2018-06-18T08:57:18.585Z,26.48
2018-06-18T08:58:18.576Z,26.69
2018-06-18T08:59:18.570Z,26.99
2018-06-18T09:00:18.560Z,26.97
2018-06-18T09:01:18.552Z,27.00
2018-06-18T09:02:18.543Z,26.91
2018-06-18T09:03:18.548Z,26.92
2018-06-18T09:04:18.527Z,26.91
2018-06-18T09:05:18.522Z,27.13
2018-06-18T09:06:18.512Z,27.28
2018-06-18T09:07:18.503Z,27.21
2018-06-18T09:08:18.493Z,27.24
2018-06-18T09:09:18.489Z,27.57
2018-06-18T09:10:18.476Z,27.65
2018-06-18T09:11:18.470Z,27.85
2018-06-18T09:12:18.461Z,27.94
2018-06-18T09:13:18.454Z,28.06
2018-06-18T09:14:18.445Z,28.19
2018-06-18T09:15:18.442Z,28.30
2018-06-18T09:16:18.434Z,27.90
2018-06-18T09:17:18.423Z,27.90
2018-06-18T09:18:18.415Z,27.88
2018-06-18T09:19:18.410Z,27.96
2018-06-18T09:20:18.401Z,27.78
2018-06-18T09:21:18.393Z,27.43
2018-06-18T09:22:18.393Z,27.39
2018-06-18T09:23:18.377Z,27.25
2018-06-18T09:24:18.372Z,27.36
2018-06-18T09:25:18.367Z,27.44
2018-06-18T09:26:18.356Z,27.57
2018-06-18T09:27:18.348Z,27.19
2018-06-18T09:28:18.344Z,27.04
2018-06-18T09:29:18.334Z,26.88
2018-06-18T09:30:18.324Z,26.84
2018-06-18T09:31:18.318Z,26.80
2018-06-18T09:32:18.438Z,26.89
2018-06-18T09:33:18.308Z,26.91
2018-06-18T09:34:18.300Z,26.92
2018-06-18T09:35:18.287Z,26.85
2018-06-18T09:36:18.280Z,26.82
2018-06-18T09:37:18.276Z,26.87
2018-06-18T09:38:18.266Z,26.76
2018-06-18T09:39:18.257Z,26.80
2018-06-18T09:40:18.252Z,26.67
2018-06-18T09:41:18.250Z,26.60
2018-06-18T09:42:18.238Z,26.48
2018-06-18T09:43:18.231Z,26.37
2018-06-18T09:44:18.241Z,26.25
2018-06-18T09:45:18.217Z,26.33
2018-06-18T09:46:18.206Z,26.47
2018-06-18T09:47:18.200Z,26.63
2018-06-18T09:48:18.194Z,26.63
2018-06-18T09:49:18.185Z,26.50
2018-06-18T09:50:18.178Z,26.36
2018-06-18T09:51:18.169Z,26.21
2018-06-18T09:52:18.162Z,26.06
2018-06-18T09:53:18.167Z,25.90
2018-06-18T09:54:18.146Z,25.82
2018-06-18T09:55:18.191Z,25.85
2018-06-18T09:56:18.134Z,26.05
2018-06-18T09:57:18.128Z,26.28
2018-06-18T09:58:18.116Z,26.29
2018-06-18T09:59:18.117Z,26.29
2018-06-18T10:00:18.112Z,26.37
2018-06-18T10:01:18.096Z,26.47
2018-06-18T10:02:18.146Z,26.54
2018-06-18T10:03:18.079Z,26.57
2018-06-18T10:04:18.072Z,26.62
2018-06-18T10:05:18.066Z,26.63
2018-06-18T10:06:18.062Z,26.82
2018-06-18T10:07:18.053Z,26.81
2018-06-18T10:08:18.077Z,26.82
2018-06-18T10:09:18.036Z,26.70
2018-06-18T10:10:18.034Z,26.81
2018-06-18T10:11:18.025Z,26.72
2018-06-18T10:12:18.015Z,26.54
2018-06-18T10:13:18.009Z,26.47
2018-06-18T10:14:18.002Z,26.58
2018-06-18T10:15:17.993Z,26.51
2018-06-18T10:16:17.987Z,26.25
2018-06-18T10:17:17.980Z,26.17
2018-06-18T10:18:17.971Z,25.99
2018-06-18T10:19:17.971Z,26.02
2018-06-18T10:20:17.958Z,25.85
2018-06-18T10:21:17.951Z,25.95
2018-06-18T10:22:17.941Z,26.26
2018-06-18T10:23:17.935Z,26.67
2018-06-18T10:24:18.062Z,26.88
2018-06-18T10:25:17.925Z,27.07
2018-06-18T10:26:17.913Z,27.47
2018-06-18T10:27:17.906Z,28.34
2018-06-18T10:28:17.900Z,29.30
2018-06-18T10:29:17.901Z,29.97
2018-06-18T10:30:17.887Z,30.54
2018-06-18T10:31:17.881Z,30.34
2018-06-18T10:32:17.882Z,30.43
2018-06-18T10:33:17.866Z,30.27
2018-06-18T10:34:17.864Z,30.34
2018-06-18T10:35:17.858Z,30.38
2018-06-18T10:36:17.852Z,30.38
2018-06-18T10:37:17.844Z,30.46
2018-06-18T10:38:17.846Z,30.51
2018-06-18T10:39:17.833Z,30.07
2018-06-18T10:40:17.827Z,29.39
2018-06-18T10:41:17.828Z,29.16
2018-06-18T10:42:17.815Z,28.88
2018-06-18T10:43:17.813Z,28.98
2018-06-18T10:44:17.804Z,29.34
2018-06-18T10:45:17.799Z,30.07
2018-06-18T10:46:17.794Z,30.20
2018-06-18T10:47:17.796Z,30.39
2018-06-18T10:48:17.783Z,29.90
2018-06-18T10:49:17.780Z,29.28
2018-06-18T10:50:17.772Z,28.59
2018-06-18T10:51:17.779Z,28.27
2018-06-18T10:52:17.766Z,28.44
2018-06-18T10:53:17.758Z,29.28
2018-06-18T10:54:17.753Z,29.76
2018-06-18T10:55:17.748Z,30.39
2018-06-18T10:56:17.747Z,30.99
2018-06-18T10:57:17.743Z,31.26
2018-06-18T10:58:17.735Z,31.69
2018-06-18T10:59:17.731Z,32.00
2018-06-18T11:00:17.726Z,32.41
2018-06-18T11:01:17.722Z,32.87
2018-06-18T11:02:17.719Z,33.41
2018-06-18T11:03:17.713Z,33.78
2018-06-18T11:04:17.713Z,34.16
2018-06-18T11:05:17.705Z,34.44
2018-06-18T11:06:17.702Z,34.77
2018-06-18T11:07:17.705Z,35.07
2018-06-18T11:08:17.697Z,34.96
2018-06-18T11:09:17.697Z,34.37
2018-06-18T11:10:17.705Z,33.95
2018-06-18T11:11:17.689Z,33.75
2018-06-18T11:12:17.686Z,33.91
2018-06-18T11:13:17.686Z,33.71
2018-06-18T11:14:17.681Z,33.90
2018-06-18T11:15:17.680Z,34.30
2018-06-18T11:16:17.819Z,34.73
2018-06-18T11:17:17.891Z,35.03
2018-06-18T11:18:17.670Z,34.64
2018-06-18T11:19:17.671Z,34.35
2018-06-18T11:20:17.664Z,34.09
2018-06-18T11:21:17.669Z,33.82
2018-06-18T11:22:17.664Z,33.71
2018-06-18T11:23:17.660Z,33.28
2018-06-18T11:24:17.657Z,32.79
2018-06-18T11:25:17.700Z,32.04
2018-06-18T11:26:17.696Z,31.32
2018-06-18T11:27:17.711Z,30.94
2018-06-18T11:28:17.751Z,30.76
2018-06-18T11:29:17.641Z,30.61
2018-06-18T11:30:17.636Z,30.47
2018-06-18T11:31:17.679Z,30.51
2018-06-18T11:32:17.661Z,30.53
2018-06-18T11:33:17.628Z,30.67
2018-06-18T11:34:17.622Z,30.55
2018-06-18T11:35:17.618Z,30.57
2018-06-18T11:36:17.615Z,30.53
2018-06-18T11:37:17.613Z,30.49
2018-06-18T11:38:17.612Z,30.45
2018-06-18T11:39:17.644Z,30.31
2018-06-18T11:40:17.601Z,30.15
2018-06-18T11:41:17.603Z,30.08
2018-06-18T11:42:17.629Z,30.07
2018-06-18T11:43:17.640Z,30.17
2018-06-18T11:44:17.587Z,30.19
2018-06-18T11:45:17.579Z,30.11
2018-06-18T11:46:17.575Z,30.01
2018-06-18T11:47:17.571Z,30.02
2018-06-18T11:48:17.634Z,29.92
2018-06-18T11:49:17.562Z,29.76
2018-06-18T11:50:17.604Z,29.36
2018-06-18T11:51:17.551Z,29.06
2018-06-18T11:52:17.557Z,28.93
2018-06-18T11:53:17.547Z,28.89
2018-06-18T11:54:17.555Z,28.76
2018-06-18T11:55:17.533Z,28.59
2018-06-18T11:56:17.530Z,28.36
2018-06-18T11:57:17.525Z,28.22
2018-06-18T11:58:17.531Z,28.07
2018-06-18T11:59:17.517Z,27.85
2018-06-18T12:00:17.506Z,27.81
2018-06-18T12:01:17.525Z,27.69
2018-06-18T12:02:17.495Z,27.63
2018-06-18T12:03:17.491Z,27.55
2018-06-18T12:04:17.488Z,27.54
2018-06-18T12:05:17.482Z,27.39
2018-06-18T12:06:17.474Z,27.43
2018-06-18T12:07:17.489Z,27.21
2018-06-18T12:08:17.463Z,27.19
2018-06-18T12:09:17.477Z,27.14
2018-06-18T12:10:17.452Z,27.06
2018-06-18T12:11:17.443Z,26.92
2018-06-18T12:12:17.438Z,27.00
2018-06-18T12:13:17.435Z,26.91
2018-06-18T12:14:17.426Z,26.97
2018-06-18T12:15:17.420Z,26.91
2018-06-18T12:16:17.413Z,26.77
2018-06-18T12:17:17.410Z,26.44
2018-06-18T12:18:17.401Z,26.32
2018-06-18T12:19:17.394Z,26.20
2018-06-18T12:20:17.392Z,26.15
2018-06-18T12:21:17.381Z,26.01
2018-06-18T12:22:17.399Z,25.85
2018-06-18T12:23:17.471Z,25.58
2018-06-18T12:24:17.359Z,25.46
2018-06-18T12:25:17.354Z,25.50
2018-06-18T12:26:17.346Z,25.47
2018-06-18T12:27:17.342Z,25.42
2018-06-18T12:28:17.334Z,25.47
2018-06-18T12:29:17.327Z,25.45
2018-06-18T12:30:17.318Z,25.54
2018-06-18T12:31:17.311Z,25.55
2018-06-18T12:32:17.314Z,25.54
2018-06-18T12:33:17.299Z,25.38
2018-06-18T12:34:17.287Z,25.38
2018-06-18T12:35:17.300Z,25.33
2018-06-18T12:36:17.274Z,25.25
2018-06-18T12:37:17.374Z,25.24
2018-06-18T12:38:17.257Z,25.30
2018-06-18T12:39:17.252Z,25.27
2018-06-18T12:40:17.245Z,25.21
2018-06-18T12:41:17.303Z,25.23
2018-06-18T12:42:17.227Z,25.32
2018-06-18T12:43:17.219Z,25.30
2018-06-18T12:44:17.210Z,25.21
2018-06-18T12:45:17.208Z,25.24
2018-06-18T12:46:17.198Z,25.35
2018-06-18T12:47:17.191Z,25.43
2018-06-18T12:48:17.182Z,25.58
2018-06-18T12:49:17.174Z,25.45
2018-06-18T12:50:17.163Z,25.46
2018-06-18T12:51:17.157Z,25.54
2018-06-18T12:52:17.148Z,25.47
2018-06-18T12:53:17.174Z,25.79