createdAt,value
2022-08-30T00:00:09.777Z,17.12
2022-08-30T00:01:14.206Z,17.10
2022-08-30T00:02:10.163Z,17.09
2022-08-30T00:03:10.395Z,17.12
2022-08-30T00:04:10.513Z,17.12
2022-08-30T00:05:10.680Z,17.09
2022-08-30T00:06:10.844Z,17.07
2022-08-30T00:07:11.013Z,17.04
2022-08-30T00:08:11.165Z,17.04
2022-08-30T00:09:11.318Z,17.02
2022-08-30T00:10:11.496Z,16.97
2022-08-30T00:11:11.651Z,16.95
2022-08-30T00:12:11.822Z,16.92
2022-08-30T00:13:11.976Z,16.91
2022-08-30T00:14:12.151Z,16.92
2022-08-30T00:15:12.370Z,16.91
2022-08-30T00:16:12.597Z,16.89
2022-08-30T00:17:12.705Z,16.89
2022-08-30T00:18:12.870Z,16.87
2022-08-30T00:19:13.055Z,16.87
2022-08-30T00:20:13.232Z,16.86
2022-08-30T00:21:13.397Z,16.84
2022-08-30T00:22:13.555Z,16.83
2022-08-30T00:23:13.808Z,16.83
2022-08-30T00:24:13.897Z,16.80
2022-08-30T00:25:14.071Z,16.79
2022-08-30T00:26:14.239Z,16.77
2022-08-30T00:27:14.434Z,16.79
2022-08-30T00:28:14.585Z,16.74
2022-08-30T00:29:14.745Z,16.72
2022-08-30T00:30:14.926Z,16.68
2022-08-30T00:31:15.404Z,16.66
2022-08-30T00:32:15.285Z,16.66
2022-08-30T00:33:15.739Z,16.68
2022-08-30T00:34:15.638Z,16.64
2022-08-30T00:35:15.813Z,16.61
2022-08-30T00:36:16.015Z,16.59
2022-08-30T00:37:16.162Z,16.57
2022-08-30T00:38:16.323Z,16.58
2022-08-30T00:39:16.483Z,16.54
2022-08-30T00:40:16.684Z,16.54
2022-08-30T00:41:16.834Z,16.51
2022-08-30T00:42:16.993Z,16.54
2022-08-30T00:43:17.499Z,16.55
2022-08-30T00:44:17.272Z,16.50
2022-08-30T00:45:17.457Z,16.46
2022-08-30T00:46:17.706Z,16.47
2022-08-30T00:47:17.771Z,16.47
2022-08-30T00:48:17.937Z,16.49
2022-08-30T00:49:18.112Z,16.49
2022-08-30T00:50:18.282Z,16.49
2022-08-30T00:51:18.441Z,16.47
2022-08-30T00:52:18.607Z,16.49
2022-08-30T00:53:18.947Z,16.51
2022-08-30T00:54:18.974Z,16.50
2022-08-30T00:55:19.160Z,16.54
2022-08-30T00:56:19.330Z,16.57
2022-08-30T00:57:19.511Z,16.58
2022-08-30T00:58:19.672Z,16.59
2022-08-30T00:59:19.863Z,16.58
2022-08-30T01:00:20.055Z,16.54
2022-08-30T01:01:20.229Z,16.51
2022-08-30T01:02:20.437Z,16.49
2022-08-30T01:03:20.581Z,16.50
2022-08-30T01:04:20.759Z,16.49
2022-08-30T01:05:21.086Z,16.51
2022-08-30T01:06:21.134Z,16.50
2022-08-30T01:07:21.300Z,16.50
2022-08-30T01:08:21.465Z,16.47
2022-08-30T01:09:21.633Z,16.46
2022-08-30T01:10:21.810Z,16.44
2022-08-30T01:11:21.979Z,16.44
2022-08-30T01:12:22.144Z,16.46
2022-08-30T01:13:22.322Z,16.44
2022-08-30T01:14:26.018Z,16.46
2022-08-30T01:15:22.725Z,16.46
2022-08-30T01:16:22.946Z,16.46
2022-08-30T01:17:23.310Z,16.47
2022-08-30T01:18:23.127Z,16.47
2022-08-30T01:19:23.292Z,16.50
2022-08-30T01:20:23.465Z,16.51
2022-08-30T01:21:23.635Z,16.51
2022-08-30T01:22:23.797Z,16.51
2022-08-30T01:23:23.980Z,16.55
2022-08-30T01:24:24.139Z,16.55
2022-08-30T01:25:24.323Z,16.57
2022-08-30T01:26:24.487Z,16.58
2022-08-30T01:27:24.668Z,16.58
2022-08-30T01:28:24.828Z,16.58
2022-08-30T01:29:24.999Z,16.59
2022-08-30T01:30:25.172Z,16.61
2022-08-30T01:31:25.383Z,16.61
2022-08-30T01:32:29.090Z,16.62
2022-08-30T01:33:25.721Z,16.62
2022-08-30T01:34:25.878Z,16.59
2022-08-30T01:35:26.084Z,16.61
2022-08-30T01:36:26.249Z,16.61
2022-08-30T01:37:26.412Z,16.59
2022-08-30T01:38:26.577Z,16.62
2022-08-30T01:39:26.766Z,16.59
2022-08-30T01:40:26.992Z,16.59
2022-08-30T01:41:27.174Z,16.61
2022-08-30T01:42:28.020Z,16.62
2022-08-30T01:43:27.509Z,16.61
2022-08-30T01:44:27.767Z,16.61
2022-08-30T01:45:27.841Z,16.62
2022-08-30T01:46:28.058Z,16.61
2022-08-30T01:47:28.223Z,16.61
2022-08-30T01:48:31.140Z,16.61
2022-08-30T01:49:28.611Z,16.64
2022-08-30T01:50:28.778Z,16.64
2022-08-30T01:51:28.953Z,16.65
2022-08-30T01:52:29.114Z,16.68
2022-08-30T01:53:29.281Z,16.65
2022-08-30T01:54:36.535Z,16.66
2022-08-30T01:55:30.573Z,16.69
2022-08-30T01:56:29.745Z,16.73
2022-08-30T01:57:29.898Z,16.68
2022-08-30T01:58:30.059Z,16.68
2022-08-30T01:59:30.234Z,16.68
2022-08-30T02:00:30.416Z,16.68
2022-08-30T02:01:30.633Z,16.66
2022-08-30T02:02:30.778Z,16.68
2022-08-30T02:03:30.977Z,16.66
2022-08-30T02:04:31.109Z,16.65
2022-08-30T02:05:31.278Z,16.66
2022-08-30T02:06:31.456Z,16.65
2022-08-30T02:07:31.614Z,16.69
2022-08-30T02:08:31.775Z,16.68
2022-08-30T02:09:31.928Z,16.66
2022-08-30T02:10:32.100Z,16.66
2022-08-30T02:11:32.285Z,16.66
2022-08-30T02:12:32.444Z,16.65
2022-08-30T02:13:32.613Z,16.64
2022-08-30T02:14:32.771Z,16.65
2022-08-30T02:15:41.414Z,16.65
2022-08-30T02:16:34.140Z,16.66
2022-08-30T02:17:33.195Z,16.68
2022-08-30T02:18:33.361Z,16.65
2022-08-30T02:19:33.524Z,16.65
2022-08-30T02:20:33.679Z,16.66
2022-08-30T02:21:33.877Z,16.68
2022-08-30T02:22:34.017Z,16.69
2022-08-30T02:23:34.185Z,16.69
2022-08-30T02:24:34.337Z,16.68
2022-08-30T02:25:34.491Z,16.69
2022-08-30T02:26:34.667Z,16.69
2022-08-30T02:27:34.830Z,16.72
2022-08-30T02:28:34.990Z,16.73
2022-08-30T02:29:36.107Z,16.74
2022-08-30T02:30:35.314Z,16.74
2022-08-30T02:31:35.470Z,16.77
2022-08-30T02:32:35.620Z,16.77
2022-08-30T02:33:35.768Z,16.76
2022-08-30T02:34:35.903Z,16.76
2022-08-30T02:35:36.587Z,16.76
2022-08-30T02:36:36.272Z,16.76
2022-08-30T02:37:36.433Z,16.74
2022-08-30T02:38:36.591Z,16.74
2022-08-30T02:39:36.750Z,16.74
2022-08-30T02:40:37.014Z,16.73
2022-08-30T02:41:37.113Z,16.69
2022-08-30T02:42:37.277Z,16.68
2022-08-30T02:43:37.439Z,16.69
2022-08-30T02:44:37.588Z,16.68
2022-08-30T02:45:37.766Z,16.66
2022-08-30T02:46:37.950Z,16.69
2022-08-30T02:47:38.122Z,16.72
2022-08-30T02:48:38.279Z,16.72
2022-08-30T02:49:38.443Z,16.72
2022-08-30T02:50:38.599Z,16.72
2022-08-30T02:51:38.777Z,16.69
2022-08-30T02:52:38.933Z,16.69
2022-08-30T02:53:39.129Z,16.72
2022-08-30T02:54:39.291Z,16.72
2022-08-30T02:55:39.449Z,16.72
2022-08-30T02:56:39.628Z,16.74
2022-08-30T02:57:39.783Z,16.77
2022-08-30T02:58:39.952Z,16.80
2022-08-30T02:59:40.119Z,16.82
2022-08-30T03:00:40.302Z,16.82
2022-08-30T03:01:40.528Z,16.83
2022-08-30T03:02:40.667Z,16.82
2022-08-30T03:03:40.882Z,16.82
2022-08-30T03:04:40.945Z,16.83
2022-08-30T03:05:41.111Z,16.82
2022-08-30T03:06:41.315Z,16.82
2022-08-30T03:07:41.471Z,16.82
2022-08-30T03:08:41.639Z,16.79
2022-08-30T03:09:41.797Z,16.77
2022-08-30T03:10:41.961Z,16.76
2022-08-30T03:11:42.152Z,16.73
2022-08-30T03:12:42.313Z,16.69
2022-08-30T03:13:42.485Z,16.69
2022-08-30T03:14:42.630Z,16.66
2022-08-30T03:15:42.808Z,16.64
2022-08-30T03:16:43.012Z,16.59
2022-08-30T03:17:43.166Z,16.58
2022-08-30T03:18:43.325Z,16.54
2022-08-30T03:19:43.488Z,16.51
2022-08-30T03:20:44.028Z,16.47
2022-08-30T03:21:44.787Z,16.41
2022-08-30T03:22:43.939Z,16.39
2022-08-30T03:23:44.120Z,16.37
2022-08-30T03:24:44.274Z,16.34
2022-08-30T03:25:44.435Z,16.29
2022-08-30T03:26:46.499Z,16.25
2022-08-30T03:27:44.753Z,16.25
2022-08-30T03:28:44.925Z,16.24
2022-08-30T03:29:45.079Z,16.22
2022-08-30T03:30:45.249Z,16.17
2022-08-30T03:31:52.529Z,16.17
2022-08-30T03:32:46.545Z,16.21
2022-08-30T03:33:45.704Z,16.22
2022-08-30T03:34:45.864Z,16.22
2022-08-30T03:35:46.025Z,16.22
2022-08-30T03:36:46.199Z,16.21
2022-08-30T03:37:46.364Z,16.21
2022-08-30T03:38:46.537Z,16.21
2022-08-30T03:39:46.701Z,16.22
2022-08-30T03:40:46.820Z,16.24
2022-08-30T03:41:47.002Z,16.22
2022-08-30T03:42:47.167Z,16.22
2022-08-30T03:43:47.372Z,16.25
2022-08-30T03:44:47.498Z,16.26
2022-08-30T03:45:47.771Z,16.26
2022-08-30T03:46:47.842Z,16.29
2022-08-30T03:47:48.019Z,16.29
2022-08-30T03:48:48.184Z,16.25
2022-08-30T03:49:48.368Z,16.25
2022-08-30T03:50:48.547Z,16.25
2022-08-30T03:51:48.736Z,16.24
2022-08-30T03:52:48.902Z,16.24
2022-08-30T03:53:49.089Z,16.26
2022-08-30T03:54:49.252Z,16.25
2022-08-30T03:55:49.411Z,16.25
2022-08-30T03:56:49.591Z,16.26
2022-08-30T03:57:49.761Z,16.29
2022-08-30T03:58:49.952Z,16.29
2022-08-30T03:59:50.120Z,16.32
2022-08-30T04:00:50.408Z,16.31
2022-08-30T04:01:50.537Z,16.32
2022-08-30T04:02:50.624Z,16.32
2022-08-30T04:03:50.785Z,16.34
2022-08-30T04:04:50.940Z,16.34
2022-08-30T04:05:51.112Z,16.36
2022-08-30T04:06:51.300Z,16.37
2022-08-30T04:07:51.466Z,16.37
2022-08-30T04:08:51.622Z,16.40
2022-08-30T04:09:51.801Z,16.43
2022-08-30T04:10:51.980Z,16.41
2022-08-30T04:11:52.159Z,16.43
2022-08-30T04:12:52.358Z,16.43
2022-08-30T04:13:52.563Z,16.44
2022-08-30T04:14:52.739Z,16.44
2022-08-30T04:15:52.909Z,16.43
2022-08-30T04:16:53.137Z,16.41
2022-08-30T04:17:53.290Z,16.41
2022-08-30T04:18:53.459Z,16.41
2022-08-30T04:19:53.626Z,16.41
2022-08-30T04:20:53.799Z,16.40
2022-08-30T04:21:53.987Z,16.40
2022-08-30T04:22:54.177Z,16.41
2022-08-30T04:23:54.343Z,16.41
2022-08-30T04:24:54.519Z,16.43
2022-08-30T04:25:54.692Z,16.43
2022-08-30T04:26:54.880Z,16.41
2022-08-30T04:27:55.060Z,16.41
2022-08-30T04:28:55.230Z,16.41
2022-08-30T04:29:56.277Z,16.39
2022-08-30T04:30:55.536Z,16.40
2022-08-30T04:31:55.801Z,16.37
2022-08-30T04:32:58.780Z,16.36
2022-08-30T04:33:56.034Z,16.37
2022-08-30T04:34:56.205Z,16.37
2022-08-30T04:35:56.401Z,16.39
2022-08-30T04:36:56.606Z,16.39
2022-08-30T04:38:53.769Z,16.37
2022-08-30T04:39:53.915Z,16.36
2022-08-30T04:40:54.067Z,16.39
2022-08-30T04:41:54.215Z,16.40
2022-08-30T04:42:54.422Z,16.39
2022-08-30T04:43:54.582Z,16.39
2022-08-30T04:44:54.743Z,16.34
2022-08-30T04:45:54.983Z,16.36
2022-08-30T04:46:55.096Z,16.37
2022-08-30T04:47:56.357Z,16.39
2022-08-30T04:48:55.402Z,16.40
2022-08-30T04:49:55.606Z,16.41
2022-08-30T04:50:55.705Z,16.43
2022-08-30T04:51:55.794Z,16.46
2022-08-30T04:52:55.962Z,16.49
2022-08-30T04:53:56.169Z,16.51
2022-08-30T04:54:56.229Z,16.55
2022-08-30T04:55:56.397Z,16.58
2022-08-30T04:56:56.495Z,16.61
2022-08-30T04:57:56.673Z,16.62
2022-08-30T04:58:56.817Z,16.68
2022-08-30T04:59:56.956Z,16.69
2022-08-30T05:00:57.170Z,16.73
2022-08-30T05:01:57.288Z,16.77
2022-08-30T05:02:57.349Z,16.77
2022-08-30T05:03:57.502Z,16.83
2022-08-30T05:04:57.660Z,16.86
2022-08-30T05:05:57.800Z,16.91
2022-08-30T05:06:57.932Z,16.94
2022-08-30T05:07:58.315Z,16.95
2022-08-30T05:08:58.244Z,16.98
2022-08-30T05:09:58.379Z,17.01
2022-08-30T05:10:58.539Z,16.99
2022-08-30T05:11:58.671Z,17.05
2022-08-30T05:12:58.829Z,17.07
2022-08-30T05:13:58.989Z,17.12
2022-08-30T05:14:59.111Z,17.14
2022-08-30T05:15:59.321Z,17.17
2022-08-30T05:16:59.446Z,17.22
2022-08-30T05:17:59.501Z,17.24
2022-08-30T05:18:59.655Z,17.27
2022-08-30T05:19:59.809Z,17.27
2022-08-30T05:20:59.949Z,17.28
2022-08-30T05:22:00.082Z,17.28
2022-08-30T05:23:00.248Z,17.28
2022-08-30T05:24:00.465Z,17.31
2022-08-30T05:25:00.496Z,17.32
2022-08-30T05:26:00.658Z,17.35
2022-08-30T05:27:00.813Z,17.35
2022-08-30T05:28:00.944Z,17.35
2022-08-30T05:29:01.088Z,17.35
2022-08-30T05:30:01.218Z,17.35
2022-08-30T05:31:01.400Z,17.35
2022-08-30T05:32:01.512Z,17.32
2022-08-30T05:33:01.660Z,17.34
2022-08-30T05:34:01.806Z,17.34
2022-08-30T05:35:01.959Z,17.31
2022-08-30T05:36:02.081Z,17.32
2022-08-30T05:37:02.225Z,17.32
2022-08-30T05:38:02.410Z,17.34
2022-08-30T05:39:02.451Z,17.34
2022-08-30T05:40:02.661Z,17.35
2022-08-30T05:41:07.786Z,17.32
2022-08-30T05:42:03.861Z,17.31
2022-08-30T05:43:03.023Z,17.32
2022-08-30T05:44:03.150Z,17.38
2022-08-30T05:45:03.309Z,17.42
2022-08-30T05:46:03.448Z,17.47
2022-08-30T05:47:03.581Z,17.54
2022-08-30T05:48:03.788Z,17.65
2022-08-30T05:49:03.956Z,17.72
2022-08-30T05:50:04.137Z,17.75
2022-08-30T05:51:04.340Z,17.73
2022-08-30T05:52:04.652Z,17.78
2022-08-30T05:53:04.587Z,17.78
2022-08-30T05:54:04.748Z,17.80
2022-08-30T05:55:04.845Z,17.84
2022-08-30T05:56:05.073Z,17.88
2022-08-30T05:57:05.125Z,18.02
2022-08-30T05:58:05.326Z,18.09
2022-08-30T05:59:05.361Z,18.16
2022-08-30T06:00:05.508Z,18.28
2022-08-30T06:01:05.705Z,18.27
2022-08-30T06:02:05.950Z,18.28
2022-08-30T06:03:06.103Z,18.33
2022-08-30T06:04:06.037Z,18.34
2022-08-30T06:05:06.212Z,18.34
2022-08-30T06:06:06.282Z,18.39
2022-08-30T06:07:06.568Z,18.42
2022-08-30T06:08:06.600Z,18.39
2022-08-30T06:09:06.809Z,18.36
2022-08-30T06:10:06.842Z,18.31
2022-08-30T06:11:07.000Z,18.28
2022-08-30T06:12:07.156Z,18.37
2022-08-30T06:13:07.372Z,18.55
2022-08-30T06:14:08.249Z,18.70
2022-08-30T06:15:07.489Z,18.85
2022-08-30T06:16:07.680Z,18.97
2022-08-30T06:17:07.755Z,19.16
2022-08-30T06:18:08.915Z,19.20
2022-08-30T06:19:07.925Z,19.34
2022-08-30T06:20:07.970Z,19.35
2022-08-30T06:21:11.170Z,19.44
2022-08-30T06:22:09.244Z,19.63
2022-08-30T06:23:08.416Z,19.81
2022-08-30T06:24:08.702Z,20.10
2022-08-30T06:25:08.616Z,20.26
2022-08-30T06:26:08.774Z,20.53
2022-08-30T06:27:08.946Z,20.75
2022-08-30T06:28:09.342Z,21.00
2022-08-30T06:29:09.597Z,21.30
2022-08-30T06:30:09.304Z,21.37
2022-08-30T06:31:09.617Z,21.35
2022-08-30T06:32:09.582Z,21.25
2022-08-30T06:33:09.754Z,21.11
2022-08-30T06:34:09.761Z,20.86
2022-08-30T06:35:09.904Z,20.82
2022-08-30T06:36:10.058Z,20.80
2022-08-30T06:37:10.190Z,20.85
2022-08-30T06:38:12.009Z,20.82
2022-08-30T06:39:10.529Z,20.73
2022-08-30T06:40:10.653Z,20.73
2022-08-30T06:41:10.709Z,20.70
2022-08-30T06:42:11.385Z,20.71
2022-08-30T06:43:10.906Z,20.75
2022-08-30T06:44:10.956Z,20.83
2022-08-30T06:45:11.368Z,20.88
2022-08-30T06:46:11.241Z,20.93
2022-08-30T06:47:11.288Z,21.04
2022-08-30T06:48:11.463Z,21.14
2022-08-30T06:49:11.502Z,21.17
2022-08-30T06:50:12.151Z,21.17
2022-08-30T06:51:11.689Z,21.22
2022-08-30T06:52:11.850Z,21.30
2022-08-30T06:53:11.941Z,21.29
2022-08-30T06:54:12.252Z,21.40
2022-08-30T06:55:12.075Z,21.35
2022-08-30T06:56:16.535Z,21.30
2022-08-30T06:57:12.269Z,21.28
2022-08-30T06:58:12.405Z,21.28
2022-08-30T06:59:12.565Z,21.30
2022-08-30T07:00:12.568Z,21.26
2022-08-30T07:01:12.884Z,21.17
2022-08-30T07:02:12.962Z,21.04
2022-08-30T07:03:13.050Z,20.98
2022-08-30T07:04:12.995Z,20.92
2022-08-30T07:05:16.750Z,20.90
2022-08-30T07:06:14.228Z,20.90
2022-08-30T07:07:13.366Z,20.98
2022-08-30T07:08:13.475Z,20.90
2022-08-30T07:09:13.633Z,20.96
2022-08-30T07:10:13.726Z,20.95
2022-08-30T07:11:13.846Z,20.89
2022-08-30T07:12:13.978Z,20.77
2022-08-30T07:13:14.406Z,20.67
2022-08-30T07:14:14.221Z,20.66
2022-08-30T07:15:14.545Z,20.67
2022-08-30T07:16:14.509Z,20.70
2022-08-30T07:17:14.531Z,20.71
2022-08-30T07:18:14.715Z,20.68
2022-08-30T07:19:20.326Z,20.71
2022-08-30T07:20:16.175Z,20.71
2022-08-30T07:21:14.965Z,20.66
2022-08-30T07:22:15.070Z,20.64
2022-08-30T07:23:15.245Z,20.68
2022-08-30T07:24:15.314Z,20.74
2022-08-30T07:25:15.420Z,20.80
2022-08-30T07:26:15.543Z,20.83
2022-08-30T07:27:15.666Z,20.83
2022-08-30T07:28:15.773Z,20.86
2022-08-30T07:29:15.891Z,20.92
2022-08-30T07:30:16.002Z,20.98
2022-08-30T07:31:16.114Z,21.26
2022-08-30T07:32:16.202Z,21.30
2022-08-30T07:33:17.186Z,21.45
2022-08-30T07:34:16.462Z,21.92
2022-08-30T07:35:16.573Z,21.99
2022-08-30T07:36:16.682Z,21.78
2022-08-30T07:37:18.211Z,21.85
2022-08-30T07:38:17.007Z,21.80
2022-08-30T07:39:17.014Z,21.59
2022-08-30T07:40:17.145Z,21.59
2022-08-30T07:41:17.241Z,21.60
2022-08-30T07:42:17.339Z,22.43
2022-08-30T07:43:17.624Z,22.63
2022-08-30T07:44:17.567Z,22.61
2022-08-30T07:45:17.538Z,23.17
2022-08-30T07:46:17.665Z,23.14
2022-08-30T07:47:17.727Z,23.18
2022-08-30T07:48:17.834Z,23.48
2022-08-30T07:49:17.950Z,23.44
2022-08-30T07:50:18.083Z,22.71
2022-08-30T07:51:18.168Z,23.49
2022-08-30T07:52:18.252Z,24.71
2022-08-30T07:53:18.455Z,25.07
2022-08-30T07:54:18.439Z,24.59
2022-08-30T07:55:18.520Z,23.94
2022-08-30T07:56:18.603Z,23.47
2022-08-30T07:57:18.753Z,23.26
2022-08-30T07:58:18.830Z,23.06
2022-08-30T07:59:18.779Z,22.84
2022-08-30T08:00:18.881Z,22.78
2022-08-30T08:01:19.038Z,22.98
2022-08-30T08:02:19.102Z,23.10
2022-08-30T08:03:19.071Z,23.02
2022-08-30T08:04:19.172Z,23.18
2022-08-30T08:05:22.056Z,23.23
2022-08-30T08:06:20.319Z,23.23
2022-08-30T08:07:19.391Z,23.16
2022-08-30T08:08:19.473Z,22.86
2022-08-30T08:09:19.575Z,22.74
2022-08-30T08:10:19.639Z,22.67
2022-08-30T08:11:19.730Z,22.52
2022-08-30T08:12:19.810Z,22.38
2022-08-30T08:13:20.159Z,22.26
2022-08-30T08:14:19.982Z,22.01
2022-08-30T08:15:20.075Z,21.85
2022-08-30T08:16:20.228Z,21.75
2022-08-30T08:17:20.186Z,21.77
2022-08-30T08:18:20.286Z,21.77
2022-08-30T08:19:20.391Z,21.72
2022-08-30T08:20:20.492Z,21.54
2022-08-30T08:21:20.575Z,21.47
2022-08-30T08:22:21.727Z,21.38
2022-08-30T08:23:20.700Z,21.53
2022-08-30T08:24:20.823Z,21.60
2022-08-30T08:25:20.935Z,21.66
2022-08-30T08:26:21.053Z,21.58
2022-08-30T08:27:21.147Z,21.54
2022-08-30T08:28:21.243Z,21.56
2022-08-30T08:29:21.388Z,21.58
2022-08-30T08:30:21.479Z,21.58
2022-08-30T08:31:21.662Z,21.66
2022-08-30T08:32:21.681Z,21.60
2022-08-30T08:33:21.792Z,21.48
2022-08-30T08:34:21.885Z,21.48
2022-08-30T08:35:22.002Z,21.51
2022-08-30T08:36:22.101Z,21.65
2022-08-30T08:37:22.191Z,21.66
2022-08-30T08:38:23.255Z,21.68
2022-08-30T08:39:22.362Z,21.81
2022-08-30T08:40:22.502Z,21.96
2022-08-30T08:41:22.599Z,21.94
2022-08-30T08:42:22.705Z,22.01
2022-08-30T08:43:22.815Z,22.06
2022-08-30T08:44:22.924Z,22.10
2022-08-30T08:45:23.035Z,22.52
2022-08-30T08:46:23.123Z,22.68
2022-08-30T08:47:23.222Z,23.16
2022-08-30T08:48:24.709Z,23.39
2022-08-30T08:49:24.360Z,23.18
2022-08-30T08:50:23.461Z,23.17
2022-08-30T08:51:23.552Z,23.10
2022-08-30T08:52:23.628Z,23.16
2022-08-30T08:53:45.150Z,23.06
2022-08-30T08:54:24.757Z,23.14
2022-08-30T08:55:23.864Z,23.21
2022-08-30T08:56:23.954Z,23.33
2022-08-30T08:57:24.710Z,23.39
2022-08-30T08:58:24.134Z,23.48
2022-08-30T08:59:24.234Z,23.47
2022-08-30T09:00:24.354Z,23.59
2022-08-30T09:01:24.527Z,23.69
2022-08-30T09:02:24.561Z,23.91
2022-08-30T09:03:24.519Z,23.96
2022-08-30T09:04:24.602Z,23.74
2022-08-30T09:05:24.811Z,23.58
2022-08-30T09:06:24.773Z,23.63
2022-08-30T09:07:24.854Z,23.59
2022-08-30T09:08:24.971Z,23.45
2022-08-30T09:09:25.052Z,23.49
2022-08-30T09:10:46.874Z,23.48
2022-08-30T09:11:26.266Z,23.36
2022-08-30T09:12:25.265Z,23.11
2022-08-30T09:13:25.319Z,22.83
2022-08-30T09:14:30.146Z,22.74
2022-08-30T09:15:26.598Z,22.58
2022-08-30T09:16:25.597Z,22.44
2022-08-30T09:17:25.704Z,22.46
2022-08-30T09:18:25.805Z,22.47
2022-08-30T09:19:25.875Z,22.47
2022-08-30T09:20:25.989Z,22.38
2022-08-30T09:21:26.092Z,22.33
2022-08-30T09:22:26.170Z,22.40
2022-08-30T09:23:26.254Z,22.28
2022-08-30T09:24:26.342Z,22.19
2022-08-30T09:25:26.442Z,22.07
2022-08-30T09:26:26.540Z,22.00
2022-08-30T09:27:26.621Z,21.89
2022-08-30T09:28:26.741Z,21.89
2022-08-30T09:29:26.832Z,21.88
2022-08-30T09:30:27.182Z,21.78
2022-08-30T09:31:27.054Z,21.72
2022-08-30T09:32:27.120Z,21.62
2022-08-30T09:33:27.242Z,21.59
2022-08-30T09:34:27.340Z,21.58
2022-08-30T09:35:27.467Z,21.44
2022-08-30T09:36:27.581Z,21.33
2022-08-30T09:37:27.677Z,21.25
2022-08-30T09:38:27.772Z,21.23
2022-08-30T09:39:27.891Z,21.28
2022-08-30T09:40:28.017Z,21.28
2022-08-30T09:41:28.196Z,21.30
2022-08-30T09:42:28.299Z,21.26
2022-08-30T09:43:28.542Z,21.14
2022-08-30T09:44:28.505Z,21.13
2022-08-30T09:45:28.611Z,21.11
2022-08-30T09:46:28.786Z,21.15
2022-08-30T09:47:28.832Z,21.17
2022-08-30T09:48:28.982Z,21.15
2022-08-30T09:49:28.986Z,21.19
2022-08-30T09:50:29.091Z,21.15
2022-08-30T09:51:29.191Z,21.20
2022-08-30T09:52:29.254Z,21.25
2022-08-30T09:53:29.358Z,21.26
2022-08-30T09:54:31.044Z,21.32
2022-08-30T09:55:29.613Z,21.41
2022-08-30T09:56:29.746Z,21.51
2022-08-30T09:57:33.570Z,21.59
2022-08-30T09:58:30.192Z,21.66
2022-08-30T09:59:30.057Z,21.68
2022-08-30T10:00:30.175Z,21.77
2022-08-30T10:01:30.357Z,21.89
2022-08-30T10:02:30.344Z,21.99
2022-08-30T10:04:31.573Z,22.16
2022-08-30T10:05:31.539Z,22.22
2022-08-30T10:06:30.725Z,22.22
2022-08-30T10:07:30.829Z,22.25
2022-08-30T10:08:30.931Z,22.28
2022-08-30T10:09:31.031Z,22.33
2022-08-30T10:10:31.136Z,22.33
2022-08-30T10:11:31.257Z,22.38
2022-08-30T10:12:31.367Z,22.51
2022-08-30T10:13:33.808Z,22.53
2022-08-30T10:14:31.506Z,22.61
2022-08-30T10:15:31.630Z,22.70
2022-08-30T10:16:31.767Z,22.78
2022-08-30T10:17:31.843Z,22.84
2022-08-30T10:18:31.972Z,22.95
2022-08-30T10:19:32.068Z,23.02
2022-08-30T10:20:32.168Z,23.13
2022-08-30T10:21:32.274Z,23.21
2022-08-30T10:22:32.339Z,23.37
2022-08-30T10:23:32.433Z,23.56
2022-08-30T10:24:33.575Z,23.74
2022-08-30T10:25:32.620Z,23.91
2022-08-30T10:26:32.719Z,23.92
2022-08-30T10:27:32.801Z,23.95
2022-08-30T10:28:32.890Z,24.18
2022-08-30T10:29:32.978Z,24.38
2022-08-30T10:30:33.074Z,24.34
2022-08-30T10:31:33.130Z,24.41
2022-08-30T10:32:33.211Z,24.41
2022-08-30T10:33:33.308Z,24.46
2022-08-30T10:34:33.381Z,24.56
2022-08-30T10:35:38.612Z,24.66
2022-08-30T10:36:34.511Z,24.92
2022-08-30T10:37:33.578Z,25.11
2022-08-30T10:38:41.632Z,25.15
2022-08-30T10:39:33.688Z,25.21
2022-08-30T10:40:33.835Z,25.34
2022-08-30T10:41:33.823Z,25.49
2022-08-30T10:42:37.976Z,25.54
2022-08-30T10:43:35.374Z,25.55
2022-08-30T10:44:33.968Z,25.48
2022-08-30T10:45:34.038Z,25.54
2022-08-30T10:46:34.112Z,25.67
2022-08-30T10:47:34.143Z,25.62
2022-08-30T10:48:34.209Z,25.66
2022-08-30T10:49:34.281Z,25.67
2022-08-30T10:50:38.941Z,25.76
2022-08-30T10:51:35.303Z,25.92
2022-08-30T10:52:34.421Z,26.16
2022-08-30T10:53:34.497Z,26.49
2022-08-30T10:54:34.594Z,27.18
2022-08-30T10:55:34.643Z,27.61
2022-08-30T10:56:34.702Z,27.58
2022-08-30T10:57:34.778Z,27.67
2022-08-30T10:58:34.844Z,27.76
2022-08-30T10:59:34.902Z,27.88
2022-08-30T11:00:34.888Z,27.52
2022-08-30T11:01:34.963Z,27.16
2022-08-30T11:02:35.031Z,27.11
2022-08-30T11:03:35.077Z,27.22
2022-08-30T11:04:35.144Z,27.50
2022-08-30T11:05:35.182Z,27.57
2022-08-30T11:06:35.222Z,27.50
2022-08-30T11:07:35.266Z,27.67
2022-08-30T11:08:35.330Z,27.83
2022-08-30T11:09:36.019Z,28.10
2022-08-30T11:10:35.442Z,28.15
2022-08-30T11:11:35.471Z,28.08
2022-08-30T11:12:35.558Z,27.95
2022-08-30T11:13:35.472Z,27.53
2022-08-30T11:14:35.511Z,27.40
2022-08-30T11:15:35.505Z,27.63
2022-08-30T11:16:35.514Z,27.52
2022-08-30T11:17:35.572Z,27.48
2022-08-30T11:18:35.602Z,28.13
2022-08-30T11:19:35.628Z,28.12
2022-08-30T11:20:35.664Z,28.16
2022-08-30T11:21:35.685Z,28.70
2022-08-30T11:22:39.020Z,29.06
2022-08-30T11:23:35.767Z,29.44
2022-08-30T11:24:35.804Z,29.55
2022-08-30T11:25:38.610Z,29.80
2022-08-30T11:26:35.812Z,29.83
2022-08-30T11:27:35.859Z,30.14
2022-08-30T11:28:35.885Z,30.52
2022-08-30T11:29:35.913Z,30.74
2022-08-30T11:30:35.924Z,30.98
2022-08-30T11:31:35.872Z,30.81
2022-08-30T11:32:35.935Z,30.76
2022-08-30T11:33:35.845Z,30.62
2022-08-30T11:34:35.845Z,31.35
2022-08-30T11:35:35.786Z,31.39
2022-08-30T11:37:36.945Z,32.42
2022-08-30T11:38:35.719Z,32.81
2022-08-30T11:39:35.626Z,32.98
2022-08-30T11:40:35.626Z,33.26
2022-08-30T11:41:40.831Z,32.88
2022-08-30T11:42:36.542Z,32.37
2022-08-30T11:43:36.867Z,32.24
2022-08-30T11:44:35.449Z,32.12
2022-08-30T11:45:35.466Z,31.41
2022-08-30T11:46:35.356Z,31.52
2022-08-30T11:47:35.353Z,31.66
2022-08-30T11:48:35.349Z,32.05
2022-08-30T11:49:35.332Z,32.68
2022-08-30T11:50:35.306Z,32.95
2022-08-30T11:51:35.277Z,32.83
2022-08-30T11:52:35.249Z,32.97
2022-08-30T11:53:35.184Z,33.01
2022-08-30T11:54:35.168Z,32.78
2022-08-30T11:55:35.121Z,32.35
2022-08-30T11:56:35.098Z,32.23
2022-08-30T11:57:35.068Z,32.31
2022-08-30T11:58:35.038Z,31.92
2022-08-30T11:59:35.035Z,31.69
2022-08-30T12:00:35.368Z,31.89
2022-08-30T12:01:51.886Z,31.97
2022-08-30T12:02:35.896Z,31.74
2022-08-30T12:03:35.306Z,31.62
2022-08-30T12:04:34.697Z,31.86
2022-08-30T12:05:34.671Z,32.01
2022-08-30T12:06:34.680Z,31.17
2022-08-30T12:07:35.797Z,30.44
2022-08-30T12:08:34.594Z,30.48
2022-08-30T12:09:34.530Z,30.46
2022-08-30T12:10:34.519Z,30.46
2022-08-30T12:11:34.530Z,30.49
2022-08-30T12:12:34.518Z,30.33
2022-08-30T12:13:34.570Z,30.35
2022-08-30T12:14:34.508Z,30.16
2022-08-30T12:15:34.526Z,30.02
2022-08-30T12:16:34.532Z,30.21
2022-08-30T12:17:34.485Z,30.33
2022-08-30T12:18:34.476Z,30.36
2022-08-30T12:19:34.480Z,30.20
2022-08-30T12:20:34.481Z,29.95
2022-08-30T12:21:45.147Z,29.59
2022-08-30T12:22:35.416Z,29.28
2022-08-30T12:23:34.423Z,29.16
2022-08-30T12:24:34.343Z,28.94
2022-08-30T12:25:35.113Z,28.84
2022-08-30T12:26:34.388Z,28.92
2022-08-30T12:27:34.417Z,29.05
2022-08-30T12:28:34.368Z,29.07
2022-08-30T12:29:34.362Z,29.00
2022-08-30T12:30:34.424Z,29.06
2022-08-30T12:31:34.407Z,29.16
2022-08-30T12:32:34.303Z,29.39
2022-08-30T12:33:41.352Z,30.14
2022-08-30T12:34:35.276Z,30.36
2022-08-30T12:35:34.294Z,31.23
2022-08-30T12:36:34.264Z,32.24
2022-08-30T12:37:34.300Z,33.28
2022-08-30T12:38:34.306Z,34.11
2022-08-30T12:39:34.309Z,34.58
2022-08-30T12:40:34.371Z,35.00
2022-08-30T12:41:34.344Z,35.04
2022-08-30T12:42:35.266Z,34.69
2022-08-30T12:43:40.647Z,34.47
2022-08-30T12:44:35.214Z,33.58
2022-08-30T12:45:34.210Z,32.95
2022-08-30T12:46:34.130Z,32.51
2022-08-30T12:47:34.121Z,32.17
2022-08-30T12:48:34.029Z,32.04
2022-08-30T12:49:34.060Z,31.23
2022-08-30T12:50:33.945Z,30.76
2022-08-30T12:51:33.967Z,30.35
2022-08-30T12:52:33.956Z,29.59
2022-08-30T12:53:33.964Z,29.44
2022-08-30T12:54:33.948Z,29.35
2022-08-30T12:55:33.956Z,28.77
2022-08-30T12:56:49.451Z,28.52