createdAt,value
2022-09-15T00:01:08.392Z,98.59
2022-09-15T00:06:15.519Z,99.89
2022-09-15T00:11:20.324Z,100.00
2022-09-15T00:16:23.763Z,100.00
2022-09-15T00:21:30.517Z,100.00
2022-09-15T00:26:32.349Z,100.00
2022-09-15T00:31:38.744Z,100.00
2022-09-15T00:36:42.778Z,100.00
2022-09-15T00:41:44.783Z,100.00
2022-09-15T00:47:17.770Z,100.00
2022-09-15T00:52:42.999Z,100.00
2022-09-15T00:58:06.690Z,100.00
2022-09-15T01:03:10.692Z,100.00
2022-09-15T01:08:44.241Z,100.00
2022-09-15T01:13:46.189Z,100.00
2022-09-15T01:19:11.302Z,100.00
2022-09-15T01:24:34.943Z,100.00
2022-09-15T01:29:57.271Z,100.00
2022-09-15T01:35:06.034Z,100.00
2022-09-15T01:40:12.850Z,100.00
2022-09-15T01:45:23.423Z,100.00
2022-09-15T01:50:38.018Z,100.00
2022-09-15T01:55:51.165Z,100.00
2022-09-15T02:01:02.277Z,100.00
2022-09-15T02:06:13.251Z,100.00
2022-09-15T02:11:16.454Z,100.00
2022-09-15T02:16:24.085Z,100.00
2022-09-15T02:21:42.278Z,100.00
2022-09-15T02:26:49.551Z,100.00
2022-09-15T02:31:54.402Z,100.00
2022-09-15T02:37:02.329Z,100.00
2022-09-15T02:42:09.413Z,100.00
2022-09-15T02:47:12.202Z,100.00
2022-09-15T02:52:20.830Z,100.00
2022-09-15T02:57:22.673Z,100.00
2022-09-15T03:02:27.605Z,99.97
2022-09-15T03:07:33.830Z,100.00
2022-09-15T03:12:43.994Z,99.14
2022-09-15T03:17:50.900Z,99.14
2022-09-15T03:22:54.828Z,98.80
2022-09-15T03:27:59.559Z,97.90
2022-09-15T03:33:01.635Z,97.51
2022-09-15T03:38:03.822Z,97.68
2022-09-15T03:43:08.276Z,97.64
2022-09-15T03:48:10.043Z,97.68
2022-09-15T03:53:14.609Z,97.73
2022-09-15T03:58:20.344Z,97.18
2022-09-15T04:03:24.136Z,96.83
2022-09-15T04:08:27.915Z,96.71
2022-09-15T04:13:31.968Z,96.65
2022-09-15T04:18:40.191Z,97.36
2022-09-15T04:23:45.189Z,96.74
2022-09-15T04:28:51.285Z,97.35
2022-09-15T04:33:58.549Z,97.15
2022-09-15T04:39:04.077Z,97.93
2022-09-15T04:44:05.858Z,98.38
2022-09-15T04:49:12.830Z,97.95
2022-09-15T04:54:16.792Z,97.32
2022-09-15T04:59:23.544Z,96.40
2022-09-15T05:04:31.849Z,95.57
2022-09-15T05:09:38.619Z,93.73
2022-09-15T05:14:44.573Z,93.97
2022-09-15T05:19:46.399Z,94.55
2022-09-15T05:24:53.069Z,94.60
2022-09-15T05:30:23.495Z,95.18
2022-09-15T05:35:23.665Z,95.10
2022-09-15T05:40:25.410Z,94.90
2022-09-15T05:45:29.660Z,93.55
2022-09-15T05:50:35.845Z,92.89
2022-09-15T05:55:40.882Z,93.06
2022-09-15T06:00:42.800Z,92.50
2022-09-15T06:05:48.551Z,92.01
2022-09-15T06:10:50.369Z,91.73
2022-09-15T06:15:52.246Z,91.98
2022-09-15T06:20:53.981Z,91.40
2022-09-15T06:25:55.774Z,90.36
2022-09-15T06:30:57.524Z,90.46
2022-09-15T06:36:02.094Z,91.35
2022-09-15T06:41:08.611Z,91.22
2022-09-15T06:46:13.028Z,90.57
2022-09-15T06:51:19.137Z,90.48
2022-09-15T06:56:23.935Z,91.49
2022-09-15T07:01:32.778Z,90.98
2022-09-15T07:06:34.519Z,92.00
2022-09-15T07:11:40.701Z,91.84
2022-09-15T07:16:43.629Z,92.62
2022-09-15T07:21:47.822Z,93.84
2022-09-15T07:26:49.752Z,94.05
2022-09-15T07:31:54.425Z,94.22
2022-09-15T07:36:56.140Z,95.71
2022-09-15T07:41:58.978Z,96.64
2022-09-15T07:47:00.755Z,96.22
2022-09-15T07:52:04.823Z,95.75
2022-09-15T07:57:06.563Z,95.19
2022-09-15T08:02:15.134Z,95.55
2022-09-15T08:07:17.002Z,95.88
2022-09-15T08:12:19.086Z,96.29
2022-09-15T08:17:23.157Z,95.26
2022-09-15T08:22:26.958Z,95.12
2022-09-15T08:27:28.848Z,94.58
2022-09-15T08:32:30.794Z,95.70
2022-09-15T08:37:32.562Z,95.91
2022-09-15T08:42:34.346Z,96.69
2022-09-15T08:47:41.996Z,96.74
2022-09-15T08:52:54.335Z,96.72
2022-09-15T08:57:56.143Z,95.68
2022-09-15T09:03:19.678Z,95.54
2022-09-15T09:08:27.413Z,94.55
2022-09-15T09:13:35.811Z,94.22
2022-09-15T09:18:39.574Z,93.73
2022-09-15T09:24:19.802Z,94.50
2022-09-15T09:29:30.823Z,91.79
2022-09-15T09:34:41.889Z,90.20
2022-09-15T09:39:54.115Z,89.87
2022-09-15T09:45:04.668Z,90.56
2022-09-15T09:50:33.661Z,91.27
2022-09-15T09:55:35.721Z,91.87
2022-09-15T10:00:40.379Z,92.86
2022-09-15T10:05:43.417Z,93.13
2022-09-15T10:10:57.242Z,93.57
2022-09-15T10:16:01.516Z,93.60
2022-09-15T10:21:08.464Z,93.30
2022-09-15T10:26:18.781Z,93.04
2022-09-15T10:31:32.444Z,93.15
2022-09-15T10:36:36.516Z,93.14
2022-09-15T10:41:46.564Z,94.02
2022-09-15T10:47:25.810Z,92.46
2022-09-15T10:52:45.096Z,91.45
2022-09-15T10:58:00.934Z,92.36
2022-09-15T11:03:09.262Z,89.70
2022-09-15T11:08:25.714Z,91.10
2022-09-15T11:13:53.913Z,92.55
2022-09-15T11:19:24.803Z,89.78
2022-09-15T11:24:50.091Z,89.30
2022-09-15T11:30:07.158Z,84.07
2022-09-15T11:35:18.132Z,82.62
2022-09-15T11:40:28.864Z,76.22
2022-09-15T11:45:40.682Z,75.91
2022-09-15T11:50:54.725Z,76.05
2022-09-15T11:56:09.714Z,74.93
2022-09-15T12:01:11.306Z,70.37
2022-09-15T12:06:20.839Z,66.02
2022-09-15T12:11:27.145Z,66.45
2022-09-15T12:16:33.640Z,62.69
2022-09-15T12:21:41.150Z,64.55
2022-09-15T12:26:47.892Z,61.14
2022-09-15T12:32:29.962Z,60.32
2022-09-15T12:37:59.475Z,56.84
2022-09-15T12:43:13.384Z,53.29
2022-09-15T12:48:20.313Z,53.94
2022-09-15T12:53:26.055Z,52.96
2022-09-15T12:58:47.149Z,54.44
2022-09-15T13:03:53.769Z,50.95
2022-09-15T13:09:02.080Z,51.43
2022-09-15T13:14:04.250Z,48.81
2022-09-15T13:19:24.021Z,48.86
2022-09-15T13:24:57.705Z,49.46
2022-09-15T13:30:14.409Z,54.27
2022-09-15T13:35:35.149Z,60.12
2022-09-15T13:40:58.075Z,63.54
2022-09-15T13:46:24.296Z,63.61
2022-09-15T13:51:30.248Z,65.48
2022-09-15T13:56:41.400Z,66.31
2022-09-15T14:01:46.713Z,67.09
2022-09-15T14:06:57.062Z,60.25
2022-09-15T14:12:12.614Z,58.86
2022-09-15T14:17:25.382Z,63.56
2022-09-15T14:22:31.542Z,66.23
2022-09-15T14:27:36.566Z,63.64
2022-09-15T14:32:46.402Z,60.65
2022-09-15T14:37:50.378Z,58.46
2022-09-15T14:42:52.273Z,56.52
2022-09-15T14:48:01.977Z,56.03
2022-09-15T14:53:07.870Z,55.60
2022-09-15T14:58:39.108Z,53.92
2022-09-15T15:04:38.243Z,55.41
2022-09-15T15:09:52.596Z,57.65
2022-09-15T15:14:55.502Z,56.86
2022-09-15T15:20:01.708Z,55.63
2022-09-15T15:25:24.559Z,56.19
2022-09-15T15:30:30.614Z,55.70
2022-09-15T15:35:33.803Z,54.25
2022-09-15T15:40:39.918Z,55.60
2022-09-15T15:45:57.915Z,56.51
2022-09-15T15:51:02.843Z,57.31
2022-09-15T15:56:10.129Z,57.74
2022-09-15T16:01:12.068Z,59.65
2022-09-15T16:06:16.033Z,59.49
2022-09-15T16:11:23.684Z,61.45
2022-09-15T16:16:27.207Z,64.23
2022-09-15T16:21:36.993Z,66.35
2022-09-15T16:26:43.856Z,67.62
2022-09-15T16:31:48.149Z,70.00
2022-09-15T16:36:53.231Z,70.52
2022-09-15T16:41:55.031Z,73.23
2022-09-15T16:47:05.831Z,72.40
2022-09-15T16:52:11.096Z,74.20
2022-09-15T16:57:12.963Z,76.62
2022-09-15T17:02:15.196Z,77.12
2022-09-15T17:07:24.915Z,77.71
2022-09-15T17:12:28.816Z,77.22
2022-09-15T17:17:33.419Z,77.43
2022-09-15T17:22:35.685Z,77.70
2022-09-15T17:27:39.834Z,79.07
2022-09-15T17:32:41.753Z,79.88
2022-09-15T17:37:48.376Z,81.34
2022-09-15T17:42:50.527Z,81.30
2022-09-15T17:47:52.861Z,81.10
2022-09-15T17:52:58.348Z,81.00
2022-09-15T17:58:02.344Z,82.37
2022-09-15T18:03:28.668Z,82.57
2022-09-15T18:08:40.884Z,82.40
2022-09-15T18:13:46.611Z,82.31
2022-09-15T18:18:50.900Z,83.68
2022-09-15T18:23:57.709Z,85.19
2022-09-15T18:29:02.189Z,86.20
2022-09-15T18:34:10.402Z,86.04
2022-09-15T18:39:12.218Z,86.50
2022-09-15T18:44:20.922Z,86.60
2022-09-15T18:49:22.710Z,88.01
2022-09-15T18:54:24.690Z,88.19
2022-09-15T18:59:27.378Z,88.81
2022-09-15T19:04:32.714Z,89.30
2022-09-15T19:09:36.345Z,89.75
2022-09-15T19:14:43.310Z,89.70
2022-09-15T19:19:49.043Z,89.17
2022-09-15T19:24:53.733Z,89.36
2022-09-15T19:30:00.555Z,88.98
2022-09-15T19:35:07.671Z,90.17
2022-09-15T19:40:14.119Z,90.88
2022-09-15T19:45:15.964Z,91.43
2022-09-15T19:50:19.864Z,91.44
2022-09-15T19:55:24.799Z,91.69
2022-09-15T20:00:26.709Z,91.85
2022-09-15T20:05:28.549Z,91.56
2022-09-15T20:10:31.578Z,92.58
2022-09-15T20:15:33.666Z,92.12
2022-09-15T20:20:41.446Z,93.49
2022-09-15T20:26:08.422Z,93.27
2022-09-15T20:31:15.886Z,94.42
2022-09-15T20:36:20.375Z,93.42
2022-09-15T20:41:28.313Z,94.00
2022-09-15T20:46:31.430Z,94.05
2022-09-15T20:51:33.933Z,94.54
2022-09-15T20:56:38.569Z,95.13
2022-09-15T21:01:46.535Z,94.51
2022-09-15T21:06:50.657Z,94.48
2022-09-15T21:11:53.623Z,95.21
2022-09-15T21:17:01.155Z,95.71
2022-09-15T21:22:07.340Z,95.21
2022-09-15T21:27:26.956Z,95.69
2022-09-15T21:32:37.270Z,95.45
2022-09-15T21:37:41.495Z,95.74
2022-09-15T21:42:49.484Z,96.76
2022-09-15T21:47:51.451Z,96.78
2022-09-15T21:52:53.138Z,97.04
2022-09-15T21:57:57.286Z,96.83
2022-09-15T22:02:59.105Z,96.98
2022-09-15T22:08:04.776Z,97.19
2022-09-15T22:13:11.167Z,97.69
2022-09-15T22:18:15.242Z,97.36
2022-09-15T22:23:19.571Z,97.52
2022-09-15T22:28:22.301Z,98.02
2022-09-15T22:33:29.628Z,97.64
2022-09-15T22:38:31.554Z,96.91
2022-09-15T22:43:36.812Z,97.86
2022-09-15T22:48:42.585Z,97.52
2022-09-15T22:53:45.436Z,97.82
2022-09-15T22:58:50.132Z,97.42
2022-09-15T23:03:54.696Z,98.62
2022-09-15T23:09:00.600Z,97.75
2022-09-15T23:14:07.874Z,98.53
2022-09-15T23:19:12.505Z,98.78
2022-09-15T23:24:15.052Z,98.30
2022-09-15T23:29:16.787Z,98.87
2022-09-15T23:34:24.012Z,99.12
2022-09-15T23:39:25.951Z,99.48
2022-09-15T23:44:33.328Z,99.38
2022-09-15T23:49:37.097Z,100.00
2022-09-15T23:54:42.000Z,100.00
2022-09-15T23:59:43.832Z,100.00
