createdAt,value
2022-11-12T00:01:47.350Z,98950.16
2022-11-12T00:04:38.945Z,98931.04
2022-11-12T00:07:30.565Z,98947.47
2022-11-12T00:10:22.607Z,98921.41
2022-11-12T00:13:17.563Z,98882.42
2022-11-12T00:16:10.458Z,98882.36
2022-11-12T00:19:02.664Z,98901.42
2022-11-12T00:21:54.105Z,98932.64
2022-11-12T00:24:45.355Z,98899.73
2022-11-12T00:27:37.103Z,98909.21
2022-11-12T00:30:28.446Z,98905.76
2022-11-12T00:33:22.382Z,98906.61
2022-11-12T00:36:13.888Z,98918.75
2022-11-12T00:39:06.334Z,98901.41
2022-11-12T00:41:57.641Z,98919.63
2022-11-12T00:44:49.928Z,98929.22
2022-11-12T00:47:40.922Z,98913.65
2022-11-12T00:50:32.345Z,98912.80
2022-11-12T00:53:23.375Z,98918.88
2022-11-12T00:56:14.936Z,98925.00
2022-11-12T00:59:06.737Z,98902.43
2022-11-12T01:01:58.040Z,98888.56
2022-11-12T01:04:49.587Z,98885.06
2022-11-12T01:07:40.700Z,98897.20
2022-11-12T01:10:31.852Z,98877.23
2022-11-12T01:13:22.944Z,98875.48
2022-11-12T01:16:17.173Z,98894.55
2022-11-12T01:19:10.412Z,98884.12
2022-11-12T01:22:01.801Z,98875.41
2022-11-12T01:24:53.307Z,98890.17
2022-11-12T01:27:44.668Z,98877.16
2022-11-12T01:30:36.204Z,98873.71
2022-11-12T01:33:27.768Z,98859.84
2022-11-12T01:36:19.709Z,98891.07
2022-11-12T01:39:11.432Z,98882.38
2022-11-12T01:42:03.162Z,98856.37
2022-11-12T01:44:55.161Z,98853.77
2022-11-12T01:47:48.486Z,98870.28
2022-11-12T01:50:42.500Z,98839.95
2022-11-12T01:53:36.545Z,98859.89
2022-11-12T01:56:30.523Z,98865.16
2022-11-12T01:59:26.396Z,98856.44
2022-11-12T02:02:17.900Z,98853.83
2022-11-12T02:05:12.214Z,98843.42
2022-11-12T02:08:04.122Z,98839.12
2022-11-12T02:10:56.076Z,98850.40
2022-11-12T02:14:02.308Z,98848.69
2022-11-12T02:16:54.261Z,98837.44
2022-11-12T02:19:46.819Z,98820.93
2022-11-12T02:22:37.805Z,98823.57
2022-11-12T02:25:30.094Z,98804.52
2022-11-12T02:28:21.897Z,98816.64
2022-11-12T02:31:13.397Z,98809.72
2022-11-12T02:34:04.787Z,98825.34
2022-11-12T02:36:56.123Z,98805.42
2022-11-12T02:39:47.630Z,98797.62
2022-11-12T02:42:39.425Z,98808.04
2022-11-12T02:45:32.201Z,98792.44
2022-11-12T02:48:23.801Z,98800.28
2022-11-12T02:51:15.326Z,98796.84
2022-11-12T02:54:06.627Z,98799.45
2022-11-12T02:56:57.739Z,98812.51
2022-11-12T02:59:48.975Z,98814.22
2022-11-12T03:02:42.174Z,98809.91
2022-11-12T03:05:34.897Z,98832.51
2022-11-12T03:08:27.126Z,98804.71
2022-11-12T03:11:19.857Z,98803.01
2022-11-12T03:14:11.807Z,98781.32
2022-11-12T03:17:03.239Z,98806.47
2022-11-12T03:19:54.589Z,98767.41
2022-11-12T03:22:47.536Z,98743.98
2022-11-12T03:25:39.474Z,98770.95
2022-11-12T03:28:30.992Z,98772.70
2022-11-12T03:31:22.048Z,98764.89
2022-11-12T03:34:14.774Z,98778.77
2022-11-12T03:37:08.130Z,98757.97
2022-11-12T03:40:02.351Z,98777.92
2022-11-12T03:42:53.983Z,98760.58
2022-11-12T03:45:45.341Z,98775.31
2022-11-12T03:48:37.337Z,98772.75
2022-11-12T03:51:28.571Z,98772.75
2022-11-12T03:54:20.247Z,98755.38
2022-11-12T03:57:11.630Z,98744.96
2022-11-12T04:00:03.250Z,98737.14
2022-11-12T04:02:54.462Z,98758.87
2022-11-12T04:06:03.441Z,98751.02
2022-11-12T04:08:54.627Z,98732.83
2022-11-12T04:11:45.890Z,98733.69
2022-11-12T04:14:37.364Z,98722.41
2022-11-12T04:17:46.414Z,98725.88
2022-11-12T04:21:06.043Z,98718.95
2022-11-12T04:23:57.396Z,98712.03
2022-11-12T04:26:48.853Z,98727.63
2022-11-12T04:29:57.159Z,98738.94
2022-11-12T04:32:51.265Z,98718.99
2022-11-12T04:35:42.797Z,98712.92
2022-11-12T04:38:34.293Z,98717.25
2022-11-12T04:41:42.696Z,98708.58
2022-11-12T04:44:51.531Z,98719.88
2022-11-12T04:47:44.300Z,98718.99
2022-11-12T04:50:36.317Z,98711.17
2022-11-12T04:53:28.168Z,98697.30
2022-11-12T04:56:19.165Z,98712.96
2022-11-12T04:59:10.886Z,98708.61
2022-11-12T05:02:02.295Z,98731.20
2022-11-12T05:04:53.755Z,98718.17
2022-11-12T05:07:44.930Z,98717.31
2022-11-12T05:10:36.665Z,98688.65
2022-11-12T05:13:29.119Z,98699.96
2022-11-12T05:16:20.583Z,98699.96
2022-11-12T05:19:11.816Z,98696.50
2022-11-12T05:22:06.564Z,98702.56
2022-11-12T05:24:58.365Z,98691.28
2022-11-12T05:27:49.563Z,98706.05
2022-11-12T05:30:41.045Z,98713.02
2022-11-12T05:33:32.644Z,98712.16
2022-11-12T05:36:23.421Z,98706.09
2022-11-12T05:39:15.013Z,98696.52
2022-11-12T05:42:12.927Z,98693.94
2022-11-12T05:44:59.593Z,98703.50
2022-11-12T05:47:50.572Z,98697.43
2022-11-12T05:51:06.094Z,98680.89
2022-11-12T05:53:34.841Z,98709.59
2022-11-12T05:56:26.381Z,98695.70
2022-11-12T05:59:17.715Z,98709.62
2022-11-12T06:02:08.976Z,98707.01
2022-11-12T06:05:00.545Z,98678.33
2022-11-12T06:07:51.854Z,98680.94
2022-11-12T06:10:43.583Z,98681.81
2022-11-12T06:13:34.690Z,98673.13
2022-11-12T06:16:25.921Z,98677.48
2022-11-12T06:19:16.771Z,98673.12
2022-11-12T06:22:08.156Z,98682.69
2022-11-12T06:24:59.396Z,98679.21
2022-11-12T06:27:50.663Z,98680.09
2022-11-12T06:30:41.597Z,98660.95
2022-11-12T06:33:32.436Z,98663.58
2022-11-12T06:36:24.581Z,98672.25
2022-11-12T06:39:16.042Z,98675.75
2022-11-12T06:42:07.546Z,98679.23
2022-11-12T06:44:58.847Z,98649.66
2022-11-12T06:47:50.401Z,98647.06
2022-11-12T06:50:41.761Z,98653.14
2022-11-12T06:53:33.582Z,98629.66
2022-11-12T06:56:24.828Z,98640.98
2022-11-12T06:59:16.215Z,98638.36
2022-11-12T07:02:07.878Z,98622.70
2022-11-12T07:04:59.121Z,98614.89
2022-11-12T07:07:50.676Z,98617.50
2022-11-12T07:10:41.696Z,98606.17
2022-11-12T07:13:34.599Z,98611.38
2022-11-12T07:16:25.954Z,98599.20
2022-11-12T07:19:17.480Z,98620.08
2022-11-12T07:22:08.496Z,98585.27
2022-11-12T07:24:59.904Z,98572.22
2022-11-12T07:27:50.916Z,98587.90
2022-11-12T07:30:42.221Z,98573.11
2022-11-12T07:33:34.449Z,98612.23
2022-11-12T07:36:26.252Z,98571.36
2022-11-12T07:39:17.765Z,98584.39
2022-11-12T07:42:09.450Z,98575.70
2022-11-12T07:45:01.139Z,98565.27
2022-11-12T07:47:52.584Z,98573.07
2022-11-12T07:50:43.758Z,98575.65
2022-11-12T07:53:35.563Z,98546.92
2022-11-12T07:56:28.486Z,98555.64
2022-11-12T07:59:19.617Z,98568.66
2022-11-12T08:02:12.213Z,98544.30
2022-11-12T08:05:07.189Z,98537.31
2022-11-12T08:07:57.865Z,98538.19
2022-11-12T08:10:49.210Z,98549.51
2022-11-12T08:13:40.591Z,98551.28
2022-11-12T08:16:32.792Z,98538.22
2022-11-12T08:19:24.381Z,98521.69
2022-11-12T08:22:15.608Z,98514.73
2022-11-12T08:25:08.289Z,98516.45
2022-11-12T08:28:00.390Z,98492.08
2022-11-12T08:30:51.683Z,98489.45
2022-11-12T08:33:44.095Z,98478.16
2022-11-12T08:36:35.533Z,98490.36
2022-11-12T08:39:27.317Z,98479.92
2022-11-12T08:42:18.930Z,98474.70
2022-11-12T08:45:12.289Z,98489.47
2022-11-12T08:48:05.334Z,98485.14
2022-11-12T08:50:57.104Z,98492.93
2022-11-12T08:53:48.492Z,98466.84
2022-11-12T08:56:40.059Z,98475.55
2022-11-12T08:59:30.952Z,98448.55
2022-11-12T09:02:22.717Z,98442.48
2022-11-12T09:05:14.145Z,98452.06
2022-11-12T09:08:07.669Z,98420.75
2022-11-12T09:11:00.458Z,98416.42
2022-11-12T09:13:53.160Z,98409.47
2022-11-12T09:16:44.508Z,98405.11
2022-11-12T09:19:40.130Z,98397.30
2022-11-12T09:22:29.782Z,98398.16
2022-11-12T09:25:20.655Z,98365.96
2022-11-12T09:28:13.491Z,98358.12
2022-11-12T09:31:04.846Z,98358.09
2022-11-12T09:33:55.871Z,98344.19
2022-11-12T09:36:47.157Z,98354.62
2022-11-12T09:39:41.680Z,98343.33
2022-11-12T09:42:37.913Z,98347.66
2022-11-12T09:45:32.942Z,98334.55
2022-11-12T09:48:28.110Z,98347.63
2022-11-12T09:51:23.250Z,98318.00
2022-11-12T09:54:25.635Z,98306.69
2022-11-12T09:57:17.173Z,98304.95
2022-11-12T10:03:02.228Z,98294.23
2022-11-12T10:05:56.351Z,98282.08
2022-11-12T10:08:52.594Z,98272.59
2022-11-12T10:12:24.649Z,98274.34
2022-11-12T10:15:56.394Z,98278.72
2022-11-12T10:18:54.718Z,98285.66
2022-11-12T10:21:49.666Z,98294.36
2022-11-12T10:24:43.333Z,98277.77
2022-11-12T10:27:38.457Z,98267.33
2022-11-12T10:30:29.742Z,98267.31
2022-11-12T10:33:20.756Z,98288.22
2022-11-12T10:36:26.352Z,98270.80
2022-11-12T10:39:35.682Z,98260.31
2022-11-12T10:42:27.333Z,98235.05
2022-11-12T10:45:23.980Z,98256.78
2022-11-12T10:48:27.950Z,98236.78
2022-11-12T10:51:27.810Z,98235.00
2022-11-12T10:57:27.110Z,98227.92
2022-11-12T11:00:24.175Z,98224.64
2022-11-12T11:03:22.997Z,98231.64
2022-11-12T11:06:23.769Z,98236.02
2022-11-12T11:09:21.715Z,98215.14
2022-11-12T11:12:24.872Z,98200.39
2022-11-12T11:15:24.642Z,98182.14
2022-11-12T11:18:16.692Z,98161.30
2022-11-12T11:21:16.855Z,98158.71
2022-11-12T11:24:18.334Z,98163.95
2022-11-12T11:27:15.056Z,98168.30
2022-11-12T11:30:17.806Z,98150.00
2022-11-12T11:36:46.514Z,98146.39
2022-11-12T11:39:42.420Z,98114.37
2022-11-12T11:42:45.156Z,98103.97
2022-11-12T11:45:40.828Z,98117.88
2022-11-12T11:48:36.055Z,98085.67
2022-11-12T11:51:44.730Z,98084.77
2022-11-12T11:54:45.721Z,98097.83
2022-11-12T11:57:39.982Z,98108.30
2022-11-12T12:00:34.447Z,98075.23
2022-11-12T12:03:32.828Z,98070.89
2022-11-12T12:06:25.918Z,98053.50
2022-11-12T12:09:30.831Z,98045.70
2022-11-12T12:12:29.056Z,98056.15
2022-11-12T12:15:34.534Z,98027.46
2022-11-12T12:18:31.629Z,98027.46
2022-11-12T12:21:26.135Z,98036.15
2022-11-12T12:24:21.548Z,98016.14
2022-11-12T12:27:15.841Z,98017.02
2022-11-12T12:30:13.301Z,98017.95
2022-11-12T12:33:07.323Z,98013.63
2022-11-12T12:36:01.903Z,97996.19
2022-11-12T12:38:55.972Z,98006.60
2022-11-12T12:41:51.942Z,98001.41
2022-11-12T12:47:29.295Z,97970.63
2022-11-12T12:50:23.094Z,97978.59
2022-11-12T12:53:22.872Z,97948.92
2022-11-12T12:56:46.694Z,97961.01
2022-11-12T12:59:38.136Z,97965.36
2022-11-12T13:02:32.190Z,97952.30
2022-11-12T13:05:34.355Z,97942.74
2022-11-12T13:08:28.333Z,97920.06
2022-11-12T13:12:05.808Z,97939.16
2022-11-12T13:15:15.570Z,97937.44
2022-11-12T13:18:14.367Z,97930.48
2022-11-12T13:21:14.129Z,97923.55
2022-11-12T13:24:11.991Z,97918.33
2022-11-12T13:27:03.109Z,97933.20
2022-11-12T13:29:54.546Z,97920.97
2022-11-12T13:32:48.488Z,97944.55
2022-11-12T13:35:40.700Z,97941.05
2022-11-12T13:38:33.192Z,97947.19
2022-11-12T13:41:45.572Z,97938.50
2022-11-12T13:44:37.951Z,97944.52
2022-11-12T13:47:29.984Z,97926.19
2022-11-12T13:50:24.108Z,97974.90
2022-11-12T13:53:19.476Z,97953.98
2022-11-12T13:56:13.498Z,97965.25
2022-11-12T14:01:58.212Z,97958.04
2022-11-12T14:04:49.709Z,97971.25
2022-11-12T14:07:45.306Z,97948.53
2022-11-12T14:10:46.096Z,97962.44
2022-11-12T14:13:48.918Z,97958.95
2022-11-12T14:16:49.797Z,97961.62
2022-11-12T14:20:25.628Z,97952.08
2022-11-12T14:23:24.393Z,97965.16
2022-11-12T14:26:14.576Z,97951.26
2022-11-12T14:29:05.651Z,97947.77
2022-11-12T14:32:04.283Z,97963.41
2022-11-12T14:34:55.375Z,97962.53
2022-11-12T14:37:49.817Z,97938.11
2022-11-12T14:40:45.895Z,97913.66
2022-11-12T14:43:39.945Z,97963.29
2022-11-12T14:46:34.015Z,97939.78
2022-11-12T14:49:29.718Z,97948.41
2022-11-12T14:52:23.288Z,97937.90
2022-11-12T14:55:17.995Z,97950.05
2022-11-12T14:58:10.869Z,97942.06
2022-11-12T15:01:03.607Z,97955.03
2022-11-12T15:03:56.417Z,97923.61
2022-11-12T15:06:54.868Z,97932.27
2022-11-12T15:09:46.162Z,97919.10
2022-11-12T15:12:37.608Z,97940.92
2022-11-12T15:15:28.913Z,97917.44
2022-11-12T15:18:22.378Z,97926.16
2022-11-12T15:21:16.611Z,97922.53
2022-11-12T15:24:17.961Z,97938.21
2022-11-12T15:27:35.666Z,97937.36
2022-11-12T15:30:30.212Z,97937.27
2022-11-12T15:33:24.459Z,97938.08
2022-11-12T15:36:19.972Z,97883.92
2022-11-12T15:39:15.932Z,97933.53
2022-11-12T15:42:10.108Z,97905.55
2022-11-12T15:45:03.358Z,97898.55
2022-11-12T15:47:54.362Z,97921.13
2022-11-12T15:50:48.354Z,97927.31
2022-11-12T15:53:39.318Z,97910.66
2022-11-12T15:56:31.110Z,97917.63
2022-11-12T15:59:22.454Z,97887.87
2022-11-12T16:02:15.830Z,97912.98
2022-11-12T16:05:12.051Z,97916.30
2022-11-12T16:08:03.182Z,97939.77
2022-11-12T16:10:55.397Z,97917.95
2022-11-12T16:13:46.683Z,97951.97
2022-11-12T16:16:39.890Z,97957.20
2022-11-12T16:19:33.091Z,97936.34
2022-11-12T16:22:24.709Z,97949.46
2022-11-12T16:25:16.453Z,97925.92
2022-11-12T16:28:12.572Z,97934.69
2022-11-12T16:31:03.821Z,97933.88
2022-11-12T16:33:55.257Z,97921.72
2022-11-12T16:36:48.224Z,97918.11
2022-11-12T16:39:39.506Z,97950.31
2022-11-12T16:42:30.950Z,97939.77
2022-11-12T16:45:23.697Z,97946.73
2022-11-12T16:48:19.039Z,97929.20
2022-11-12T16:51:16.773Z,97923.16
2022-11-12T16:54:09.427Z,97938.92
2022-11-12T16:57:00.996Z,97936.45
2022-11-12T16:59:52.842Z,97933.84
2022-11-12T17:02:48.183Z,97933.00
2022-11-12T17:05:38.507Z,97952.30
2022-11-12T17:08:33.708Z,97967.25
2022-11-12T17:11:22.794Z,97927.06
2022-11-12T17:14:14.444Z,97968.91
2022-11-12T17:17:05.920Z,97979.20
2022-11-12T17:19:57.009Z,97995.84
2022-11-12T17:22:48.460Z,97994.02
2022-11-12T17:25:39.178Z,97975.66
2022-11-12T17:28:31.923Z,97994.86
2022-11-12T17:31:24.596Z,97997.52
2022-11-12T17:34:15.792Z,97996.59
2022-11-12T17:37:06.946Z,97996.70
2022-11-12T17:39:58.866Z,98001.14
2022-11-12T17:42:49.952Z,98004.55
2022-11-12T17:45:42.671Z,97981.95
2022-11-12T17:48:35.272Z,98010.83
2022-11-12T17:51:28.055Z,97971.66
2022-11-12T17:54:19.252Z,98008.41
2022-11-12T17:57:10.517Z,97989.32
2022-11-12T18:00:01.632Z,97986.80
2022-11-12T18:02:53.072Z,97995.59
2022-11-12T18:05:44.250Z,98008.73
2022-11-12T18:08:35.722Z,98026.20
2022-11-12T18:11:27.953Z,98006.11
2022-11-12T18:14:19.658Z,98005.23
2022-11-12T18:17:10.760Z,98023.50
2022-11-12T18:20:01.651Z,98029.55
2022-11-12T18:22:52.712Z,98050.49
2022-11-12T18:25:43.987Z,98038.36
2022-11-12T18:28:35.498Z,98021.77
2022-11-12T18:31:28.419Z,98027.97
2022-11-12T18:34:19.632Z,98026.33
2022-11-12T18:37:11.383Z,98019.34
2022-11-12T18:40:02.576Z,97986.17
2022-11-12T18:42:54.672Z,98037.60
2022-11-12T18:45:45.680Z,98034.28
2022-11-12T18:48:38.587Z,98042.21
2022-11-12T18:51:30.040Z,98044.85
2022-11-12T18:54:23.416Z,98040.53
2022-11-12T18:57:14.839Z,98051.78
2022-11-12T19:00:07.587Z,98049.05
2022-11-12T19:02:58.585Z,98062.09
2022-11-12T19:05:50.044Z,98075.05
2022-11-12T19:08:41.798Z,98065.30
2022-11-12T19:11:33.163Z,98086.22
2022-11-12T19:14:25.826Z,98081.86
2022-11-12T19:17:17.400Z,98070.50
2022-11-12T19:20:11.338Z,98088.74
2022-11-12T19:23:02.544Z,98082.63
2022-11-12T19:25:53.418Z,98093.14
2022-11-12T19:28:45.540Z,98102.70
2022-11-12T19:31:36.943Z,98096.58
2022-11-12T19:34:28.611Z,98068.64
2022-11-12T19:37:32.909Z,98024.13
2022-11-12T19:40:14.185Z,98095.58
2022-11-12T19:43:06.181Z,98065.12
2022-11-12T19:45:58.005Z,98088.68
2022-11-12T19:48:49.546Z,98062.53
2022-11-12T19:51:40.855Z,98094.80
2022-11-12T19:54:32.346Z,98094.80
2022-11-12T19:57:23.947Z,98087.98
2022-11-12T20:00:18.428Z,98103.69
2022-11-12T20:03:10.447Z,98109.83
2022-11-12T20:06:04.439Z,98082.06
2022-11-12T20:08:57.656Z,98104.80
2022-11-12T20:11:50.734Z,98079.56
2022-11-12T20:14:42.200Z,98066.55
2022-11-12T20:17:35.593Z,98095.25
2022-11-12T20:20:26.760Z,98087.45
2022-11-12T20:23:18.692Z,98105.88
2022-11-12T20:26:12.596Z,98085.97
2022-11-12T20:29:03.590Z,98118.22
2022-11-12T20:31:55.060Z,98113.04
2022-11-12T20:34:46.344Z,98109.48
2022-11-12T20:37:37.981Z,98108.59
2022-11-12T20:40:29.376Z,98080.69
2022-11-12T20:43:22.299Z,98076.31
2022-11-12T20:46:14.912Z,98098.13
2022-11-12T20:49:08.038Z,98105.16
2022-11-12T20:51:59.484Z,98092.20
2022-11-12T20:54:50.648Z,98084.38
2022-11-12T20:57:44.458Z,98090.61
2022-11-12T21:00:35.722Z,98087.97
2022-11-12T21:03:26.961Z,98079.33
2022-11-12T21:06:20.372Z,98082.82
2022-11-12T21:09:12.064Z,98101.14
2022-11-12T21:12:05.842Z,98109.02
2022-11-12T21:14:59.574Z,98067.24
2022-11-12T21:17:53.713Z,98073.34
2022-11-12T21:20:45.029Z,98088.00
2022-11-12T21:23:37.355Z,98094.93
2022-11-12T21:26:28.713Z,98095.81
2022-11-12T21:29:20.104Z,98094.92
2022-11-12T21:32:11.721Z,98088.91
2022-11-12T21:35:03.824Z,98077.64
2022-11-12T21:37:54.960Z,98086.34
2022-11-12T21:40:46.597Z,98102.08
2022-11-12T21:43:39.904Z,98100.38
2022-11-12T21:46:32.846Z,98087.41
2022-11-12T21:49:24.331Z,98090.80
2022-11-12T21:52:15.759Z,98123.11
2022-11-12T21:55:08.850Z,98088.24
2022-11-12T21:58:01.188Z,98123.11
2022-11-12T22:00:52.385Z,98139.72
2022-11-12T22:03:43.674Z,98172.83
2022-11-12T22:06:37.615Z,98181.48
2022-11-12T22:09:29.295Z,98144.06
2022-11-12T22:12:20.430Z,98141.52
2022-11-12T22:15:12.594Z,98162.34
2022-11-12T22:18:03.612Z,98154.50
2022-11-12T22:21:02.190Z,98159.73
2022-11-12T22:23:53.882Z,98123.19
2022-11-12T22:26:45.329Z,98162.30
2022-11-12T22:29:36.428Z,98164.11
2022-11-12T22:32:27.605Z,98178.08
2022-11-12T22:35:19.331Z,98152.84
2022-11-12T22:38:10.901Z,98144.94
2022-11-12T22:41:05.503Z,98140.62
2022-11-12T22:43:57.732Z,98150.17
2022-11-12T22:46:48.872Z,98165.88
2022-11-12T22:49:40.387Z,98146.75
2022-11-12T22:52:31.782Z,98176.27
2022-11-12T22:55:23.581Z,98164.12
2022-11-12T22:58:15.020Z,98179.84
2022-11-12T23:01:07.611Z,98146.67
2022-11-12T23:04:00.849Z,98145.84
2022-11-12T23:06:52.146Z,98176.36
2022-11-12T23:09:43.850Z,98148.47
2022-11-12T23:12:35.362Z,98182.43
2022-11-12T23:15:29.073Z,98189.34
2022-11-12T23:18:20.724Z,98183.27
2022-11-12T23:21:14.486Z,98186.78
2022-11-12T23:24:07.097Z,98131.92
2022-11-12T23:26:58.421Z,98190.23
2022-11-12T23:29:49.483Z,98170.25
2022-11-12T23:32:40.942Z,98185.08
2022-11-12T23:35:32.235Z,98174.66
2022-11-12T23:38:24.051Z,98168.62
2022-11-12T23:41:17.553Z,98206.92
2022-11-12T23:44:10.011Z,98213.94
2022-11-12T23:47:01.126Z,98215.70
2022-11-12T23:49:52.797Z,98212.22
2022-11-12T23:52:44.146Z,98206.09
2022-11-12T23:55:38.420Z,98179.17
2022-11-12T23:58:28.952Z,98176.56
