createdAt,value
2023-12-30T17:42:53.458Z,76.97
2023-12-30T17:43:27.176Z,76.90
2023-12-30T17:44:04.738Z,75.63
2023-12-30T17:44:38.982Z,75.30
2023-12-30T17:45:16.099Z,75.87
2023-12-30T17:45:49.783Z,77.33
2023-12-30T17:46:23.420Z,75.43
2023-12-30T17:46:57.367Z,77.67
2023-12-30T17:47:33.866Z,78.40
2023-12-30T17:48:07.908Z,81.17
2023-12-30T17:48:41.660Z,80.37
2023-12-30T17:49:16.340Z,78.57
2023-12-30T17:49:50.646Z,78.00
2023-12-30T17:50:26.980Z,77.37
2023-12-30T17:51:00.596Z,79.83
2023-12-30T17:51:33.938Z,80.47
2023-12-30T17:52:07.586Z,82.67
2023-12-30T17:52:43.123Z,82.17
2023-12-30T17:53:16.815Z,82.63
2023-12-30T17:53:52.436Z,81.53
2023-12-30T17:54:30.387Z,80.87
2023-12-30T17:55:04.696Z,82.40
2023-12-30T17:55:38.983Z,82.27
2023-12-30T17:56:12.587Z,84.50
2023-12-30T17:56:46.418Z,84.47
2023-12-30T17:57:20.006Z,85.13
2023-12-30T17:57:53.352Z,83.70
2023-12-30T17:58:27.023Z,82.53
2023-12-30T17:59:00.514Z,83.60
2023-12-30T17:59:33.859Z,83.30
2023-12-30T18:00:08.152Z,83.97
2023-12-30T18:00:48.733Z,83.13
2023-12-30T18:01:22.632Z,86.07
2023-12-30T18:01:56.385Z,85.13
2023-12-30T18:02:29.786Z,83.43
2023-12-30T18:03:05.739Z,85.10
2023-12-30T18:03:39.568Z,84.10
2023-12-30T18:04:13.322Z,80.50
2023-12-30T18:04:50.376Z,82.70
2023-12-30T18:05:24.080Z,83.27
2023-12-30T18:05:57.652Z,84.83
2023-12-30T18:06:34.559Z,83.10
2023-12-30T18:07:07.919Z,83.37
2023-12-30T18:07:41.712Z,84.63
2023-12-30T18:08:21.326Z,82.60
2023-12-30T18:08:55.009Z,81.03
2023-12-30T18:09:29.897Z,82.00
2023-12-30T18:10:04.300Z,82.57
2023-12-30T18:10:39.479Z,81.10
2023-12-30T18:11:14.478Z,81.10
2023-12-30T18:11:47.777Z,82.03
2023-12-30T18:12:21.245Z,82.20
2023-12-30T18:12:54.546Z,81.70
2023-12-30T18:13:28.926Z,79.90
2023-12-30T18:14:02.853Z,81.87
2023-12-30T18:14:41.725Z,79.63
2023-12-30T18:15:16.160Z,82.07
2023-12-30T18:15:49.545Z,81.27
2023-12-30T18:16:24.774Z,81.00
2023-12-30T18:17:00.203Z,81.43
2023-12-30T18:17:33.569Z,81.07
2023-12-30T18:18:09.802Z,83.87
2023-12-30T18:18:44.661Z,83.60
2023-12-30T18:19:23.500Z,82.67
2023-12-30T18:19:57.268Z,80.00
2023-12-30T18:20:31.130Z,80.87
2023-12-30T18:21:05.993Z,80.33
2023-12-30T18:21:39.564Z,81.00
2023-12-30T18:22:13.336Z,81.47
2023-12-30T18:22:48.206Z,82.83
2023-12-30T18:23:21.908Z,82.23
2023-12-30T18:23:55.505Z,81.83
2023-12-30T18:24:31.708Z,83.40
2023-12-30T18:25:05.713Z,81.67
2023-12-30T18:25:39.241Z,79.83
2023-12-30T18:26:13.708Z,81.33
2023-12-30T18:26:51.559Z,84.40
2023-12-30T18:27:27.385Z,82.63
2023-12-30T18:28:00.878Z,82.30
2023-12-30T18:28:34.578Z,82.20
2023-12-30T18:29:10.564Z,81.77
2023-12-30T18:29:47.085Z,80.17
2023-12-30T18:30:21.604Z,83.13
2023-12-30T18:30:57.888Z,81.77
2023-12-30T18:31:32.949Z,80.83
2023-12-30T18:32:10.010Z,83.37
2023-12-30T18:32:47.311Z,82.30
2023-12-30T18:33:20.804Z,81.00
2023-12-30T18:33:54.511Z,81.77
2023-12-30T18:34:28.462Z,82.53
2023-12-30T18:35:04.459Z,85.70
2023-12-30T18:35:38.860Z,85.27
2023-12-30T18:36:13.029Z,86.40
2023-12-30T18:36:47.299Z,86.50
2023-12-30T18:37:21.297Z,87.47
2023-12-30T18:37:55.834Z,86.80
2023-12-30T18:38:30.498Z,86.00
2023-12-30T18:39:07.503Z,83.60
2023-12-30T18:39:42.001Z,84.03
2023-12-30T18:40:18.088Z,84.80
2023-12-30T18:40:51.533Z,84.60
2023-12-30T18:41:24.973Z,83.37
2023-12-30T18:41:59.029Z,82.33
2023-12-30T18:42:32.501Z,83.67
2023-12-30T18:43:08.955Z,81.93
2023-12-30T18:43:43.405Z,80.87
2023-12-30T18:44:19.443Z,83.10
2023-12-30T18:44:53.085Z,82.50
2023-12-30T18:45:28.507Z,83.10
2023-12-30T18:46:02.490Z,84.30
2023-12-30T18:46:39.248Z,84.27
2023-12-30T18:47:14.020Z,85.27
2023-12-30T18:47:47.564Z,84.13
2023-12-30T18:48:21.085Z,81.20
2023-12-30T18:48:55.915Z,82.60
2023-12-30T18:49:29.401Z,82.70
2023-12-30T18:50:03.098Z,82.50
2023-12-30T18:50:36.784Z,83.73
2023-12-30T18:51:10.367Z,83.23
2023-12-30T18:51:44.460Z,83.17
2023-12-30T18:52:19.057Z,81.07
2023-12-30T18:52:53.285Z,83.00
2023-12-30T18:53:26.702Z,81.97
2023-12-30T18:53:59.993Z,83.93
2023-12-30T18:54:33.229Z,81.77
2023-12-30T18:55:09.454Z,78.70
2023-12-30T18:55:47.417Z,80.30
2023-12-30T18:56:20.811Z,79.37
2023-12-30T18:56:58.474Z,79.27
2023-12-30T18:57:32.089Z,77.87
2023-12-30T18:58:07.955Z,78.13
2023-12-30T18:58:42.944Z,78.63
2023-12-30T18:59:19.655Z,81.33
2023-12-30T18:59:53.015Z,80.30
2023-12-30T19:00:28.127Z,80.63
2023-12-30T19:01:02.970Z,81.27
2023-12-30T19:01:46.110Z,82.27
2023-12-30T19:02:19.662Z,82.67
2023-12-30T19:02:53.887Z,80.87
2023-12-30T19:03:33.017Z,81.03
2023-12-30T19:04:08.190Z,81.37
2023-12-30T19:04:45.578Z,82.70
2023-12-30T19:05:19.342Z,81.33
2023-12-30T19:05:53.186Z,79.97
2023-12-30T19:06:27.237Z,79.90
2023-12-30T19:07:03.849Z,80.17
2023-12-30T19:07:37.487Z,80.73
2023-12-30T19:08:12.051Z,82.57
2023-12-30T19:08:46.691Z,83.47
2023-12-30T19:09:23.135Z,82.13
2023-12-30T19:09:56.667Z,82.00
2023-12-30T19:10:30.338Z,79.93
2023-12-30T19:11:05.053Z,81.43
2023-12-30T19:11:41.798Z,83.23
2023-12-30T19:12:15.827Z,82.03
2023-12-30T19:12:51.229Z,81.60
2023-12-30T19:13:30.498Z,80.37
2023-12-30T19:14:04.207Z,83.00
2023-12-30T19:14:37.821Z,83.07
2023-12-30T19:15:11.200Z,81.53
2023-12-30T19:15:46.168Z,82.40
2023-12-30T19:16:20.184Z,81.40
2023-12-30T19:16:53.929Z,81.43
2023-12-30T19:17:30.128Z,81.30
2023-12-30T19:18:06.127Z,81.83
2023-12-30T19:18:39.941Z,81.97
2023-12-30T19:19:19.036Z,80.40
2023-12-30T19:19:53.195Z,80.73
2023-12-30T19:20:26.711Z,79.93
2023-12-30T19:21:00.477Z,83.17
2023-12-30T19:21:35.255Z,82.27
2023-12-30T19:22:08.805Z,81.67
2023-12-30T19:22:42.463Z,81.80
2023-12-30T19:23:16.552Z,80.13
2023-12-30T19:23:52.869Z,80.87
2023-12-30T19:24:26.455Z,77.57
2023-12-30T19:24:59.959Z,77.60
2023-12-30T19:25:36.244Z,78.33
2023-12-30T19:26:09.802Z,79.10
2023-12-30T19:26:45.011Z,80.70
2023-12-30T19:27:18.498Z,80.77
2023-12-30T19:27:55.116Z,78.73
2023-12-30T19:28:28.504Z,79.47
2023-12-30T19:29:02.490Z,77.73
2023-12-30T19:29:36.456Z,78.67
2023-12-30T19:30:15.574Z,76.73
2023-12-30T19:30:49.671Z,78.83
2023-12-30T19:31:23.499Z,77.23
2023-12-30T19:31:57.291Z,77.77
2023-12-30T19:32:30.718Z,79.67
2023-12-30T19:33:06.345Z,79.17
2023-12-30T19:33:43.380Z,78.77
2023-12-30T19:34:17.312Z,79.40
2023-12-30T19:34:51.409Z,78.03
2023-12-30T19:35:30.659Z,78.40
2023-12-30T19:36:04.971Z,81.83
2023-12-30T19:36:39.533Z,82.27
2023-12-30T19:37:12.993Z,80.00
2023-12-30T19:37:46.612Z,79.30
2023-12-30T19:38:20.068Z,83.17
2023-12-30T19:38:56.221Z,81.93
2023-12-30T19:39:29.759Z,82.20
2023-12-30T19:40:04.980Z,83.70
2023-12-30T19:40:46.789Z,83.73
2023-12-30T19:41:21.734Z,83.50
2023-12-30T19:41:55.471Z,84.93
2023-12-30T19:42:29.244Z,84.20
2023-12-30T19:43:04.984Z,84.90
2023-12-30T19:43:38.935Z,83.23
2023-12-30T19:44:12.640Z,81.60
2023-12-30T19:44:46.685Z,78.57
2023-12-30T19:45:23.346Z,80.60
2023-12-30T19:45:57.008Z,79.97
2023-12-30T19:46:32.990Z,81.53
2023-12-30T19:47:06.743Z,80.80
2023-12-30T19:47:40.471Z,77.97
2023-12-30T19:48:17.625Z,80.83
2023-12-30T19:48:50.980Z,78.57
2023-12-30T19:49:24.924Z,79.60
2023-12-30T19:49:58.672Z,80.83
2023-12-30T19:50:32.143Z,81.57
2023-12-30T19:51:05.648Z,80.87
2023-12-30T19:51:39.073Z,80.03
2023-12-30T19:52:16.622Z,79.80
2023-12-30T19:52:51.118Z,79.97
2023-12-30T19:53:25.037Z,78.57
2023-12-30T19:53:58.426Z,77.47
2023-12-30T19:54:32.167Z,79.90
2023-12-30T19:55:07.054Z,78.83
2023-12-30T19:55:43.483Z,80.23
2023-12-30T19:56:16.963Z,79.03
2023-12-30T19:56:50.724Z,81.17
2023-12-30T19:57:24.048Z,79.73
2023-12-30T19:57:57.547Z,80.30
2023-12-30T19:58:32.354Z,80.80
2023-12-30T19:59:06.196Z,81.03
2023-12-30T19:59:40.833Z,79.57
2023-12-30T20:00:14.929Z,79.97
2023-12-30T20:00:48.805Z,78.63
2023-12-30T20:01:25.090Z,78.80
2023-12-30T20:01:58.836Z,78.00
2023-12-30T20:02:33.790Z,77.40
2023-12-30T20:03:09.641Z,79.77
2023-12-30T20:03:44.586Z,82.03
2023-12-30T20:04:18.266Z,81.33
2023-12-30T20:04:52.401Z,80.97
2023-12-30T20:05:25.999Z,79.57
2023-12-30T20:06:00.725Z,81.30
2023-12-30T20:06:34.657Z,81.20
2023-12-30T20:07:10.168Z,79.03
2023-12-30T20:07:44.763Z,81.47
2023-12-30T20:08:21.281Z,80.60
2023-12-30T20:08:58.015Z,80.03
2023-12-30T20:09:31.705Z,79.63
2023-12-30T20:10:06.080Z,81.67
2023-12-30T20:10:39.503Z,82.57
2023-12-30T20:11:13.074Z,84.13
2023-12-30T20:11:46.536Z,86.83
2023-12-30T20:12:20.102Z,87.80
2023-12-30T20:12:54.607Z,86.23
2023-12-30T20:13:28.271Z,86.33
2023-12-30T20:14:02.116Z,85.63
2023-12-30T20:14:38.142Z,87.57
2023-12-30T20:15:11.584Z,84.70
2023-12-30T20:15:45.119Z,84.93
2023-12-30T20:16:18.580Z,83.60
2023-12-30T20:16:52.142Z,83.93
2023-12-30T20:17:25.914Z,83.00
2023-12-30T20:17:59.756Z,82.97
2023-12-30T20:18:37.073Z,83.47
2023-12-30T20:19:11.968Z,81.67
2023-12-30T20:19:46.153Z,81.10
2023-12-30T20:20:19.582Z,80.73
2023-12-30T20:20:52.961Z,81.50
2023-12-30T20:21:26.949Z,84.17
2023-12-30T20:22:01.743Z,81.03
2023-12-30T20:22:35.424Z,80.40
2023-12-30T20:23:08.773Z,79.83
2023-12-30T20:23:49.864Z,81.00
2023-12-30T20:24:23.569Z,81.67
2023-12-30T20:24:56.993Z,81.33
2023-12-30T20:25:33.621Z,80.53
2023-12-30T20:26:10.604Z,81.53
2023-12-30T20:26:44.925Z,82.50
2023-12-30T20:27:18.264Z,83.70
2023-12-30T20:27:51.700Z,82.03
2023-12-30T20:28:25.504Z,81.33
2023-12-30T20:28:59.262Z,83.70
2023-12-30T20:29:35.258Z,84.07
2023-12-30T20:30:09.944Z,82.10
2023-12-30T20:30:46.688Z,84.43
2023-12-30T20:31:21.221Z,84.40
2023-12-30T20:31:57.198Z,83.90
2023-12-30T20:32:32.611Z,83.30
2023-12-30T20:33:06.426Z,87.50
2023-12-30T20:33:40.170Z,87.87
2023-12-30T20:34:13.909Z,84.20
2023-12-30T20:34:50.873Z,84.67
2023-12-30T20:35:24.589Z,85.90
2023-12-30T20:35:58.283Z,87.43
2023-12-30T20:36:33.044Z,86.87
2023-12-30T20:37:06.622Z,82.73
2023-12-30T20:37:40.050Z,86.07
2023-12-30T20:38:16.588Z,86.53
2023-12-30T20:38:51.289Z,86.03
2023-12-30T20:39:24.647Z,85.37
2023-12-30T20:40:00.047Z,84.63
2023-12-30T20:40:37.238Z,83.27
2023-12-30T20:41:11.549Z,82.17
2023-12-30T20:41:45.034Z,83.83
2023-12-30T20:42:19.028Z,81.47
2023-12-30T20:42:55.730Z,81.60
2023-12-30T20:43:29.386Z,81.47
2023-12-30T20:44:05.424Z,81.00
2023-12-30T20:44:39.695Z,81.50
2023-12-30T20:45:15.294Z,82.37
2023-12-30T20:45:48.957Z,80.73
2023-12-30T20:46:22.630Z,80.97
2023-12-30T20:46:55.989Z,80.60
2023-12-30T20:47:29.687Z,82.10
2023-12-30T20:48:03.532Z,83.83
2023-12-30T20:48:41.458Z,82.50
2023-12-30T20:49:15.125Z,80.30
2023-12-30T20:49:48.999Z,80.60
2023-12-30T20:50:23.208Z,80.77
2023-12-30T20:50:56.670Z,81.23
2023-12-30T20:51:30.388Z,78.60
2023-12-30T20:52:04.208Z,79.20
2023-12-30T20:52:39.036Z,80.70
2023-12-30T20:53:12.504Z,80.97
2023-12-30T20:53:49.187Z,79.37
2023-12-30T20:54:22.908Z,77.57
2023-12-30T20:54:56.244Z,81.33
2023-12-30T20:55:30.455Z,80.93
2023-12-30T20:56:03.944Z,78.80
2023-12-30T20:56:37.271Z,79.17
2023-12-30T20:57:13.514Z,82.23
2023-12-30T20:57:46.802Z,78.80
2023-12-30T20:58:20.209Z,77.43
2023-12-30T20:58:53.895Z,77.03
2023-12-30T20:59:27.497Z,76.17
2023-12-30T21:00:01.163Z,79.07
2023-12-30T21:00:34.901Z,78.77
2023-12-30T21:01:09.172Z,76.43
2023-12-30T21:01:44.513Z,77.57
2023-12-30T21:02:18.126Z,76.50
2023-12-30T21:02:51.953Z,77.77
2023-12-30T21:03:27.724Z,77.93
2023-12-30T21:04:01.513Z,77.00
2023-12-30T21:04:36.341Z,77.47
2023-12-30T21:05:12.909Z,77.77
2023-12-30T21:05:47.590Z,77.60
2023-12-30T21:06:25.064Z,76.10
2023-12-30T21:06:59.870Z,77.87
2023-12-30T21:07:33.508Z,80.83
2023-12-30T21:08:12.481Z,80.47
2023-12-30T21:08:47.970Z,77.90
2023-12-30T21:09:23.072Z,79.47
2023-12-30T21:09:56.404Z,77.97
2023-12-30T21:10:30.579Z,74.47
2023-12-30T21:11:07.279Z,77.37
2023-12-30T21:11:46.923Z,76.50
2023-12-30T21:12:20.747Z,74.87
2023-12-30T21:12:54.539Z,75.63
2023-12-30T21:13:28.214Z,76.37
2023-12-30T21:14:01.541Z,76.07
2023-12-30T21:14:35.016Z,74.67
2023-12-30T21:15:10.655Z,75.70
2023-12-30T21:15:44.720Z,75.27
2023-12-30T21:16:19.524Z,75.57
2023-12-30T21:16:56.209Z,72.97
2023-12-30T21:17:29.641Z,71.97
2023-12-30T21:18:07.833Z,74.27
2023-12-30T21:18:44.889Z,73.80
2023-12-30T21:19:18.818Z,74.20
2023-12-30T21:19:52.518Z,72.30
2023-12-30T21:20:26.065Z,72.00
2023-12-30T21:21:03.890Z,73.03
2023-12-30T21:21:44.193Z,71.07
2023-12-30T21:22:17.766Z,69.50
2023-12-30T21:22:56.573Z,70.40
2023-12-30T21:23:32.938Z,70.03
2023-12-30T21:24:14.829Z,70.50
2023-12-30T21:24:48.186Z,70.67
2023-12-30T21:25:27.380Z,69.60
2023-12-30T21:26:04.692Z,69.37
2023-12-30T21:26:38.723Z,68.43
2023-12-30T21:27:14.960Z,67.57
2023-12-30T21:27:53.961Z,68.37
2023-12-30T21:28:31.795Z,68.30
2023-12-30T21:29:10.563Z,69.33
2023-12-30T21:29:52.412Z,67.73
2023-12-30T21:30:30.052Z,69.47
2023-12-30T21:31:08.076Z,70.70
2023-12-30T21:31:45.424Z,70.73
2023-12-30T21:32:30.748Z,70.93
2023-12-30T21:33:05.306Z,69.37
2023-12-30T21:33:45.427Z,68.80
2023-12-30T21:34:19.385Z,68.23
2023-12-30T21:34:59.624Z,66.13
2023-12-30T21:35:33.704Z,65.07
2023-12-30T21:36:08.017Z,65.73
2023-12-30T21:36:46.037Z,66.03
2023-12-30T21:37:19.700Z,67.00
2023-12-30T21:37:55.976Z,66.03
2023-12-30T21:38:32.714Z,64.43
2023-12-30T21:39:07.712Z,65.93
2023-12-30T21:39:42.643Z,67.03
2023-12-30T21:40:18.251Z,68.27
2023-12-30T21:40:51.633Z,68.70
2023-12-30T21:41:25.313Z,70.93
2023-12-30T21:42:01.695Z,73.47
2023-12-30T21:42:37.554Z,72.93
2023-12-30T21:43:12.918Z,74.50
2023-12-30T21:43:52.344Z,74.60
2023-12-30T21:44:34.220Z,73.37
2023-12-30T21:45:13.940Z,70.37
2023-12-30T21:45:49.499Z,71.03
2023-12-30T21:46:24.885Z,70.80
2023-12-30T21:47:06.856Z,68.47
2023-12-30T21:47:40.461Z,69.60
2023-12-30T21:48:14.589Z,66.70
2023-12-30T21:48:51.041Z,65.17
2023-12-30T21:49:25.876Z,67.27
2023-12-30T21:50:05.670Z,66.43
2023-12-30T21:50:39.756Z,65.10
2023-12-30T21:51:14.698Z,65.50
2023-12-30T21:51:51.466Z,65.03
2023-12-30T21:52:27.605Z,62.87
2023-12-30T21:53:01.416Z,64.60
2023-12-30T21:53:37.896Z,66.53
2023-12-30T21:54:17.691Z,64.97
2023-12-30T21:54:51.140Z,65.10
2023-12-30T21:55:27.726Z,66.10
2023-12-30T21:56:01.188Z,67.57
2023-12-30T21:56:37.775Z,66.57
2023-12-30T21:57:14.073Z,64.93
2023-12-30T21:57:47.724Z,64.47
2023-12-30T21:58:21.528Z,61.47
2023-12-30T21:58:58.984Z,61.70
2023-12-30T21:59:35.348Z,63.50
2023-12-30T22:00:10.428Z,63.87
2023-12-30T22:00:45.971Z,63.37
2023-12-30T22:01:19.452Z,62.97
2023-12-30T22:01:52.905Z,63.47
2023-12-30T22:02:27.840Z,62.40
2023-12-30T22:03:01.721Z,61.07
2023-12-30T22:03:35.736Z,61.30
2023-12-30T22:04:09.386Z,61.47
2023-12-30T22:04:44.756Z,62.97
2023-12-30T22:05:30.660Z,60.27
2023-12-30T22:06:05.489Z,61.43
2023-12-30T22:06:39.452Z,61.67
2023-12-30T22:07:15.633Z,63.53
2023-12-30T22:07:49.394Z,63.60
2023-12-30T22:08:27.649Z,63.63
2023-12-30T22:09:01.256Z,61.10
2023-12-30T22:09:37.828Z,61.20
2023-12-30T22:10:23.603Z,60.63
2023-12-30T22:11:00.277Z,60.10
2023-12-30T22:11:36.207Z,62.13
2023-12-30T22:12:09.516Z,59.30
2023-12-30T22:12:44.334Z,61.23
2023-12-30T22:13:17.881Z,62.33
2023-12-30T22:13:51.273Z,62.23
2023-12-30T22:14:29.171Z,63.13
2023-12-30T22:15:05.536Z,63.83
2023-12-30T22:15:40.572Z,66.57
2023-12-30T22:16:14.024Z,66.93
2023-12-30T22:16:49.030Z,66.37
2023-12-30T22:17:25.532Z,66.67
2023-12-30T22:17:59.385Z,68.67
2023-12-30T22:18:33.037Z,66.97
2023-12-30T22:19:07.977Z,66.87
2023-12-30T22:19:42.669Z,62.10
2023-12-30T22:20:18.568Z,61.10
2023-12-30T22:20:53.956Z,61.67
2023-12-30T22:21:34.056Z,62.67
2023-12-30T22:22:11.600Z,63.63
2023-12-30T22:22:48.420Z,61.47
2023-12-30T22:23:22.105Z,63.80
2023-12-30T22:24:01.157Z,64.50
2023-12-30T22:24:37.437Z,65.97
2023-12-30T22:25:13.324Z,66.73
2023-12-30T22:25:50.166Z,66.87
2023-12-30T22:26:23.452Z,65.50
2023-12-30T22:27:00.051Z,65.77
2023-12-30T22:27:37.048Z,63.80
2023-12-30T22:28:11.411Z,67.77
2023-12-30T22:28:45.500Z,73.83
2023-12-30T22:29:26.347Z,73.53
2023-12-30T22:30:03.169Z,73.57
2023-12-30T22:30:36.965Z,69.00
2023-12-30T22:31:16.147Z,67.93
2023-12-30T22:31:49.670Z,68.77
2023-12-30T22:32:25.591Z,66.33
2023-12-30T22:33:02.110Z,66.47
2023-12-30T22:33:36.005Z,69.43
2023-12-30T22:34:10.830Z,67.90
2023-12-30T22:34:45.813Z,66.73
2023-12-30T22:35:19.742Z,64.20
2023-12-30T22:35:53.779Z,66.43
2023-12-30T22:36:32.104Z,67.47
2023-12-30T22:37:05.708Z,67.03
2023-12-30T22:37:42.152Z,63.67
2023-12-30T22:38:19.512Z,66.00
2023-12-30T22:38:53.039Z,64.67
2023-12-30T22:39:27.505Z,64.23
2023-12-30T22:40:02.530Z,64.40
2023-12-30T22:40:38.723Z,63.33
2023-12-30T22:41:15.457Z,65.13
2023-12-30T22:41:49.171Z,65.30
2023-12-30T22:42:22.593Z,63.37
2023-12-30T22:42:56.927Z,63.23
2023-12-30T22:43:32.651Z,64.87
2023-12-30T22:44:06.286Z,65.63
2023-12-30T22:44:42.187Z,67.17
2023-12-30T22:45:18.085Z,65.07
2023-12-30T22:45:54.232Z,65.03
2023-12-30T22:46:30.360Z,63.87
2023-12-30T22:47:06.929Z,64.00
2023-12-30T22:47:44.209Z,66.10
2023-12-30T22:48:20.171Z,66.03
2023-12-30T22:48:56.479Z,64.53
2023-12-30T22:49:37.597Z,67.50
2023-12-30T22:50:13.419Z,65.43
2023-12-30T22:50:46.952Z,66.30
2023-12-30T22:51:23.540Z,66.63
2023-12-30T22:52:00.097Z,63.13
2023-12-30T22:52:37.799Z,64.43
2023-12-30T22:53:11.756Z,64.10
2023-12-30T22:53:47.514Z,64.27
2023-12-30T22:54:28.368Z,64.67
2023-12-30T22:55:03.490Z,63.63
2023-12-30T22:55:36.962Z,63.70
2023-12-30T22:56:13.482Z,61.37
2023-12-30T22:56:46.988Z,63.97
2023-12-30T22:57:20.718Z,63.20
2023-12-30T22:57:54.328Z,64.37
2023-12-30T22:58:27.872Z,63.97
2023-12-30T22:59:01.620Z,65.13
2023-12-30T22:59:35.471Z,65.70
2023-12-30T23:00:11.897Z,67.20
2023-12-30T23:00:46.763Z,69.53
2023-12-30T23:01:23.251Z,68.63
2023-12-30T23:02:00.037Z,68.20
2023-12-30T23:02:39.624Z,66.57
2023-12-30T23:03:13.471Z,71.07
2023-12-30T23:03:49.858Z,70.83
2023-12-30T23:04:24.811Z,69.13
2023-12-30T23:05:00.977Z,72.13
2023-12-30T23:05:34.408Z,72.10
2023-12-30T23:06:09.681Z,74.20
2023-12-30T23:06:44.521Z,73.23
2023-12-30T23:07:23.996Z,71.23
