createdAt,value
2019-03-17T00:01:27.758Z,8.23
2019-03-17T00:03:35.165Z,7.53
2019-03-17T00:05:42.514Z,7.27
2019-03-17T00:07:49.979Z,8.53
2019-03-17T00:09:57.310Z,9.73
2019-03-17T00:12:04.627Z,10.37
2019-03-17T00:14:12.108Z,9.27
2019-03-17T00:16:19.457Z,9.33
2019-03-17T00:18:26.844Z,11.83
2019-03-17T00:20:34.285Z,12.97
2019-03-17T00:22:41.663Z,14.70
2019-03-17T00:24:49.223Z,12.10
2019-03-17T00:26:56.599Z,9.40
2019-03-17T00:29:03.878Z,10.67
2019-03-17T00:31:22.867Z,10.77
2019-03-17T00:33:20.384Z,8.90
2019-03-17T00:35:27.747Z,9.73
2019-03-17T00:37:35.120Z,10.07
2019-03-17T00:39:42.484Z,8.57
2019-03-17T00:41:49.834Z,10.90
2019-03-17T00:43:57.214Z,10.97
2019-03-17T00:46:04.710Z,9.40
2019-03-17T00:48:12.043Z,9.90
2019-03-17T00:50:19.406Z,9.87
2019-03-17T00:52:26.716Z,10.47
2019-03-17T00:54:34.060Z,9.10
2019-03-17T00:56:41.375Z,8.70
2019-03-17T00:58:48.768Z,9.40
2019-03-17T01:00:56.157Z,8.67
2019-03-17T01:03:03.560Z,8.67
2019-03-17T01:05:11.328Z,9.77
2019-03-17T01:07:18.657Z,9.80
2019-03-17T01:09:25.993Z,9.50
2019-03-17T01:11:33.472Z,9.57
2019-03-17T01:13:40.889Z,10.87
2019-03-17T01:15:48.308Z,15.27
2019-03-17T01:17:55.650Z,13.63
2019-03-17T01:20:03.009Z,11.77
2019-03-17T01:22:10.452Z,9.67
2019-03-17T01:24:17.790Z,8.53
2019-03-17T01:26:25.088Z,8.87
2019-03-17T01:28:32.520Z,9.40
2019-03-17T01:30:39.948Z,7.37
2019-03-17T01:32:47.261Z,8.53
2019-03-17T01:34:54.661Z,9.10
2019-03-17T01:37:02.041Z,10.20
2019-03-17T01:39:09.991Z,8.63
2019-03-17T01:41:17.306Z,9.50
2019-03-17T01:43:24.687Z,10.60
2019-03-17T01:45:32.072Z,8.87
2019-03-17T01:47:39.296Z,8.43
2019-03-17T01:49:46.687Z,8.30
2019-03-17T01:51:54.003Z,8.23
2019-03-17T01:54:01.414Z,8.20
2019-03-17T01:56:08.757Z,8.27
2019-03-17T01:58:16.131Z,9.20
2019-03-17T02:00:23.447Z,9.53
2019-03-17T02:02:30.765Z,8.10
2019-03-17T02:04:38.748Z,9.67
2019-03-17T02:06:46.118Z,9.00
2019-03-17T02:08:54.393Z,8.73
2019-03-17T02:11:01.701Z,9.90
2019-03-17T02:13:09.031Z,9.83
2019-03-17T02:15:16.495Z,9.73
2019-03-17T02:17:23.861Z,8.97
2019-03-17T02:19:31.203Z,9.37
2019-03-17T02:21:38.594Z,9.90
2019-03-17T02:23:46.006Z,9.80
2019-03-17T02:25:53.680Z,8.67
2019-03-17T02:28:00.905Z,8.47
2019-03-17T02:30:09.168Z,8.93
2019-03-17T02:32:16.606Z,10.03
2019-03-17T02:34:23.934Z,9.03
2019-03-17T02:36:31.273Z,8.87
2019-03-17T02:38:38.585Z,9.00
2019-03-17T02:40:45.981Z,10.00
2019-03-17T02:42:53.238Z,9.87
2019-03-17T02:45:00.743Z,10.07
2019-03-17T02:47:08.100Z,9.63
2019-03-17T02:49:15.435Z,10.77
2019-03-17T02:51:22.823Z,10.63
2019-03-17T02:53:30.237Z,11.00
2019-03-17T02:55:37.684Z,10.50
2019-03-17T02:57:44.979Z,10.97
2019-03-17T02:59:52.398Z,9.93
2019-03-17T03:01:59.798Z,11.17
2019-03-17T03:04:07.140Z,13.27
2019-03-17T03:06:14.569Z,12.37
2019-03-17T03:08:21.900Z,12.10
2019-03-17T03:10:31.762Z,12.13
2019-03-17T03:12:38.347Z,12.70
2019-03-17T03:14:45.694Z,13.70
2019-03-17T03:16:53.096Z,11.33
2019-03-17T03:19:00.486Z,13.00
2019-03-17T03:21:07.814Z,13.93
2019-03-17T03:23:15.241Z,13.83
2019-03-17T03:25:22.631Z,13.47
2019-03-17T03:27:29.993Z,12.13
2019-03-17T03:29:37.329Z,12.80
2019-03-17T03:31:44.683Z,13.20
2019-03-17T03:33:52.389Z,13.37
2019-03-17T03:36:10.615Z,12.33
2019-03-17T03:38:08.741Z,12.87
2019-03-17T03:40:16.243Z,13.53
2019-03-17T03:42:24.132Z,13.80
2019-03-17T03:44:31.458Z,14.03
2019-03-17T03:46:38.791Z,12.77
2019-03-17T03:48:46.103Z,13.23
2019-03-17T03:50:53.522Z,13.33
2019-03-17T03:53:02.082Z,12.77
2019-03-17T03:55:09.541Z,13.87
2019-03-17T03:57:16.839Z,13.40
2019-03-17T03:59:24.207Z,14.10
2019-03-17T04:01:31.717Z,13.27
2019-03-17T04:03:39.058Z,14.10
2019-03-17T04:05:46.390Z,14.47
2019-03-17T04:07:53.741Z,13.97
2019-03-17T04:10:01.083Z,14.37
2019-03-17T04:12:08.451Z,13.57
2019-03-17T04:14:15.817Z,14.20
2019-03-17T04:16:23.257Z,13.73
2019-03-17T04:18:30.590Z,13.17
2019-03-17T04:20:37.924Z,13.13
2019-03-17T04:22:45.347Z,12.67
2019-03-17T04:24:52.655Z,13.53
2019-03-17T04:27:00.004Z,12.80
2019-03-17T04:29:07.372Z,13.63
2019-03-17T04:31:14.919Z,13.23
2019-03-17T04:33:22.248Z,13.30
2019-03-17T04:35:29.549Z,14.73
2019-03-17T04:37:36.930Z,14.27
2019-03-17T04:39:44.253Z,13.90
2019-03-17T04:41:51.641Z,13.27
2019-03-17T04:43:59.087Z,13.47
2019-03-17T04:46:06.520Z,12.53
2019-03-17T04:48:13.925Z,12.73
2019-03-17T04:50:21.266Z,13.80
2019-03-17T04:52:28.547Z,13.33
2019-03-17T04:54:35.901Z,12.60
2019-03-17T04:56:43.228Z,12.87
2019-03-17T04:58:50.619Z,12.93
2019-03-17T05:00:57.987Z,13.20
2019-03-17T05:03:05.317Z,13.03
2019-03-17T05:05:12.804Z,13.20
2019-03-17T05:07:20.167Z,12.33
2019-03-17T05:09:27.568Z,12.47
2019-03-17T05:11:35.960Z,13.60
2019-03-17T05:13:43.426Z,13.37
2019-03-17T05:15:50.833Z,12.90
2019-03-17T05:17:58.276Z,14.37
2019-03-17T05:20:06.288Z,13.47
2019-03-17T05:22:13.685Z,14.23
2019-03-17T05:24:21.077Z,15.20
2019-03-17T05:26:28.436Z,13.67
2019-03-17T05:28:35.868Z,12.33
2019-03-17T05:30:43.413Z,13.47
2019-03-17T05:32:50.889Z,13.60
2019-03-17T05:34:58.274Z,13.37
2019-03-17T05:37:06.970Z,11.97
2019-03-17T05:39:14.614Z,12.83
2019-03-17T05:41:22.022Z,12.00
2019-03-17T05:43:29.430Z,12.10
2019-03-17T05:45:36.918Z,13.20
2019-03-17T05:47:44.419Z,13.63
2019-03-17T05:49:51.878Z,14.97
2019-03-17T05:51:59.224Z,13.87
2019-03-17T05:54:06.760Z,15.57
2019-03-17T05:56:14.208Z,14.37
2019-03-17T05:58:21.708Z,14.30
2019-03-17T06:00:29.199Z,14.23
2019-03-17T06:02:36.700Z,14.03
2019-03-17T06:04:44.185Z,14.43
2019-03-17T06:06:51.615Z,14.13
2019-03-17T06:08:59.056Z,15.13
2019-03-17T06:11:06.474Z,15.30
2019-03-17T06:13:13.849Z,14.40
2019-03-17T06:15:21.361Z,14.67
2019-03-17T06:17:28.758Z,14.07
2019-03-17T06:19:36.132Z,14.80
2019-03-17T06:21:43.536Z,13.83
2019-03-17T06:23:50.909Z,14.57
2019-03-17T06:25:58.494Z,13.50
2019-03-17T06:28:05.939Z,13.07
2019-03-17T06:30:13.553Z,13.40
2019-03-17T06:32:21.222Z,13.40
2019-03-17T06:34:28.823Z,14.63
2019-03-17T06:36:36.229Z,13.53
2019-03-17T06:38:46.739Z,14.63
2019-03-17T06:40:54.602Z,14.17
2019-03-17T06:43:02.158Z,14.77
2019-03-17T06:45:10.158Z,16.80
2019-03-17T06:47:17.659Z,15.30
2019-03-17T06:49:25.305Z,16.77
2019-03-17T06:51:33.952Z,15.93
2019-03-17T06:53:41.665Z,14.10
2019-03-17T06:55:49.129Z,16.67
2019-03-17T06:57:56.698Z,15.23
2019-03-17T07:00:04.187Z,16.23
2019-03-17T07:02:11.600Z,14.30
2019-03-17T07:04:19.355Z,14.67
2019-03-17T07:06:26.753Z,14.70
2019-03-17T07:08:34.203Z,13.73
2019-03-17T07:10:41.738Z,14.73
2019-03-17T07:12:49.356Z,15.07
2019-03-17T07:14:57.340Z,14.97
2019-03-17T07:17:04.841Z,15.13
2019-03-17T07:19:14.459Z,14.63
2019-03-17T07:21:22.392Z,13.70
2019-03-17T07:23:29.971Z,14.10
2019-03-17T07:25:37.430Z,13.30
2019-03-17T07:27:45.001Z,14.17
2019-03-17T07:29:52.506Z,12.70
2019-03-17T07:31:59.983Z,13.63
2019-03-17T07:34:07.554Z,12.83
2019-03-17T07:36:15.067Z,13.40
2019-03-17T07:38:22.521Z,13.73
2019-03-17T07:40:30.044Z,13.00
2019-03-17T07:42:37.615Z,12.80
2019-03-17T07:44:45.109Z,12.17
2019-03-17T07:46:52.501Z,11.43
2019-03-17T07:48:59.959Z,11.33
2019-03-17T07:51:07.518Z,12.77
2019-03-17T07:53:16.436Z,12.10
2019-03-17T07:55:23.893Z,11.00
2019-03-17T07:57:31.379Z,11.70
2019-03-17T07:59:38.767Z,11.63
2019-03-17T08:01:46.191Z,11.60
2019-03-17T08:03:54.717Z,11.27
2019-03-17T08:06:03.044Z,11.07
2019-03-17T08:08:10.657Z,12.37
2019-03-17T08:10:18.176Z,11.93
2019-03-17T08:12:25.771Z,11.87
2019-03-17T08:14:33.446Z,11.30
2019-03-17T08:16:41.107Z,10.27
2019-03-17T08:18:48.686Z,10.60
2019-03-17T08:20:56.368Z,11.10
2019-03-17T08:23:03.730Z,10.97
2019-03-17T08:25:11.386Z,10.20
2019-03-17T08:27:18.790Z,10.23
2019-03-17T08:29:26.120Z,10.50
2019-03-17T08:31:34.511Z,9.20
2019-03-17T08:33:41.918Z,10.40
2019-03-17T08:35:49.405Z,10.43
2019-03-17T08:37:56.988Z,11.33
2019-03-17T08:40:05.084Z,10.00
2019-03-17T08:42:12.506Z,10.57
2019-03-17T08:44:19.963Z,10.17
2019-03-17T08:46:27.407Z,11.70
2019-03-17T08:48:34.988Z,9.90
2019-03-17T08:50:42.599Z,10.87
2019-03-17T08:52:50.334Z,10.83
2019-03-17T08:54:58.116Z,9.37
2019-03-17T08:57:05.736Z,9.60
2019-03-17T08:59:13.475Z,11.43
2019-03-17T09:01:20.994Z,9.50
2019-03-17T09:03:34.042Z,11.37
2019-03-17T09:05:44.750Z,9.40
2019-03-17T09:07:52.234Z,9.23
2019-03-17T09:09:59.818Z,9.00
2019-03-17T09:12:07.445Z,9.80
2019-03-17T09:14:15.120Z,8.37
2019-03-17T09:16:22.751Z,9.83
2019-03-17T09:18:30.612Z,8.90
2019-03-17T09:20:38.674Z,8.77
2019-03-17T09:22:46.317Z,8.47
2019-03-17T09:24:53.796Z,9.20
2019-03-17T09:27:02.420Z,8.90
2019-03-17T09:29:10.109Z,7.93
2019-03-17T09:31:17.633Z,9.20
2019-03-17T09:33:25.232Z,8.60
2019-03-17T09:35:33.838Z,9.47
2019-03-17T09:37:41.443Z,8.20
2019-03-17T09:39:49.040Z,8.10
2019-03-17T09:41:56.605Z,7.83
2019-03-17T09:44:04.175Z,7.43
2019-03-17T09:46:11.669Z,6.73
2019-03-17T09:48:19.539Z,7.00
2019-03-17T09:50:27.772Z,6.93
2019-03-17T09:52:35.430Z,7.10
2019-03-17T09:54:43.054Z,6.17
2019-03-17T09:56:50.671Z,5.87
2019-03-17T09:58:58.494Z,5.80
2019-03-17T10:01:06.124Z,5.47
2019-03-17T10:03:14.756Z,6.10
2019-03-17T10:05:23.561Z,6.73
2019-03-17T10:07:33.605Z,8.50
2019-03-17T10:09:41.053Z,6.97
2019-03-17T10:11:48.761Z,8.10
2019-03-17T10:13:56.353Z,7.17
2019-03-17T10:16:04.336Z,6.57
2019-03-17T10:18:12.448Z,6.23
2019-03-17T10:20:20.271Z,7.60
2019-03-17T10:22:27.842Z,8.37
2019-03-17T10:24:36.626Z,7.80
2019-03-17T10:26:44.300Z,8.07
2019-03-17T10:28:51.867Z,9.37
2019-03-17T10:31:00.097Z,8.00
2019-03-17T10:33:07.627Z,7.93
2019-03-17T10:35:15.367Z,8.17
2019-03-17T10:37:22.929Z,8.43
2019-03-17T10:39:30.756Z,27.03
2019-03-17T10:41:38.216Z,25.77
2019-03-17T10:43:46.021Z,8.50
2019-03-17T10:45:53.674Z,7.80
2019-03-17T10:48:01.550Z,7.97
2019-03-17T10:50:12.531Z,7.60
2019-03-17T10:52:20.015Z,7.17
2019-03-17T10:54:27.498Z,7.37
2019-03-17T10:56:34.979Z,6.90
2019-03-17T10:58:42.522Z,6.93
2019-03-17T11:00:49.977Z,8.70
2019-03-17T11:02:58.348Z,5.23
2019-03-17T11:05:07.707Z,6.93
2019-03-17T11:07:15.278Z,5.87
2019-03-17T11:09:25.387Z,6.13
2019-03-17T11:11:32.018Z,5.60
2019-03-17T11:13:39.568Z,5.70
2019-03-17T11:15:47.073Z,6.33
2019-03-17T11:17:54.511Z,7.10
2019-03-17T11:20:01.965Z,5.47
2019-03-17T11:22:09.350Z,4.73
2019-03-17T11:24:16.891Z,6.37
2019-03-17T11:26:25.519Z,5.00
2019-03-17T11:28:33.253Z,4.03
2019-03-17T11:30:40.669Z,4.10
2019-03-17T11:32:48.250Z,4.03
2019-03-17T11:34:55.675Z,4.30
2019-03-17T11:37:03.717Z,4.60
2019-03-17T11:39:11.107Z,4.77
2019-03-17T11:41:18.814Z,4.87
2019-03-17T11:43:26.386Z,4.93
2019-03-17T11:45:34.294Z,4.20
2019-03-17T11:47:41.964Z,4.07
2019-03-17T11:49:49.647Z,3.90
2019-03-17T11:51:57.221Z,3.80
2019-03-17T11:54:04.799Z,4.70
2019-03-17T11:56:12.231Z,4.60
2019-03-17T11:58:19.799Z,4.30
2019-03-17T12:00:27.688Z,4.37
2019-03-17T12:02:35.156Z,10.80
2019-03-17T12:04:42.753Z,4.40
2019-03-17T12:06:50.674Z,4.30
2019-03-17T12:08:58.076Z,3.77
2019-03-17T12:11:05.647Z,3.97
2019-03-17T12:13:16.319Z,3.80
2019-03-17T12:15:24.207Z,4.13
2019-03-17T12:17:31.862Z,4.00
2019-03-17T12:19:39.993Z,4.10
2019-03-17T12:21:47.655Z,3.73
2019-03-17T12:23:55.164Z,3.67
2019-03-17T12:26:02.946Z,3.70
2019-03-17T12:28:10.434Z,3.83
2019-03-17T12:30:23.359Z,4.30
2019-03-17T12:32:30.771Z,4.47
2019-03-17T12:34:38.135Z,4.60
2019-03-17T12:36:45.515Z,4.53
2019-03-17T12:38:52.929Z,4.37
2019-03-17T12:41:00.423Z,4.93
2019-03-17T12:43:08.116Z,4.40
2019-03-17T12:45:16.401Z,6.57
2019-03-17T12:47:24.115Z,5.63
2019-03-17T12:49:31.736Z,4.10
2019-03-17T12:51:39.135Z,23.10
2019-03-17T12:53:47.048Z,6.20
2019-03-17T12:55:55.647Z,45.13
2019-03-17T12:58:03.427Z,40.43
2019-03-17T13:00:14.819Z,25.47
2019-03-17T13:02:22.430Z,51.63
2019-03-17T13:04:30.670Z,53.97
2019-03-17T13:06:39.445Z,4.20
2019-03-17T13:08:47.349Z,6.63
2019-03-17T13:10:55.223Z,4.00
2019-03-17T13:13:03.170Z,11.53
2019-03-17T13:15:11.673Z,10.60
2019-03-17T13:17:22.334Z,3.73
2019-03-17T13:19:30.536Z,3.93
2019-03-17T13:21:38.602Z,4.23
2019-03-17T13:23:46.441Z,5.17
2019-03-17T13:25:54.402Z,4.03
2019-03-17T13:28:02.837Z,5.53
2019-03-17T13:30:12.807Z,10.77
2019-03-17T13:32:21.682Z,11.70
2019-03-17T13:34:29.814Z,4.37
2019-03-17T13:36:37.440Z,20.03
2019-03-17T13:38:45.065Z,6.37
2019-03-17T13:40:52.593Z,26.37
2019-03-17T13:43:00.217Z,4.97
2019-03-17T13:45:08.774Z,4.40
2019-03-17T13:47:16.538Z,4.50
2019-03-17T13:49:27.329Z,4.10
2019-03-17T13:51:34.996Z,41.77
2019-03-17T13:53:42.421Z,14.07
2019-03-17T13:55:50.298Z,50.73
2019-03-17T13:57:59.032Z,3.37
2019-03-17T14:00:08.156Z,49.63
2019-03-17T14:02:15.846Z,30.80
2019-03-17T14:04:23.787Z,3.17
2019-03-17T14:06:31.419Z,48.73
2019-03-17T14:08:39.419Z,5.27
2019-03-17T14:10:47.647Z,45.13
2019-03-17T14:12:55.736Z,3.50
2019-03-17T14:15:04.080Z,21.07
2019-03-17T14:17:11.893Z,3.40
2019-03-17T14:19:19.880Z,4.50
2019-03-17T14:21:27.710Z,5.57
2019-03-17T14:23:35.879Z,3.77
2019-03-17T14:25:43.563Z,5.10
2019-03-17T14:27:51.150Z,4.47
2019-03-17T14:29:58.671Z,5.27
2019-03-17T14:32:06.457Z,17.57
2019-03-17T14:34:13.972Z,37.73
2019-03-17T14:36:21.851Z,24.43
2019-03-17T14:38:29.596Z,39.47
2019-03-17T14:40:39.254Z,37.40
2019-03-17T14:42:47.967Z,30.07
2019-03-17T14:44:56.026Z,57.37
2019-03-17T14:47:03.878Z,3.90
2019-03-17T14:49:15.262Z,6.60
2019-03-17T14:51:23.294Z,4.87
2019-03-17T14:53:31.078Z,3.07
2019-03-17T14:55:39.200Z,5.67
2019-03-17T14:57:47.073Z,4.27
2019-03-17T14:59:54.669Z,2.93
2019-03-17T15:02:02.313Z,3.77
2019-03-17T15:04:09.933Z,3.10
2019-03-17T15:06:18.618Z,3.63
2019-03-17T15:08:31.123Z,3.37
2019-03-17T15:10:43.559Z,3.47
2019-03-17T15:12:53.528Z,3.33
2019-03-17T15:15:01.159Z,3.50
2019-03-17T15:17:08.776Z,3.93
2019-03-17T15:19:16.513Z,3.20
2019-03-17T15:21:24.844Z,3.27
2019-03-17T15:23:32.324Z,2.87
2019-03-17T15:25:39.906Z,3.60
2019-03-17T15:27:47.895Z,3.80
2019-03-17T15:30:00.485Z,3.93
2019-03-17T15:32:09.673Z,7.67
2019-03-17T15:34:17.431Z,5.20
2019-03-17T15:36:24.997Z,6.03
2019-03-17T15:38:32.690Z,6.20
2019-03-17T15:40:41.041Z,6.27
2019-03-17T15:42:48.925Z,5.77
2019-03-17T15:44:56.761Z,5.03
2019-03-17T15:47:04.802Z,5.60
2019-03-17T15:49:12.474Z,5.40
2019-03-17T15:51:20.962Z,4.80
2019-03-17T15:53:28.714Z,5.60
2019-03-17T15:55:36.320Z,4.80
2019-03-17T15:57:43.955Z,4.60
2019-03-17T15:59:51.564Z,5.50
2019-03-17T16:01:59.043Z,5.60
2019-03-17T16:04:06.857Z,4.63
2019-03-17T16:06:14.699Z,4.50
2019-03-17T16:08:22.189Z,7.93
2019-03-17T16:10:29.843Z,11.83
2019-03-17T16:12:37.681Z,11.70
2019-03-17T16:14:46.254Z,14.67
2019-03-17T16:16:53.695Z,20.50
2019-03-17T16:19:01.410Z,21.93
2019-03-17T16:21:09.212Z,16.23
2019-03-17T16:23:17.334Z,11.97
2019-03-17T16:25:24.909Z,19.90
2019-03-17T16:27:32.753Z,16.43
2019-03-17T16:29:40.424Z,18.23
2019-03-17T16:31:48.818Z,16.97
2019-03-17T16:33:56.474Z,17.40
2019-03-17T16:36:04.083Z,14.67
2019-03-17T16:38:11.959Z,16.10
2019-03-17T16:40:22.350Z,16.50
2019-03-17T16:42:30.112Z,15.73
2019-03-17T16:44:38.090Z,13.83
2019-03-17T16:46:46.095Z,12.60
2019-03-17T16:48:53.693Z,8.00
2019-03-17T16:51:01.697Z,6.97
2019-03-17T16:53:09.817Z,5.60
2019-03-17T16:55:17.749Z,6.53
2019-03-17T16:57:25.266Z,8.20
2019-03-17T16:59:33.369Z,8.57
2019-03-17T17:01:41.049Z,7.07
2019-03-17T17:03:49.037Z,5.80
2019-03-17T17:05:56.927Z,5.13
2019-03-17T17:08:06.977Z,5.03
2019-03-17T17:12:46.189Z,6.47
2019-03-17T17:14:53.889Z,6.63
2019-03-17T17:17:02.560Z,7.33
2019-03-17T17:19:11.135Z,9.37
2019-03-17T17:21:19.018Z,10.87
2019-03-17T17:23:28.199Z,13.27
2019-03-17T17:25:36.528Z,10.93
2019-03-17T17:27:45.139Z,11.10
2019-03-17T17:29:53.532Z,10.70
2019-03-17T17:32:02.281Z,11.20
2019-03-17T17:34:10.512Z,9.53
2019-03-17T17:36:18.497Z,10.67
2019-03-17T17:38:26.176Z,12.43
2019-03-17T17:40:33.906Z,9.67
2019-03-17T17:42:42.419Z,8.37
2019-03-17T17:44:50.033Z,7.73
2019-03-17T17:46:58.604Z,9.47
2019-03-17T17:49:07.036Z,9.93
2019-03-17T17:51:16.427Z,8.73
2019-03-17T17:53:26.024Z,11.37
2019-03-17T17:55:34.057Z,11.97
2019-03-17T17:57:45.993Z,17.33
2019-03-17T17:59:54.058Z,25.43
2019-03-17T18:02:02.016Z,25.60
2019-03-17T18:04:11.255Z,26.63
2019-03-17T18:06:19.373Z,20.33
2019-03-17T18:08:27.019Z,19.10
2019-03-17T18:10:34.999Z,20.97
2019-03-17T18:12:43.278Z,19.43
2019-03-17T18:14:51.134Z,21.30
2019-03-17T18:16:59.277Z,21.17
2019-03-17T18:19:07.322Z,24.90
2019-03-17T18:21:15.253Z,23.13
2019-03-17T18:23:23.254Z,19.57
2019-03-17T18:25:31.219Z,14.90
2019-03-17T18:27:39.201Z,13.97
2019-03-17T18:29:47.065Z,13.53
2019-03-17T18:31:56.272Z,12.87
2019-03-17T18:34:04.495Z,17.70
2019-03-17T18:36:13.559Z,15.67
2019-03-17T18:38:22.545Z,18.27
2019-03-17T18:40:30.815Z,18.33
2019-03-17T18:42:40.394Z,22.30
2019-03-17T18:44:48.852Z,23.47
2019-03-17T18:46:57.898Z,23.60
2019-03-17T18:49:06.256Z,22.33
2019-03-17T18:51:20.732Z,22.70
2019-03-17T18:53:26.599Z,21.73
2019-03-17T18:55:35.574Z,20.03
2019-03-17T18:57:48.541Z,22.77
2019-03-17T19:00:01.207Z,21.63
2019-03-17T19:02:11.553Z,25.50
2019-03-17T19:04:22.370Z,26.87
2019-03-17T19:06:30.841Z,27.40
2019-03-17T19:08:42.002Z,27.40
2019-03-17T19:10:50.326Z,23.13
2019-03-17T19:12:58.324Z,22.60
2019-03-17T19:15:07.644Z,21.33
2019-03-17T19:17:15.717Z,21.60
2019-03-17T19:19:25.513Z,23.30
2019-03-17T19:21:33.808Z,25.67
2019-03-17T19:23:42.880Z,27.93
2019-03-17T19:25:51.127Z,31.13
2019-03-17T19:27:59.157Z,31.80
2019-03-17T19:30:08.249Z,26.03
2019-03-17T19:32:20.035Z,18.67
2019-03-17T19:34:27.897Z,16.10
2019-03-17T19:36:36.220Z,15.40
2019-03-17T19:38:45.355Z,14.50
2019-03-17T19:40:53.055Z,13.83
2019-03-17T19:43:01.114Z,15.23
2019-03-17T19:45:09.463Z,17.43
2019-03-17T19:47:17.032Z,17.90
2019-03-17T19:49:24.945Z,24.00
2019-03-17T19:51:33.369Z,28.60
2019-03-17T19:53:41.403Z,23.60
2019-03-17T19:55:49.597Z,27.57
2019-03-17T19:57:57.857Z,29.33
2019-03-17T20:00:06.236Z,28.17
2019-03-17T20:02:14.167Z,26.47
2019-03-17T20:04:30.809Z,27.03
2019-03-17T20:06:32.097Z,24.77
2019-03-17T20:08:40.489Z,28.30
2019-03-17T20:10:48.472Z,36.40
2019-03-17T20:12:56.386Z,27.23
2019-03-17T20:15:03.968Z,27.37
2019-03-17T20:17:12.208Z,25.77
2019-03-17T20:19:20.148Z,20.60
2019-03-17T20:21:28.020Z,24.80
2019-03-17T20:23:54.267Z,24.80
2019-03-17T20:26:01.918Z,28.17
2019-03-17T20:28:09.844Z,29.47
2019-03-17T20:30:18.530Z,24.73
2019-03-17T20:32:28.141Z,30.57
2019-03-17T20:34:36.094Z,26.20
2019-03-17T20:36:44.019Z,25.27
2019-03-17T20:38:51.910Z,27.93
2019-03-17T20:41:00.695Z,43.23
2019-03-17T20:43:20.043Z,45.57
2019-03-17T20:45:20.372Z,59.77
2019-03-17T20:47:28.468Z,54.50
2019-03-17T20:49:36.198Z,53.60
2019-03-17T20:51:44.147Z,49.80
2019-03-17T20:53:51.912Z,52.47
2019-03-17T20:55:59.511Z,55.03
2019-03-17T20:58:07.129Z,79.20
2019-03-17T21:00:16.414Z,70.93
2019-03-17T21:02:23.907Z,90.97
2019-03-17T21:04:31.844Z,108.73
2019-03-17T21:06:39.437Z,87.43
2019-03-17T21:08:47.084Z,80.77
2019-03-17T21:10:54.606Z,74.77
2019-03-17T21:13:02.129Z,64.73
2019-03-17T21:15:11.981Z,62.90
2019-03-17T21:17:19.570Z,60.40
2019-03-17T21:19:27.424Z,59.73
2019-03-17T21:21:35.246Z,60.20
2019-03-17T21:23:42.812Z,58.60
2019-03-17T21:25:50.629Z,57.67
2019-03-17T21:27:58.415Z,57.33
2019-03-17T21:30:08.703Z,55.10
2019-03-17T21:32:16.339Z,54.43
2019-03-17T21:34:24.034Z,50.90
2019-03-17T21:36:31.716Z,46.00
2019-03-17T21:38:39.543Z,38.13
2019-03-17T21:41:01.577Z,40.77
2019-03-17T21:42:57.447Z,51.87
2019-03-17T21:45:05.430Z,45.97
2019-03-17T21:47:13.264Z,42.13
2019-03-17T21:49:21.157Z,42.57
2019-03-17T21:51:28.841Z,42.43
2019-03-17T21:53:36.968Z,43.30
2019-03-17T21:55:44.561Z,41.10
2019-03-17T21:57:52.278Z,42.20
2019-03-17T22:00:00.398Z,39.90
2019-03-17T22:02:12.940Z,36.93
2019-03-17T22:04:17.900Z,35.17
2019-03-17T22:06:25.469Z,34.77
2019-03-17T22:08:33.111Z,22.93
2019-03-17T22:10:40.712Z,12.07
2019-03-17T22:12:48.674Z,12.27
2019-03-17T22:14:56.088Z,14.53
2019-03-17T22:17:03.762Z,17.03
2019-03-17T22:19:11.366Z,17.03
2019-03-17T22:21:18.933Z,15.60
2019-03-17T22:23:26.451Z,18.30
2019-03-17T22:25:34.168Z,20.17
2019-03-17T22:27:41.712Z,19.53
2019-03-17T22:29:49.210Z,21.40
2019-03-17T22:31:56.688Z,16.00
2019-03-17T22:34:04.166Z,15.23
2019-03-17T22:36:11.804Z,15.70
2019-03-17T22:38:19.235Z,13.47
2019-03-17T22:40:26.637Z,12.67
2019-03-17T22:42:34.028Z,9.50
2019-03-17T22:44:41.403Z,9.33
2019-03-17T22:46:48.788Z,9.97
2019-03-17T22:48:56.759Z,6.87
2019-03-17T22:51:04.248Z,5.30
2019-03-17T22:53:11.576Z,4.40
2019-03-17T22:55:19.133Z,4.20
2019-03-17T22:57:26.563Z,3.43
2019-03-17T22:59:33.817Z,3.03
2019-03-17T23:01:41.324Z,3.10
2019-03-17T23:03:50.219Z,3.00
2019-03-17T23:05:57.727Z,2.70
2019-03-17T23:08:05.349Z,3.83
2019-03-17T23:10:15.590Z,2.60
2019-03-17T23:12:23.264Z,2.60
2019-03-17T23:14:36.694Z,2.30
2019-03-17T23:16:39.991Z,2.07
2019-03-17T23:18:47.497Z,2.40
2019-03-17T23:20:54.973Z,2.10
2019-03-17T23:23:02.513Z,1.87
2019-03-17T23:25:10.602Z,2.13
2019-03-17T23:27:18.101Z,1.80
2019-03-17T23:29:25.763Z,1.80
2019-03-17T23:31:34.054Z,2.80
2019-03-17T23:33:41.613Z,2.10
2019-03-17T23:35:49.073Z,1.87
2019-03-17T23:37:56.527Z,1.83
2019-03-17T23:40:04.114Z,2.23
2019-03-17T23:42:11.527Z,1.57
2019-03-17T23:44:19.025Z,1.53
2019-03-17T23:46:26.497Z,1.70
2019-03-17T23:48:33.824Z,1.40
2019-03-17T23:50:41.191Z,1.60
2019-03-17T23:52:48.473Z,1.50
2019-03-17T23:54:55.820Z,1.40
2019-03-17T23:57:03.199Z,2.03
2019-03-17T23:59:10.536Z,1.40
