createdAt,value
2022-09-05T00:00:20.616Z,15.8
2022-09-05T00:05:25.159Z,15.8
2022-09-05T00:10:36.068Z,15.8
2022-09-05T00:15:33.277Z,15.8
2022-09-05T00:24:25.259Z,15.8
2022-09-05T00:25:41.325Z,15.8
2022-09-05T00:31:51.144Z,15.8
2022-09-05T00:35:50.420Z,15.8
2022-09-05T00:40:53.971Z,15.8
2022-09-05T00:45:58.511Z,15.8
2022-09-05T00:51:02.090Z,15.8
2022-09-05T00:56:06.641Z,15.8
2022-09-05T01:01:21.497Z,15.8
2022-09-05T01:06:14.709Z,15.8
2022-09-05T01:11:19.190Z,15.9
2022-09-05T01:16:23.846Z,15.7
2022-09-05T01:21:27.282Z,15.8
2022-09-05T01:26:31.818Z,15.8
2022-09-05T01:31:36.470Z,15.8
2022-09-05T01:36:40.927Z,15.8
2022-09-05T01:41:44.432Z,15.7
2022-09-05T01:46:48.980Z,15.7
2022-09-05T01:51:53.518Z,15.7
2022-09-05T01:56:57.043Z,15.7
2022-09-05T02:02:01.687Z,15.6
2022-09-05T02:07:19.392Z,15.5
2022-09-05T02:12:09.664Z,15.5
2022-09-05T02:17:23.658Z,15.5
2022-09-05T02:22:18.733Z,15.5
2022-09-05T02:28:03.803Z,15.5
2022-09-05T02:32:26.820Z,15.5
2022-09-05T02:38:15.636Z,15.5
2022-09-05T02:45:08.135Z,15.5
2022-09-05T02:47:39.451Z,15.6
2022-09-05T02:57:23.135Z,15.5
2022-09-05T02:58:07.335Z,15.5
2022-09-05T03:02:52.106Z,15.4
2022-09-05T03:07:56.596Z,15.4
2022-09-05T03:13:01.133Z,15.4
2022-09-05T03:18:20.663Z,15.4
2022-09-05T03:23:09.214Z,15.4
2022-09-05T03:28:13.769Z,15.4
2022-09-05T03:33:17.290Z,15.4
2022-09-05T03:38:21.941Z,15.4
2022-09-05T03:43:26.366Z,15.3
2022-09-05T03:48:31.010Z,15.3
2022-09-05T03:57:21.027Z,15.4
2022-09-05T03:58:57.156Z,15.3
2022-09-05T04:08:11.269Z,15.3
2022-09-05T04:08:47.627Z,15.3
2022-09-05T04:13:51.596Z,15.2
2022-09-05T04:18:56.143Z,15.3
2022-09-05T04:25:15.828Z,15.2
2022-09-05T04:30:37.994Z,15.3
2022-09-05T04:35:24.903Z,15.2
2022-09-05T04:40:32.677Z,15.3
2022-09-05T04:45:33.007Z,15.3
2022-09-05T04:50:38.288Z,15.3
2022-09-05T04:55:41.035Z,15.3
2022-09-05T05:05:58.176Z,15.3
2022-09-05T05:06:12.049Z,15.3
2022-09-05T05:13:13.335Z,15.3
2022-09-05T05:18:12.354Z,15.3
2022-09-05T05:21:01.813Z,15.4
2022-09-05T05:26:06.312Z,15.3
2022-09-05T05:31:10.855Z,15.3
2022-09-05T05:36:14.360Z,15.4
2022-09-05T05:41:18.881Z,15.5
2022-09-05T05:46:23.455Z,15.5
2022-09-05T05:51:34.516Z,15.6
2022-09-05T05:56:31.553Z,15.7
2022-09-05T06:01:37.923Z,15.8
2022-09-05T06:06:40.599Z,15.8
2022-09-05T06:15:02.952Z,15.9
2022-09-05T06:16:48.755Z,16
2022-09-05T06:22:09.278Z,16.1
2022-09-05T06:26:56.741Z,16
2022-09-05T06:32:01.370Z,16.1
2022-09-05T06:37:05.847Z,16.2
2022-09-05T06:42:09.361Z,16.2
2022-09-05T06:47:32.517Z,16.2
2022-09-05T06:52:28.375Z,16.4
2022-09-05T06:57:23.050Z,16.5
2022-09-05T07:02:58.173Z,16.4
2022-09-05T07:08:47.225Z,16.7
2022-09-05T07:13:51.734Z,16.6
2022-09-05T07:18:55.299Z,16.7
2022-09-05T07:24:09.414Z,17
2022-09-05T07:29:04.333Z,17
2022-09-05T07:34:21.112Z,17
2022-09-05T07:39:28.280Z,17.2
2022-09-05T07:44:16.952Z,17.3
2022-09-05T07:49:20.538Z,17.5
2022-09-05T07:57:02.494Z,17.5
2022-09-05T07:59:29.669Z,17.6
2022-09-05T08:04:33.261Z,17.9
2022-09-05T08:10:06.528Z,17.8
2022-09-05T08:14:45.460Z,18.2
2022-09-05T08:19:46.740Z,18.1
2022-09-05T08:24:50.285Z,18.3
2022-09-05T08:30:24.748Z,18.3
2022-09-05T08:34:59.348Z,18.2
2022-09-05T08:40:11.730Z,18.3
2022-09-05T08:46:41.094Z,18.1
2022-09-05T08:50:11.982Z,17.9
2022-09-05T08:55:15.579Z,18.3
2022-09-05T09:00:24.665Z,18.2
2022-09-05T09:05:24.657Z,18.3
2022-09-05T09:10:28.155Z,18.3
2022-09-05T09:15:32.687Z,17.8
2022-09-05T09:20:36.267Z,18
2022-09-05T09:25:40.794Z,16.9
2022-09-05T09:30:45.332Z,16.8
2022-09-05T09:35:48.916Z,16
2022-09-05T09:41:02.152Z,17.1
2022-09-05T09:45:57.956Z,16.6
2022-09-05T09:51:01.786Z,17
2022-09-05T09:56:06.681Z,16.6
2022-09-05T10:01:34.874Z,16.5
2022-09-05T10:10:38.446Z,17.1
2022-09-05T10:11:53.438Z,16.8
2022-09-05T10:16:23.321Z,16.3
2022-09-05T10:21:27.751Z,16.9
2022-09-05T10:26:31.327Z,16.3
2022-09-05T10:33:30.936Z,16.9
2022-09-05T10:36:40.393Z,16.6
2022-09-05T10:41:43.975Z,18.1
2022-09-05T10:46:51.629Z,17.1
2022-09-05T10:51:53.043Z,16.8
2022-09-05T10:56:56.597Z,16.4
2022-09-05T11:02:26.102Z,16.5
2022-09-05T11:07:05.687Z,16.1
2022-09-05T11:12:10.192Z,16.4
2022-09-05T11:17:13.802Z,16.5
2022-09-05T11:22:23.797Z,17.3
2022-09-05T11:27:24.737Z,16
2022-09-05T11:39:12.089Z,16.5
2022-09-05T11:40:08.285Z,16
2022-09-05T11:42:35.484Z,16.1
2022-09-05T11:47:44.181Z,17
2022-09-05T11:52:43.610Z,16.4
2022-09-05T11:57:48.142Z,16.7
2022-09-05T12:02:51.871Z,17.3
2022-09-05T12:07:56.234Z,16.3
2022-09-05T12:13:00.793Z,16.9
2022-09-05T12:18:18.973Z,16.2
2022-09-05T12:23:31.148Z,15.6
2022-09-05T12:29:27.967Z,16.9
2022-09-05T12:36:07.463Z,16.9
2022-09-05T12:40:48.191Z,16.7
2022-09-05T12:44:45.100Z,17
2022-09-05T12:48:38.876Z,17.8
2022-09-05T12:53:34.132Z,16.7
2022-09-05T13:03:02.746Z,16.5
2022-09-05T13:03:59.146Z,16.3
2022-09-05T13:08:46.788Z,15.9
2022-09-05T13:14:54.036Z,15.8
2022-09-05T13:18:55.899Z,15.7
2022-09-05T13:24:00.659Z,16.9
2022-09-05T13:29:10.867Z,16.9
2022-09-05T13:38:20.338Z,17.4
2022-09-05T13:39:12.288Z,16.6
2022-09-05T13:44:25.035Z,16.5
2022-09-05T13:49:26.119Z,16.2
2022-09-05T13:54:24.796Z,17.3
2022-09-05T13:59:29.327Z,16
2022-09-05T14:09:38.608Z,15.7
2022-09-05T14:15:11.151Z,16
2022-09-05T14:19:46.515Z,16.5
2022-09-05T14:24:58.227Z,17.4
2022-09-05T14:29:54.596Z,17.2
2022-09-05T14:38:00.489Z,17.1
2022-09-05T14:40:27.541Z,16.1
2022-09-05T14:45:07.231Z,16.3
2022-09-05T14:50:17.491Z,15.2
2022-09-05T15:02:54.384Z,14.6
2022-09-05T15:05:24.407Z,14.4
2022-09-05T15:12:17.669Z,14.7
2022-09-05T15:15:32.492Z,14.6
2022-09-05T15:20:37.038Z,14.6
2022-09-05T15:25:41.810Z,14.2
2022-09-05T15:30:45.143Z,14.7
2022-09-05T15:35:49.657Z,15.1
2022-09-05T15:40:54.195Z,14.8
2022-09-05T15:45:57.772Z,15.4
2022-09-05T15:51:02.290Z,15.2
2022-09-05T15:56:06.823Z,14.8
2022-09-05T16:01:10.478Z,14.6
2022-09-05T16:10:41.917Z,14.5
2022-09-05T16:22:59.589Z,14.3
2022-09-05T16:23:15.703Z,14.2
2022-09-05T16:26:32.039Z,14.4
2022-09-05T16:31:36.639Z,14.3
2022-09-05T16:36:40.170Z,14.2
2022-09-05T16:41:44.687Z,14.3
2022-09-05T16:46:49.209Z,14.5
2022-09-05T16:51:52.773Z,14.5
2022-09-05T16:56:57.305Z,15
2022-09-05T17:02:06.618Z,14.8
2022-09-05T17:07:05.397Z,14.6
2022-09-05T17:12:09.894Z,14.7
2022-09-05T17:17:54.110Z,14.3
2022-09-05T17:29:18.547Z,14
2022-09-05T17:29:27.749Z,13.9
2022-09-05T17:32:27.077Z,13.9
2022-09-05T17:37:31.581Z,13.8
2022-09-05T17:42:35.209Z,14
2022-09-05T17:47:41.501Z,13.6
2022-09-05T17:52:43.262Z,13.6
2022-09-05T17:57:47.816Z,13.6
2022-09-05T18:02:52.319Z,13.6
2022-09-05T18:07:55.913Z,13.5
2022-09-05T18:13:13.766Z,13.6
2022-09-05T18:18:04.970Z,13.3
2022-09-05T18:23:37.062Z,13.5
2022-09-05T18:28:13.017Z,13.4
2022-09-05T18:33:54.010Z,13.4
2022-09-05T18:38:29.554Z,13.5
2022-09-05T18:43:25.806Z,13.5
2022-09-05T18:48:30.573Z,13.3
2022-09-05T18:53:33.729Z,13.3
2022-09-05T18:58:38.230Z,13.2
2022-09-05T19:03:42.895Z,13.2
2022-09-05T19:08:47.343Z,13.1
2022-09-05T19:13:57.759Z,13
2022-09-05T19:18:55.404Z,12.8
2022-09-05T19:23:59.971Z,12.7
2022-09-05T19:37:14.565Z,12.7
2022-09-05T19:37:14.798Z,12.7
2022-09-05T19:44:46.198Z,12.8
2022-09-05T19:47:41.867Z,12.6
2022-09-05T19:49:20.663Z,12.7
2022-09-05T19:54:25.196Z,12.7
2022-09-05T19:59:34.084Z,12.9
2022-09-05T20:04:33.307Z,12.9
2022-09-05T20:09:37.824Z,13
2022-09-05T20:14:42.359Z,12.9
2022-09-05T20:19:45.878Z,13
2022-09-05T20:24:50.424Z,12.5
2022-09-05T20:29:55.719Z,12.6
2022-09-05T20:38:13.183Z,12.6
2022-09-05T20:43:21.590Z,12.5
2022-09-05T20:45:07.547Z,12.3
2022-09-05T20:54:23.200Z,12.2
2022-09-05T20:55:38.940Z,12.2
2022-09-05T21:00:20.178Z,12.1
2022-09-05T21:05:23.764Z,12
2022-09-05T21:10:28.288Z,12
2022-09-05T21:15:52.657Z,12
2022-09-05T21:20:37.366Z,12
2022-09-05T21:25:43.864Z,12.1
2022-09-05T21:30:45.438Z,12.2
2022-09-05T21:35:49.966Z,12.2
2022-09-05T21:40:53.506Z,12.2
2022-09-05T21:47:49.090Z,12.3
2022-09-05T21:51:02.598Z,12.2
2022-09-05T21:59:18.251Z,12
2022-09-05T22:01:10.663Z,11.8
2022-09-05T22:06:14.191Z,11.8
2022-09-05T22:11:18.742Z,11.8
2022-09-05T22:16:23.248Z,11.8
2022-09-05T22:21:33.984Z,11.9
2022-09-05T22:26:31.376Z,11.9
2022-09-05T22:31:36.012Z,12
2022-09-05T22:36:39.455Z,12.1
2022-09-05T22:41:43.964Z,12.1
2022-09-05T22:46:48.524Z,12.1
2022-09-05T22:51:52.069Z,12.3
2022-09-05T22:56:56.572Z,12.3
2022-09-05T23:02:01.226Z,12.3
2022-09-05T23:07:05.664Z,12.4
2022-09-05T23:12:09.210Z,12.4
2022-09-05T23:17:13.749Z,12.4
2022-09-05T23:22:18.286Z,12.5
2022-09-05T23:27:21.841Z,12.5
2022-09-05T23:32:26.377Z,12.5
2022-09-05T23:37:30.903Z,12.5
2022-09-05T23:42:34.418Z,12.4
2022-09-05T23:47:38.951Z,12.4
2022-09-05T23:52:43.490Z,12.4
2022-09-05T23:57:47.082Z,12.4
