createdAt,value
2019-01-02T00:00:00.047Z,8.20
2019-01-02T00:01:53.392Z,8.80
2019-01-02T00:02:58.883Z,8.10
2019-01-02T00:04:52.228Z,7.60
2019-01-02T00:05:57.730Z,7.40
2019-01-02T00:07:51.098Z,8.40
2019-01-02T00:08:56.598Z,8.20
2019-01-02T00:10:49.918Z,8.30
2019-01-02T00:11:55.431Z,8.20
2019-01-02T00:13:48.908Z,8.60
2019-01-02T00:14:54.247Z,7.10
2019-01-02T00:16:47.578Z,7.60
2019-01-02T00:17:53.086Z,8.80
2019-01-02T00:19:46.445Z,7.10
2019-01-02T00:20:51.937Z,8.20
2019-01-02T00:22:45.269Z,7.00
2019-01-02T00:23:50.788Z,7.50
2019-01-02T00:25:44.164Z,6.50
2019-01-02T00:26:49.629Z,6.80
2019-01-02T00:28:42.970Z,4.90
2019-01-02T00:29:48.477Z,4.80
2019-01-02T00:31:41.834Z,3.20
2019-01-02T00:32:47.324Z,5.10
2019-01-02T00:34:40.663Z,3.80
2019-01-02T00:35:46.175Z,4.40
2019-01-02T00:37:39.531Z,3.50
2019-01-02T00:38:45.018Z,3.70
2019-01-02T00:40:38.353Z,6.50
2019-01-02T00:41:43.915Z,4.50
2019-01-02T00:43:37.291Z,4.40
2019-01-02T00:44:42.799Z,4.90
2019-01-02T00:46:36.260Z,4.10
2019-01-02T00:47:41.645Z,4.70
2019-01-02T00:49:35.054Z,4.10
2019-01-02T00:50:40.514Z,5.30
2019-01-02T00:52:33.811Z,4.40
2019-01-02T00:53:39.362Z,4.40
2019-01-02T00:55:32.700Z,2.90
2019-01-02T00:56:38.170Z,5.00
2019-01-02T00:58:31.561Z,3.70
2019-01-02T00:59:37.035Z,5.30
2019-01-02T01:01:30.403Z,5.40
2019-01-02T01:02:35.801Z,3.10
2019-01-02T01:04:29.141Z,3.50
2019-01-02T01:05:34.664Z,3.20
2019-01-02T01:07:27.998Z,4.20
2019-01-02T01:08:33.490Z,3.50
2019-01-02T01:10:26.826Z,3.70
2019-01-02T01:11:32.339Z,4.00
2019-01-02T01:13:25.705Z,3.30
2019-01-02T01:14:31.184Z,3.80
2019-01-02T01:16:24.537Z,3.70
2019-01-02T01:17:30.019Z,4.00
2019-01-02T01:19:23.356Z,4.50
2019-01-02T01:20:28.887Z,3.60
2019-01-02T01:22:22.217Z,3.90
2019-01-02T01:23:27.707Z,4.20
2019-01-02T01:25:21.036Z,4.20
2019-01-02T01:26:26.551Z,6.20
2019-01-02T01:28:19.908Z,4.50
2019-01-02T01:29:25.950Z,4.40
2019-01-02T01:31:18.736Z,4.50
2019-01-02T01:32:24.244Z,4.20
2019-01-02T01:34:17.600Z,4.70
2019-01-02T01:35:23.093Z,4.40
2019-01-02T01:37:16.418Z,4.30
2019-01-02T01:38:21.935Z,5.40
2019-01-02T01:40:15.291Z,4.70
2019-01-02T01:41:20.774Z,5.50
2019-01-02T01:43:14.110Z,5.70
2019-01-02T01:44:19.622Z,5.20
2019-01-02T01:46:12.986Z,6.20
2019-01-02T01:47:18.472Z,6.20
2019-01-02T01:49:11.814Z,4.70
2019-01-02T01:50:17.321Z,7.00
2019-01-02T01:52:10.678Z,7.10
2019-01-02T01:53:16.170Z,5.30
2019-01-02T01:55:09.502Z,7.70
2019-01-02T01:56:15.016Z,7.20
2019-01-02T01:58:08.362Z,6.50
2019-01-02T01:59:13.856Z,5.50
2019-01-02T02:01:07.192Z,6.80
2019-01-02T02:02:12.693Z,7.60
2019-01-02T02:04:06.053Z,4.90
2019-01-02T02:05:11.543Z,6.20
2019-01-02T02:07:04.872Z,8.20
2019-01-02T02:08:10.382Z,6.10
2019-01-02T02:10:03.733Z,6.00
2019-01-02T02:11:09.227Z,6.90
2019-01-02T02:13:02.561Z,7.80
2019-01-02T02:14:08.069Z,9.00
2019-01-02T02:16:01.419Z,7.30
2019-01-02T02:17:06.914Z,6.20
2019-01-02T02:19:00.246Z,6.20
2019-01-02T02:20:05.762Z,7.20
2019-01-02T02:21:59.109Z,4.50
2019-01-02T02:23:04.608Z,6.00
2019-01-02T02:24:57.937Z,5.90
2019-01-02T02:26:03.439Z,9.20
2019-01-02T02:27:56.797Z,6.00
2019-01-02T02:29:02.282Z,6.10
2019-01-02T02:30:55.623Z,5.60
2019-01-02T02:32:01.126Z,5.00
2019-01-02T02:33:54.451Z,6.80
2019-01-02T02:34:59.935Z,8.00
2019-01-02T02:36:53.286Z,4.80
2019-01-02T02:37:58.800Z,4.40
2019-01-02T02:39:52.136Z,3.60
2019-01-02T02:40:57.628Z,6.80
2019-01-02T02:42:50.974Z,4.60
2019-01-02T02:43:56.494Z,5.70
2019-01-02T02:45:49.840Z,4.20
2019-01-02T02:46:55.331Z,5.90
2019-01-02T02:48:48.659Z,4.30
2019-01-02T02:49:54.174Z,4.30
2019-01-02T02:51:47.519Z,3.40
2019-01-02T02:52:53.009Z,5.50
2019-01-02T02:54:46.345Z,3.70
2019-01-02T02:55:51.853Z,4.40
2019-01-02T02:57:45.207Z,4.20
2019-01-02T02:58:50.694Z,6.30
2019-01-02T03:00:44.022Z,4.40
2019-01-02T03:01:49.543Z,3.80
2019-01-02T03:03:42.900Z,4.00
2019-01-02T03:04:48.382Z,3.80
2019-01-02T03:06:42.072Z,3.80
2019-01-02T03:07:47.218Z,5.10
2019-01-02T03:09:40.580Z,4.00
2019-01-02T03:10:46.066Z,5.70
2019-01-02T03:12:39.392Z,4.60
2019-01-02T03:13:44.907Z,3.50
2019-01-02T03:15:38.264Z,5.00
2019-01-02T03:16:43.748Z,3.90
2019-01-02T03:18:37.078Z,2.60
2019-01-02T03:19:42.586Z,3.00
2019-01-02T03:21:35.944Z,2.70
2019-01-02T03:22:41.437Z,3.30
2019-01-02T03:24:34.765Z,1.70
2019-01-02T03:25:40.277Z,4.50
2019-01-02T03:27:33.643Z,5.40
2019-01-02T03:28:39.128Z,4.20
2019-01-02T03:30:32.452Z,5.40
2019-01-02T03:31:37.973Z,7.60
2019-01-02T03:33:31.322Z,4.90
2019-01-02T03:34:36.805Z,6.20
2019-01-02T03:36:30.137Z,6.70
2019-01-02T03:37:35.654Z,6.40
2019-01-02T03:39:29.000Z,6.50
2019-01-02T03:40:34.507Z,6.80
2019-01-02T03:42:27.820Z,8.50
2019-01-02T03:43:33.331Z,6.60
2019-01-02T03:45:26.691Z,10.60
2019-01-02T03:46:32.169Z,7.90
2019-01-02T03:48:25.506Z,7.50
2019-01-02T03:49:31.019Z,7.90
2019-01-02T03:51:24.819Z,7.40
2019-01-02T03:52:30.297Z,9.00
2019-01-02T03:54:23.636Z,7.00
2019-01-02T03:55:29.142Z,7.80
2019-01-02T03:57:22.498Z,8.80
2019-01-02T03:58:27.982Z,8.70
2019-01-02T04:00:21.323Z,9.10
2019-01-02T04:01:26.822Z,6.90
2019-01-02T04:03:20.627Z,7.80
2019-01-02T04:04:26.115Z,8.00
2019-01-02T04:06:19.444Z,7.80
2019-01-02T04:07:24.956Z,7.60
2019-01-02T04:09:18.305Z,7.90
2019-01-02T04:10:23.785Z,7.40
2019-01-02T04:12:17.117Z,9.40
2019-01-02T04:13:23.275Z,12.10
2019-01-02T04:15:15.975Z,10.30
2019-01-02T04:16:21.449Z,8.00
2019-01-02T04:18:14.790Z,8.40
2019-01-02T04:19:20.289Z,11.70
2019-01-02T04:21:13.652Z,10.30
2019-01-02T04:22:19.159Z,11.80
2019-01-02T04:24:12.473Z,11.60
2019-01-02T04:25:17.972Z,12.60
2019-01-02T04:27:11.318Z,10.40
2019-01-02T04:28:16.816Z,8.80
2019-01-02T04:30:10.593Z,10.30
2019-01-02T04:31:16.112Z,9.20
2019-01-02T04:33:09.467Z,9.70
2019-01-02T04:34:14.946Z,9.00
2019-01-02T04:36:08.280Z,9.40
2019-01-02T04:37:13.796Z,8.70
2019-01-02T04:39:07.156Z,8.60
2019-01-02T04:40:12.676Z,7.20
2019-01-02T04:42:05.996Z,9.90
2019-01-02T04:43:11.481Z,6.00
2019-01-02T04:45:04.830Z,8.40
2019-01-02T04:46:10.321Z,11.30
2019-01-02T04:48:04.092Z,8.10
2019-01-02T04:49:09.601Z,6.60
2019-01-02T04:51:02.958Z,11.60
2019-01-02T04:52:08.433Z,8.10
2019-01-02T04:54:01.773Z,6.00
2019-01-02T04:55:07.271Z,6.90
2019-01-02T04:57:00.623Z,7.60
2019-01-02T04:58:06.098Z,6.60
2019-01-02T04:59:59.882Z,8.00
2019-01-02T05:01:05.400Z,8.90
2019-01-02T05:02:58.748Z,7.30
2019-01-02T05:04:04.228Z,7.60
2019-01-02T05:05:57.561Z,17.90
2019-01-02T05:07:03.061Z,10.80
2019-01-02T05:08:56.888Z,8.50
2019-01-02T05:10:02.364Z,9.40
2019-01-02T05:11:55.712Z,8.80
2019-01-02T05:13:01.194Z,10.30
2019-01-02T05:14:54.994Z,6.40
2019-01-02T05:16:00.487Z,8.70
2019-01-02T05:17:54.268Z,9.00
2019-01-02T05:18:59.767Z,9.30
2019-01-02T05:20:53.120Z,7.60
2019-01-02T05:21:58.603Z,8.70
2019-01-02T05:23:51.900Z,6.50
2019-01-02T05:24:57.397Z,8.30
2019-01-02T05:26:51.194Z,7.70
2019-01-02T05:27:56.688Z,7.50
2019-01-02T05:29:50.486Z,9.10
2019-01-02T05:30:55.985Z,9.20
2019-01-02T05:32:49.777Z,7.80
2019-01-02T05:33:55.270Z,7.60
2019-01-02T05:35:48.722Z,8.30
2019-01-02T05:36:54.106Z,8.20
2019-01-02T05:38:47.449Z,8.10
2019-01-02T05:39:52.944Z,10.80
2019-01-02T05:41:46.292Z,10.20
2019-01-02T05:42:51.769Z,7.90
2019-01-02T05:44:45.556Z,6.80
2019-01-02T05:45:51.072Z,9.30
2019-01-02T05:47:44.446Z,10.70
2019-01-02T05:48:49.888Z,9.20
2019-01-02T05:50:43.229Z,11.70
2019-01-02T05:51:48.731Z,11.30
2019-01-02T05:53:42.552Z,10.30
2019-01-02T05:54:48.033Z,14.00
2019-01-02T05:56:41.356Z,9.60
2019-01-02T05:57:46.864Z,8.30
2019-01-02T05:59:40.218Z,10.90
2019-01-02T06:00:45.698Z,11.00
2019-01-02T06:02:39.030Z,11.50
2019-01-02T06:03:44.542Z,12.30
2019-01-02T06:05:37.910Z,12.40
2019-01-02T06:06:43.379Z,11.10
2019-01-02T06:08:36.707Z,11.00
2019-01-02T06:09:42.221Z,14.40
2019-01-02T06:11:36.020Z,14.70
2019-01-02T06:12:41.501Z,11.90
2019-01-02T06:14:35.294Z,10.60
2019-01-02T06:15:40.804Z,12.40
2019-01-02T06:17:34.658Z,14.60
2019-01-02T06:18:40.091Z,13.40
2019-01-02T06:20:33.410Z,17.90
2019-01-02T06:21:38.930Z,13.40
2019-01-02T06:23:32.280Z,14.40
2019-01-02T06:24:37.765Z,13.60
2019-01-02T06:26:31.086Z,12.90
2019-01-02T06:27:36.594Z,11.30
2019-01-02T06:29:30.412Z,12.20
2019-01-02T06:30:35.941Z,10.00
2019-01-02T06:32:29.245Z,11.00
2019-01-02T06:33:34.730Z,11.40
2019-01-02T06:35:28.077Z,15.40
2019-01-02T06:36:33.573Z,12.60
2019-01-02T06:38:26.897Z,14.50
2019-01-02T06:39:32.400Z,14.40
2019-01-02T06:41:26.213Z,14.40
2019-01-02T06:42:31.705Z,14.90
2019-01-02T06:44:25.021Z,14.90
2019-01-02T06:45:30.536Z,14.60
2019-01-02T06:47:23.874Z,16.70
2019-01-02T06:48:29.364Z,14.60
2019-01-02T06:50:22.706Z,11.20
2019-01-02T06:51:28.205Z,19.90
2019-01-02T06:53:22.031Z,10.00
2019-01-02T06:54:27.505Z,15.90
2019-01-02T06:56:21.280Z,13.90
2019-01-02T06:57:26.790Z,13.90
2019-01-02T06:59:20.156Z,15.00
2019-01-02T07:00:25.629Z,12.20
2019-01-02T07:02:18.974Z,11.60
2019-01-02T07:03:24.474Z,15.20
2019-01-02T07:05:17.822Z,13.00
2019-01-02T07:06:23.310Z,18.70
2019-01-02T07:08:16.636Z,15.00
2019-01-02T07:09:22.158Z,17.20
2019-01-02T07:11:15.488Z,13.80
2019-01-02T07:12:20.982Z,12.30
2019-01-02T07:14:14.343Z,20.00
2019-01-02T07:15:19.853Z,15.70
2019-01-02T07:17:13.630Z,13.20
2019-01-02T07:18:19.120Z,14.10
2019-01-02T07:20:12.451Z,15.60
2019-01-02T07:21:17.954Z,14.60
2019-01-02T07:23:11.300Z,14.20
2019-01-02T07:24:16.790Z,15.70
2019-01-02T07:26:10.611Z,13.10
2019-01-02T07:27:16.114Z,17.60
2019-01-02T07:29:09.455Z,14.00
2019-01-02T07:30:14.941Z,15.90
2019-01-02T07:32:08.268Z,15.90
2019-01-02T07:33:13.777Z,12.00
2019-01-02T07:35:07.127Z,13.10
2019-01-02T07:36:12.625Z,14.80
2019-01-02T07:38:05.947Z,14.30
2019-01-02T07:39:11.454Z,12.50
2019-01-02T07:41:04.835Z,14.70
2019-01-02T07:42:10.310Z,14.50
2019-01-02T07:44:03.641Z,14.00
2019-01-02T07:45:09.156Z,13.70
2019-01-02T07:47:02.503Z,13.50
2019-01-02T07:48:07.992Z,14.50
2019-01-02T07:50:01.326Z,16.30
2019-01-02T07:51:06.840Z,15.10
2019-01-02T07:53:00.202Z,17.70
2019-01-02T07:54:05.687Z,17.00
2019-01-02T07:55:59.012Z,17.90
2019-01-02T07:57:04.523Z,19.80
2019-01-02T07:58:58.325Z,18.40
2019-01-02T08:00:03.822Z,15.20
2019-01-02T08:01:57.165Z,15.20
2019-01-02T08:03:02.658Z,14.40
