createdAt,value
2018-12-12T00:00:49.535Z,7.17
2018-12-12T00:03:32.896Z,4.90
2018-12-12T00:06:16.264Z,6.43
2018-12-12T00:08:51.160Z,9.23
2018-12-12T00:11:23.207Z,13.50
2018-12-12T00:13:57.975Z,7.43
2018-12-12T00:16:39.588Z,9.83
2018-12-12T00:19:11.796Z,7.03
2018-12-12T00:21:52.975Z,8.93
2018-12-12T00:24:27.631Z,12.37
2018-12-12T00:27:09.174Z,11.60
2018-12-12T00:29:39.517Z,7.03
2018-12-12T00:32:20.732Z,17.83
2018-12-12T00:35:02.140Z,8.93
2018-12-12T00:37:43.119Z,9.60
2018-12-12T00:40:17.899Z,10.53
2018-12-12T00:42:52.274Z,5.63
2018-12-12T00:45:33.855Z,5.73
2018-12-12T00:48:15.244Z,9.10
2018-12-12T00:50:56.336Z,7.23
2018-12-12T00:53:37.204Z,13.27
2018-12-12T00:56:09.367Z,7.97
2018-12-12T00:58:41.840Z,8.00
2018-12-12T01:01:16.495Z,10.17
2018-12-12T01:03:47.420Z,8.20
2018-12-12T01:06:19.635Z,8.00
2018-12-12T01:09:00.754Z,11.93
2018-12-12T01:11:47.247Z,8.43
2018-12-12T01:14:28.885Z,6.17
2018-12-12T01:17:02.242Z,6.70
2018-12-12T01:19:43.426Z,9.73
2018-12-12T01:22:18.005Z,9.63
2018-12-12T01:24:59.631Z,9.20
2018-12-12T01:27:30.047Z,10.23
2018-12-12T01:30:02.217Z,6.60
2018-12-12T01:32:36.770Z,8.73
2018-12-12T01:35:18.292Z,11.07
2018-12-12T01:37:59.252Z,8.47
2018-12-12T01:40:31.389Z,9.30
2018-12-12T01:43:06.162Z,7.67
2018-12-12T01:45:47.709Z,17.10
2018-12-12T01:48:22.280Z,10.17
2018-12-12T01:50:55.008Z,24.77
2018-12-12T01:53:29.967Z,10.93
2018-12-12T01:56:11.361Z,9.67
2018-12-12T01:58:43.752Z,15.87
2018-12-12T02:01:24.559Z,8.77
2018-12-12T02:04:05.860Z,11.23
2018-12-12T02:06:47.067Z,6.60
2018-12-12T02:09:17.399Z,8.07
2018-12-12T02:11:56.171Z,10.17
2018-12-12T02:14:37.830Z,7.00
2018-12-12T02:17:18.961Z,9.47
2018-12-12T02:19:51.225Z,9.13
2018-12-12T02:22:26.031Z,8.13
2018-12-12T02:24:56.676Z,10.00
2018-12-12T02:27:37.996Z,11.60
2018-12-12T02:30:10.437Z,8.93
2018-12-12T02:32:52.474Z,11.17
2018-12-12T02:35:27.295Z,7.83
2018-12-12T02:38:07.965Z,6.97
2018-12-12T02:40:38.514Z,9.70
2018-12-12T02:43:20.513Z,8.00
2018-12-12T02:46:01.777Z,9.83
2018-12-12T02:48:36.185Z,8.70
2018-12-12T02:51:08.255Z,8.43
2018-12-12T02:53:50.518Z,8.60
2018-12-12T02:56:20.831Z,9.03
2018-12-12T02:58:55.598Z,10.93
2018-12-12T03:01:37.182Z,8.73
2018-12-12T03:04:09.410Z,4.83
2018-12-12T03:06:41.801Z,10.63
2018-12-12T03:09:18.360Z,5.73
2018-12-12T03:11:59.917Z,11.57
2018-12-12T03:14:41.077Z,9.17
2018-12-12T03:17:22.099Z,10.13
2018-12-12T03:19:56.801Z,4.80
2018-12-12T03:22:37.521Z,12.17
2018-12-12T03:25:18.883Z,9.70
2018-12-12T03:27:54.079Z,11.13
2018-12-12T03:30:25.897Z,8.07
2018-12-12T03:33:00.446Z,10.30
2018-12-12T03:35:42.083Z,8.73
2018-12-12T03:38:16.963Z,9.63
2018-12-12T03:40:49.810Z,10.67
2018-12-12T03:43:21.825Z,14.30
2018-12-12T03:46:02.946Z,13.07
2018-12-12T03:48:37.434Z,8.77
2018-12-12T03:51:19.117Z,11.27
2018-12-12T03:54:00.416Z,10.60
2018-12-12T03:56:35.193Z,11.60
2018-12-12T03:59:08.012Z,13.83
2018-12-12T04:01:50.024Z,9.17
2018-12-12T04:04:31.129Z,9.27
2018-12-12T04:07:05.905Z,9.77
2018-12-12T04:09:38.555Z,9.07
2018-12-12T04:12:19.845Z,7.70
2018-12-12T04:14:51.891Z,11.60
2018-12-12T04:17:32.974Z,8.43
2018-12-12T04:20:05.635Z,8.23
2018-12-12T04:22:40.711Z,10.60
2018-12-12T04:25:12.921Z,11.80
2018-12-12T04:27:45.616Z,10.17
2018-12-12T04:30:15.912Z,9.97
2018-12-12T04:32:57.188Z,10.43
2018-12-12T04:35:29.383Z,10.63
2018-12-12T04:38:01.479Z,15.40
2018-12-12T04:40:33.682Z,9.10
2018-12-12T04:43:08.101Z,10.43
2018-12-12T04:45:49.641Z,13.73
2018-12-12T04:48:24.294Z,10.53
2018-12-12T04:50:57.075Z,8.70
2018-12-12T04:53:29.023Z,13.73
2018-12-12T04:56:11.154Z,8.30
2018-12-12T04:58:41.489Z,9.60
2018-12-12T05:01:22.512Z,9.67
2018-12-12T05:03:53.075Z,11.33
2018-12-12T05:06:25.216Z,10.70
2018-12-12T05:08:57.718Z,20.23
2018-12-12T05:11:39.218Z,14.23
2018-12-12T05:14:20.348Z,11.83
2018-12-12T05:17:01.355Z,18.23
2018-12-12T05:19:33.621Z,9.53
2018-12-12T05:22:05.884Z,9.20
2018-12-12T05:24:46.861Z,9.87
2018-12-12T05:27:19.087Z,10.60
2018-12-12T05:29:51.442Z,11.00
2018-12-12T05:32:32.569Z,11.73
2018-12-12T05:35:13.618Z,7.43
2018-12-12T05:37:51.075Z,13.17
2018-12-12T05:40:23.730Z,10.97
2018-12-12T05:42:58.906Z,8.13
2018-12-12T05:45:33.401Z,12.63
2018-12-12T05:48:08.596Z,11.47
2018-12-12T05:50:41.643Z,9.13
2018-12-12T05:53:13.578Z,9.00
2018-12-12T05:55:54.783Z,11.20
2018-12-12T05:58:27.706Z,16.10
2018-12-12T06:01:00.341Z,10.63
2018-12-12T06:03:34.958Z,11.67
2018-12-12T06:06:16.575Z,17.60
2018-12-12T06:08:49.047Z,10.63
2018-12-12T06:11:30.132Z,10.00
2018-12-12T06:14:11.216Z,11.90
2018-12-12T06:16:46.014Z,15.27
2018-12-12T06:19:20.388Z,10.27
2018-12-12T06:22:01.280Z,10.27
2018-12-12T06:24:42.417Z,10.23
2018-12-12T06:27:23.576Z,9.60
2018-12-12T06:29:53.833Z,11.97
2018-12-12T06:32:28.457Z,13.83
2018-12-12T06:35:03.740Z,8.53
2018-12-12T06:37:38.749Z,9.93
2018-12-12T06:40:12.536Z,10.20
2018-12-12T06:42:49.294Z,13.63
2018-12-12T06:45:24.545Z,12.57
2018-12-12T06:48:05.844Z,11.73
2018-12-12T06:50:38.169Z,13.90
2018-12-12T06:53:13.171Z,11.53
2018-12-12T06:55:54.421Z,10.50
2018-12-12T06:58:29.497Z,10.50
2018-12-12T07:01:04.660Z,12.93
2018-12-12T07:03:52.532Z,14.50
2018-12-12T07:06:33.487Z,11.07
2018-12-12T07:09:08.596Z,8.83
2018-12-12T07:11:43.550Z,14.73
2018-12-12T07:14:18.703Z,18.57
2018-12-12T07:17:00.336Z,18.40
2018-12-12T07:19:32.471Z,13.80
2018-12-12T07:22:13.661Z,12.00
2018-12-12T07:24:55.829Z,10.97
2018-12-12T07:27:36.852Z,14.63
2018-12-12T07:30:11.731Z,10.90
2018-12-12T07:32:46.280Z,10.67
2018-12-12T07:35:27.863Z,9.20
2018-12-12T07:38:02.343Z,14.00
2018-12-12T07:40:37.347Z,11.53
2018-12-12T07:43:14.053Z,12.37
2018-12-12T07:46:00.562Z,13.30
2018-12-12T07:48:37.392Z,13.27
2018-12-12T07:51:35.954Z,17.87
2018-12-12T07:54:28.233Z,15.40
2018-12-12T07:57:09.690Z,11.90
2018-12-12T07:59:41.739Z,13.50
2018-12-12T08:02:13.920Z,24.27
2018-12-12T08:04:55.169Z,13.43
2018-12-12T08:07:29.962Z,15.40
2018-12-12T08:10:00.650Z,11.00
2018-12-12T08:12:41.551Z,12.83
2018-12-12T08:15:22.684Z,13.47
2018-12-12T08:18:03.877Z,11.10
2018-12-12T08:20:35.964Z,15.40
2018-12-12T08:23:17.185Z,17.77
2018-12-12T08:25:49.135Z,18.50
2018-12-12T08:28:21.377Z,18.13
2018-12-12T08:30:55.945Z,13.63
2018-12-12T08:33:37.456Z,22.83
2018-12-12T08:36:18.694Z,12.37
2018-12-12T08:38:51.122Z,14.53
2018-12-12T08:41:22.161Z,18.07
2018-12-12T08:43:54.904Z,18.10
2018-12-12T08:46:36.172Z,14.70
2018-12-12T08:49:08.223Z,16.00
2018-12-12T08:51:49.202Z,14.77
2018-12-12T08:54:30.204Z,16.10
2018-12-12T08:57:05.019Z,13.33
2018-12-12T08:59:39.895Z,14.40
2018-12-12T09:02:10.556Z,12.27
2018-12-12T09:04:42.860Z,15.17
2018-12-12T09:07:13.160Z,19.63
2018-12-12T09:09:49.660Z,16.60
2018-12-12T09:12:20.469Z,17.77
2018-12-12T09:14:55.247Z,13.47
2018-12-12T09:17:36.747Z,47.80
2018-12-12T09:20:09.092Z,32.73
2018-12-12T09:22:39.472Z,35.50
2018-12-12T09:25:21.769Z,25.33
2018-12-12T09:28:02.734Z,15.60
2018-12-12T09:30:37.073Z,13.77
2018-12-12T09:33:13.796Z,40.53
2018-12-12T09:36:06.856Z,21.73
2018-12-12T09:38:48.468Z,20.03
2018-12-12T09:41:29.365Z,21.23
2018-12-12T09:44:03.887Z,15.33
2018-12-12T09:46:45.592Z,13.60
2018-12-12T09:49:18.807Z,18.60
2018-12-12T09:52:01.945Z,24.33
2018-12-12T09:54:36.276Z,21.57
2018-12-12T09:57:11.125Z,17.67
2018-12-12T09:59:45.432Z,28.50
2018-12-12T10:02:27.069Z,20.53
2018-12-12T10:05:08.390Z,28.03
2018-12-12T10:07:49.483Z,19.20
2018-12-12T10:10:22.571Z,14.57
2018-12-12T10:13:03.817Z,21.73
2018-12-12T10:15:44.952Z,19.73
2018-12-12T10:18:19.747Z,24.00
2018-12-12T10:20:51.688Z,12.53
2018-12-12T10:23:27.385Z,17.40
2018-12-12T10:26:08.101Z,15.87
2018-12-12T10:28:42.812Z,21.60
2018-12-12T10:31:15.468Z,15.40
2018-12-12T10:33:50.248Z,15.77
2018-12-12T10:36:31.108Z,17.03
2018-12-12T10:39:05.458Z,25.03
2018-12-12T10:41:46.608Z,15.57
2018-12-12T10:44:21.361Z,19.73
2018-12-12T10:46:52.121Z,22.23
2018-12-12T10:51:49.046Z,21.00
2018-12-12T10:54:30.650Z,19.80
2018-12-12T10:57:05.404Z,13.37
2018-12-12T10:59:39.826Z,16.00
2018-12-12T11:02:26.580Z,13.83
2018-12-12T11:05:08.491Z,51.57
2018-12-12T11:07:49.355Z,20.27
2018-12-12T11:10:25.243Z,28.30
2018-12-12T11:13:06.760Z,18.93
2018-12-12T11:15:48.069Z,18.33
2018-12-12T11:18:22.897Z,17.63
2018-12-12T11:20:58.939Z,13.13
2018-12-12T11:23:39.779Z,15.23
2018-12-12T11:26:20.896Z,19.50
2018-12-12T11:28:52.956Z,10.60
2018-12-12T11:31:34.104Z,18.00
2018-12-12T11:34:08.706Z,13.23
2018-12-12T11:36:50.253Z,13.73
2018-12-12T11:39:22.379Z,9.57
2018-12-12T11:42:03.500Z,13.20
2018-12-12T11:44:38.176Z,13.47
2018-12-12T11:47:19.929Z,10.73
2018-12-12T11:49:54.420Z,11.43
2018-12-12T11:52:36.896Z,11.17
2018-12-12T11:55:18.232Z,9.40
2018-12-12T11:57:50.364Z,10.17
2018-12-12T12:00:22.741Z,9.37
2018-12-12T12:02:54.842Z,14.13
2018-12-12T12:05:35.786Z,11.63
2018-12-12T12:08:11.419Z,9.70
2018-12-12T12:10:45.100Z,11.63
2018-12-12T12:13:28.630Z,13.87
2018-12-12T12:16:03.048Z,12.13
2018-12-12T12:18:35.688Z,12.20
2018-12-12T12:21:16.948Z,13.07
2018-12-12T12:23:59.257Z,16.17
2018-12-12T12:26:34.088Z,13.63
2018-12-12T12:29:06.781Z,12.43
2018-12-12T12:31:48.122Z,11.83
2018-12-12T12:34:20.234Z,10.87
2018-12-12T12:36:58.884Z,16.43
2018-12-12T12:39:32.099Z,8.47
2018-12-12T12:42:05.107Z,12.90
2018-12-12T12:44:43.545Z,12.60
2018-12-12T12:47:25.052Z,10.50
2018-12-12T12:49:57.788Z,11.63
2018-12-12T12:52:32.461Z,13.20
2018-12-12T12:55:16.342Z,23.73
2018-12-12T12:57:51.639Z,11.73
2018-12-12T13:00:24.560Z,9.37
2018-12-12T13:02:56.814Z,10.23
2018-12-12T13:05:31.608Z,11.57
2018-12-12T13:08:12.634Z,11.63
2018-12-12T13:10:44.987Z,11.73
2018-12-12T13:13:19.970Z,7.40
2018-12-12T13:15:55.123Z,11.30
2018-12-12T13:18:36.619Z,11.70
2018-12-12T13:21:17.898Z,8.00
2018-12-12T13:23:56.301Z,8.80
2018-12-12T13:26:27.268Z,12.30
2018-12-12T13:28:59.731Z,7.33
2018-12-12T13:31:41.038Z,7.93
2018-12-12T13:34:16.331Z,9.20
2018-12-12T13:36:58.046Z,11.20
2018-12-12T13:39:30.756Z,9.27
2018-12-12T13:42:08.172Z,8.03
2018-12-12T13:44:50.052Z,12.13
2018-12-12T13:47:30.978Z,9.40
2018-12-12T13:50:04.143Z,6.17
2018-12-12T13:52:45.419Z,8.37
2018-12-12T13:55:26.463Z,9.23
2018-12-12T13:58:01.057Z,6.70
2018-12-12T14:00:39.043Z,8.63
2018-12-12T14:03:14.758Z,7.27
2018-12-12T14:05:50.395Z,8.47
2018-12-12T14:08:31.282Z,7.37
2018-12-12T14:11:12.324Z,8.33
2018-12-12T14:13:53.183Z,5.53
2018-12-12T14:16:28.785Z,9.27
2018-12-12T14:19:01.519Z,11.83
2018-12-12T14:21:42.616Z,9.57
2018-12-12T14:24:23.864Z,11.23
2018-12-12T14:27:05.004Z,8.17
2018-12-12T14:29:37.232Z,9.30
2018-12-12T14:32:09.504Z,7.83
2018-12-12T14:34:50.520Z,10.33
2018-12-12T14:37:25.216Z,7.63
2018-12-12T14:39:57.866Z,9.50
2018-12-12T14:42:38.986Z,10.90
2018-12-12T14:45:13.497Z,10.77
2018-12-12T14:47:55.110Z,10.10
2018-12-12T14:50:27.344Z,5.20
2018-12-12T14:53:08.620Z,3.57
2018-12-12T14:55:38.897Z,5.97
2018-12-12T14:58:19.495Z,3.33
2018-12-12T15:00:51.587Z,3.70
2018-12-12T15:03:24.947Z,4.03
2018-12-12T15:06:08.324Z,3.63
2018-12-12T15:08:49.450Z,3.70
2018-12-12T15:11:24.939Z,3.43
2018-12-12T15:14:06.901Z,4.40
2018-12-12T15:16:42.181Z,3.40
2018-12-12T15:19:15.066Z,3.20
2018-12-12T15:21:50.088Z,4.10
2018-12-12T15:24:30.966Z,2.97
2018-12-12T15:27:04.340Z,3.97
2018-12-12T15:29:37.488Z,3.20
2018-12-12T15:32:09.751Z,2.97
2018-12-12T15:34:53.867Z,3.87
2018-12-12T15:40:27.629Z,3.53
2018-12-12T15:43:02.506Z,3.30
2018-12-12T15:45:37.651Z,5.77
2018-12-12T15:48:10.192Z,17.37
2018-12-12T15:50:42.567Z,8.10
2018-12-12T15:53:23.943Z,20.23
2018-12-12T15:55:58.515Z,6.53
2018-12-12T15:58:40.115Z,4.77
2018-12-12T16:01:21.387Z,5.43
2018-12-12T16:03:53.413Z,7.23
2018-12-12T16:06:27.871Z,4.40
2018-12-12T16:09:00.677Z,8.10
2018-12-12T16:11:41.900Z,5.07
2018-12-12T16:14:23.158Z,10.63
2018-12-12T16:17:05.217Z,14.00
2018-12-12T16:19:37.785Z,8.07
2018-12-12T16:22:19.767Z,7.37
2018-12-12T16:24:54.595Z,8.90
2018-12-12T16:27:35.408Z,6.83
2018-12-12T16:30:09.897Z,7.77
2018-12-12T16:32:50.671Z,6.00
2018-12-12T16:35:31.688Z,6.43
2018-12-12T16:38:06.674Z,5.33
2018-12-12T16:40:39.083Z,4.97
2018-12-12T16:43:13.785Z,9.17
2018-12-12T16:45:56.841Z,11.37
2018-12-12T16:48:31.478Z,9.13
2018-12-12T16:51:15.501Z,7.50
2018-12-12T16:53:50.961Z,5.73
2018-12-12T16:56:26.166Z,5.10
2018-12-12T16:58:58.830Z,5.67
2018-12-12T17:01:40.208Z,5.53
2018-12-12T17:04:21.500Z,7.50
2018-12-12T17:07:00.415Z,7.93
2018-12-12T17:09:31.335Z,10.50
2018-12-12T17:12:03.600Z,4.50
2018-12-12T17:14:34.328Z,4.43
2018-12-12T17:17:06.540Z,9.23
2018-12-12T17:19:38.816Z,7.87
2018-12-12T17:22:19.959Z,14.67
2018-12-12T17:25:01.156Z,17.17
2018-12-12T17:27:33.278Z,5.70
2018-12-12T17:30:07.022Z,6.23
2018-12-12T17:32:48.319Z,5.87
2018-12-12T17:35:31.816Z,8.73
2018-12-12T17:38:14.050Z,16.80
2018-12-12T17:40:53.231Z,7.60
2018-12-12T17:43:34.457Z,13.47
2018-12-12T17:46:16.632Z,11.50
2018-12-12T17:48:56.255Z,17.80
2018-12-12T17:51:36.333Z,12.83
2018-12-12T17:57:37.531Z,22.00
2018-12-12T18:00:15.470Z,15.53
2018-12-12T18:02:55.953Z,18.87
2018-12-12T18:05:37.118Z,16.43
2018-12-12T18:08:12.896Z,11.60
2018-12-12T18:10:45.680Z,12.37
2018-12-12T18:13:33.027Z,7.63
2018-12-12T18:16:07.252Z,10.57
2018-12-12T18:18:48.128Z,10.60
2018-12-12T18:21:29.177Z,16.47
2018-12-12T18:24:06.833Z,17.47
2018-12-12T18:26:45.698Z,11.73
2018-12-12T18:29:22.465Z,7.10
2018-12-12T18:31:57.683Z,9.73
2018-12-12T18:34:39.571Z,12.27
2018-12-12T18:37:22.749Z,11.70
2018-12-12T18:39:57.328Z,13.40
2018-12-12T18:42:36.032Z,9.47
2018-12-12T18:45:07.067Z,7.33
2018-12-12T18:47:42.644Z,6.13
2018-12-12T18:53:28.630Z,12.30
2018-12-12T18:56:02.080Z,7.23
2018-12-12T18:58:34.786Z,8.27
2018-12-12T19:01:13.490Z,9.07
2018-12-12T19:03:45.795Z,8.13
2018-12-12T19:06:27.308Z,6.87
2018-12-12T19:08:57.798Z,7.13
2018-12-12T19:11:44.308Z,7.93
2018-12-12T19:14:22.011Z,6.70
2018-12-12T19:16:54.603Z,9.43
2018-12-12T19:19:26.537Z,7.73
2018-12-12T19:22:07.957Z,10.90
2018-12-12T19:24:40.364Z,16.40
2018-12-12T19:27:19.946Z,19.43
2018-12-12T19:29:55.161Z,18.63
2018-12-12T19:32:27.926Z,24.90
2018-12-12T19:35:00.567Z,11.57
2018-12-12T19:37:41.797Z,16.73
2018-12-12T19:40:16.519Z,12.47
2018-12-12T19:43:04.197Z,12.43
2018-12-12T19:45:38.773Z,9.63
2018-12-12T19:48:19.617Z,9.47
2018-12-12T19:51:00.699Z,6.87
2018-12-12T19:53:42.044Z,9.27
2018-12-12T19:56:17.143Z,7.53
2018-12-12T19:58:49.818Z,9.57
2018-12-12T20:01:22.131Z,8.17
2018-12-12T20:03:54.660Z,8.33
2018-12-12T20:06:27.372Z,10.27
2018-12-12T20:08:59.557Z,8.97
2018-12-12T20:11:34.751Z,7.60
2018-12-12T20:14:08.911Z,9.50
2018-12-12T20:16:44.125Z,8.27
2018-12-12T20:19:17.448Z,7.20
2018-12-12T20:21:58.566Z,11.93
2018-12-12T20:24:40.049Z,7.40
2018-12-12T20:27:21.004Z,12.47
2018-12-12T20:29:53.509Z,11.93
2018-12-12T20:32:32.236Z,13.30
2018-12-12T20:35:05.859Z,7.37
2018-12-12T20:37:44.644Z,17.47
2018-12-12T20:40:17.070Z,8.37
2018-12-12T20:42:58.212Z,9.70
2018-12-12T20:45:39.324Z,10.93
2018-12-12T20:48:20.801Z,5.57
2018-12-12T20:51:03.139Z,5.67
2018-12-12T20:53:45.340Z,4.53
2018-12-12T20:56:26.572Z,7.67
2018-12-12T20:59:01.174Z,4.67
2018-12-12T21:01:36.353Z,6.07
2018-12-12T21:04:17.401Z,7.27
2018-12-12T21:06:58.962Z,6.37
2018-12-12T21:09:34.312Z,6.17
2018-12-12T21:12:16.803Z,6.17
2018-12-12T21:14:58.050Z,8.33
2018-12-12T21:17:30.296Z,12.43
2018-12-12T21:20:03.050Z,5.27
2018-12-12T21:22:38.046Z,7.03
2018-12-12T21:25:19.408Z,7.53
2018-12-12T21:27:53.959Z,6.83
2018-12-12T21:30:26.886Z,5.30
2018-12-12T21:33:01.446Z,4.87
2018-12-12T21:35:37.171Z,8.27
2018-12-12T21:38:11.637Z,9.03
2018-12-12T21:40:43.605Z,6.53
2018-12-12T21:43:24.867Z,4.43
2018-12-12T21:46:05.862Z,7.30
2018-12-12T21:48:39.145Z,6.10
2018-12-12T21:51:11.663Z,4.77
2018-12-12T21:53:52.560Z,4.03
2018-12-12T21:56:26.904Z,5.10
2018-12-12T21:58:59.688Z,4.43
2018-12-12T22:01:32.175Z,7.47
2018-12-12T22:04:04.135Z,5.13
2018-12-12T22:06:45.295Z,4.93
2018-12-12T22:09:28.537Z,4.43
2018-12-12T22:12:00.767Z,4.90
2018-12-12T22:14:42.267Z,4.70
2018-12-12T22:17:18.758Z,4.80
2018-12-12T22:19:51.309Z,4.17
2018-12-12T22:22:32.307Z,7.17
2018-12-12T22:25:13.624Z,5.40
2018-12-12T22:27:54.763Z,5.23
2018-12-12T22:30:26.899Z,4.70
2018-12-12T22:33:07.812Z,5.57
2018-12-12T22:35:46.607Z,7.03
2018-12-12T22:38:21.817Z,5.20
2018-12-12T22:40:54.734Z,4.13
2018-12-12T22:43:27.037Z,5.10
2018-12-12T22:46:08.637Z,6.07
2018-12-12T22:48:49.971Z,5.97
2018-12-12T22:51:31.307Z,5.60
2018-12-12T22:54:12.402Z,3.53
2018-12-12T22:56:47.029Z,4.90
2018-12-12T22:59:22.465Z,9.07
2018-12-12T23:01:55.063Z,5.17
2018-12-12T23:04:36.045Z,5.57
2018-12-12T23:07:17.236Z,4.90
2018-12-12T23:09:49.489Z,6.23
2018-12-12T23:12:32.613Z,4.90
2018-12-12T23:15:08.256Z,5.73
2018-12-12T23:17:49.624Z,4.23
2018-12-12T23:20:21.855Z,6.10
2018-12-12T23:23:03.060Z,4.37
2018-12-12T23:25:35.829Z,4.83
2018-12-12T23:28:10.099Z,6.30
2018-12-12T23:30:43.552Z,6.87
2018-12-12T23:33:16.391Z,5.27
2018-12-12T23:35:48.784Z,5.90
2018-12-12T23:38:20.784Z,3.47
2018-12-12T23:40:53.410Z,4.97
2018-12-12T23:43:28.310Z,5.60
2018-12-12T23:46:09.016Z,4.23
2018-12-12T23:48:51.545Z,4.97
2018-12-12T23:51:32.378Z,3.93
2018-12-12T23:54:07.397Z,4.63
2018-12-12T23:56:37.961Z,4.63
2018-12-12T23:59:10.220Z,5.07
