createdAt,value
2022-10-30T00:01:27.744Z,14.80
2022-10-30T00:03:54.448Z,14.70
2022-10-30T00:06:21.033Z,14.90
2022-10-30T00:08:47.603Z,14.90
2022-10-30T00:11:14.268Z,14.60
2022-10-30T00:13:42.857Z,14.80
2022-10-30T00:16:09.613Z,14.90
2022-10-30T00:18:37.439Z,14.90
2022-10-30T00:21:11.772Z,14.70
2022-10-30T00:23:38.455Z,14.60
2022-10-30T00:26:06.311Z,14.60
2022-10-30T00:28:33.134Z,14.50
2022-10-30T00:31:00.904Z,14.40
2022-10-30T00:33:27.562Z,14.30
2022-10-30T00:35:54.297Z,14.20
2022-10-30T00:38:21.092Z,13.90
2022-10-30T00:40:47.714Z,13.90
2022-10-30T00:43:27.448Z,14.00
2022-10-30T00:45:54.387Z,15.70
2022-10-30T00:48:24.301Z,13.70
2022-10-30T00:50:50.891Z,14.00
2022-10-30T00:53:18.364Z,13.60
2022-10-30T00:55:50.684Z,13.70
2022-10-30T00:58:19.720Z,13.60
2022-10-30T01:00:48.043Z,13.50
2022-10-30T01:03:15.121Z,13.60
2022-10-30T01:05:42.649Z,13.50
2022-10-30T01:08:09.213Z,13.50
2022-10-30T01:10:35.841Z,13.40
2022-10-30T01:13:02.681Z,13.40
2022-10-30T01:15:31.999Z,13.10
2022-10-30T01:18:17.488Z,13.20
2022-10-30T01:20:55.816Z,13.10
2022-10-30T01:23:40.502Z,13.00
2022-10-30T01:26:42.796Z,12.90
2022-10-30T01:29:19.739Z,12.80
2022-10-30T01:31:52.176Z,12.80
2022-10-30T01:34:31.106Z,12.70
2022-10-30T01:36:57.739Z,12.70
2022-10-30T01:39:26.835Z,12.40
2022-10-30T01:41:53.641Z,12.50
2022-10-30T01:44:25.721Z,12.40
2022-10-30T01:47:10.438Z,12.40
2022-10-30T01:49:40.009Z,12.30
2022-10-30T01:52:15.306Z,12.30
2022-10-30T01:54:46.529Z,12.20
2022-10-30T01:57:31.714Z,12.10
2022-10-30T02:00:08.900Z,12.00
2022-10-30T02:02:35.606Z,11.80
2022-10-30T02:05:02.732Z,12.10
2022-10-30T02:07:29.456Z,11.60
2022-10-30T02:09:56.523Z,12.70
2022-10-30T02:12:23.350Z,12.10
2022-10-30T02:14:51.815Z,12.00
2022-10-30T02:17:18.773Z,11.60
2022-10-30T02:19:45.455Z,11.90
2022-10-30T02:22:12.472Z,12.00
2022-10-30T02:24:39.130Z,12.00
2022-10-30T02:27:05.843Z,11.40
2022-10-30T02:29:32.409Z,12.20
2022-10-30T02:31:59.110Z,11.80
2022-10-30T02:34:25.665Z,12.00
2022-10-30T02:36:52.302Z,11.90
2022-10-30T02:39:21.219Z,11.80
2022-10-30T02:41:48.397Z,11.90
2022-10-30T02:44:14.978Z,11.10
2022-10-30T02:46:41.946Z,11.20
2022-10-30T02:49:08.544Z,11.30
2022-10-30T02:51:35.270Z,11.10
2022-10-30T02:54:01.846Z,11.60
2022-10-30T02:56:28.642Z,11.10
2022-10-30T02:58:55.902Z,11.00
2022-10-30T03:01:22.537Z,10.90
2022-10-30T03:03:49.295Z,10.90
2022-10-30T03:06:16.721Z,10.80
2022-10-30T03:08:43.680Z,11.20
2022-10-30T03:11:14.933Z,11.10
2022-10-30T03:13:42.658Z,10.90
2022-10-30T03:16:13.620Z,10.80
2022-10-30T03:18:40.545Z,11.20
2022-10-30T03:21:07.975Z,11.20
2022-10-30T03:23:35.029Z,10.80
2022-10-30T03:26:01.759Z,11.30
2022-10-30T03:28:29.391Z,10.80
2022-10-30T03:31:03.007Z,11.30
2022-10-30T03:33:29.944Z,10.80
2022-10-30T03:35:56.598Z,10.80
2022-10-30T03:38:23.269Z,10.90
2022-10-30T03:40:49.966Z,10.70
2022-10-30T03:43:17.029Z,10.70
2022-10-30T03:45:50.752Z,10.70
2022-10-30T03:48:18.465Z,10.70
2022-10-30T03:50:45.241Z,10.60
2022-10-30T03:53:12.029Z,11.00
2022-10-30T03:55:38.713Z,10.70
2022-10-30T03:58:05.395Z,11.00
2022-10-30T04:00:32.493Z,11.50
2022-10-30T04:02:59.694Z,10.90
2022-10-30T04:05:26.997Z,10.50
2022-10-30T04:07:57.423Z,11.00
2022-10-30T04:10:24.203Z,10.70
2022-10-30T04:12:51.206Z,11.20
2022-10-30T04:15:17.818Z,10.70
2022-10-30T04:17:51.180Z,11.20
2022-10-30T04:20:18.265Z,10.60
2022-10-30T04:22:44.859Z,10.80
2022-10-30T04:25:11.753Z,10.80
2022-10-30T04:27:44.932Z,10.90
2022-10-30T04:30:12.513Z,10.60
2022-10-30T04:32:46.122Z,10.50
2022-10-30T04:35:12.686Z,10.50
2022-10-30T04:37:39.354Z,11.10
2022-10-30T04:40:06.432Z,10.70
2022-10-30T04:42:33.075Z,10.40
2022-10-30T04:45:05.050Z,10.80
2022-10-30T04:49:59.463Z,10.80
2022-10-30T04:52:26.196Z,11.30
2022-10-30T04:54:52.773Z,10.60
2022-10-30T04:57:19.390Z,10.50
2022-10-30T04:59:46.094Z,10.50
2022-10-30T05:02:12.960Z,10.50
2022-10-30T05:04:39.608Z,10.30
2022-10-30T05:07:07.069Z,10.80
2022-10-30T05:09:33.711Z,10.60
2022-10-30T05:12:00.312Z,10.60
2022-10-30T05:14:28.695Z,10.60
2022-10-30T05:16:55.281Z,10.40
2022-10-30T05:19:21.972Z,10.10
2022-10-30T05:21:48.687Z,10.10
2022-10-30T05:24:15.457Z,9.90
2022-10-30T05:26:42.226Z,10.50
2022-10-30T05:29:08.880Z,11.00
2022-10-30T05:31:35.483Z,11.10
2022-10-30T05:34:06.146Z,10.00
2022-10-30T05:36:33.925Z,10.40
2022-10-30T05:39:00.578Z,9.90
2022-10-30T05:41:27.178Z,10.40
2022-10-30T05:43:53.742Z,11.00
2022-10-30T05:46:20.314Z,9.90
2022-10-30T05:48:47.042Z,10.60
2022-10-30T05:51:13.708Z,10.00
2022-10-30T05:53:40.331Z,10.20
2022-10-30T05:56:07.058Z,10.20
2022-10-30T05:58:33.705Z,10.00
2022-10-30T06:01:00.433Z,9.70
2022-10-30T06:03:27.001Z,10.40
2022-10-30T06:05:53.706Z,9.90
2022-10-30T06:08:21.037Z,10.40
2022-10-30T06:10:47.606Z,10.80
2022-10-30T06:13:14.281Z,10.50
2022-10-30T06:15:41.013Z,10.40
2022-10-30T06:18:07.693Z,9.80
2022-10-30T06:20:34.268Z,10.40
2022-10-30T06:23:01.907Z,10.30
2022-10-30T06:25:29.581Z,10.20
2022-10-30T06:27:56.659Z,10.20
2022-10-30T06:30:23.556Z,10.20
2022-10-30T06:32:50.403Z,11.20
2022-10-30T06:35:17.083Z,11.70
2022-10-30T06:37:47.476Z,10.30
2022-10-30T06:40:14.497Z,10.40
2022-10-30T06:42:45.021Z,10.90
2022-10-30T06:45:12.322Z,10.60
2022-10-30T06:47:39.342Z,10.60
2022-10-30T06:50:06.968Z,10.70
2022-10-30T06:52:33.667Z,10.80
2022-10-30T06:55:00.262Z,10.90
2022-10-30T06:57:26.844Z,11.20
2022-10-30T06:59:53.495Z,11.40
2022-10-30T07:02:20.329Z,11.40
2022-10-30T07:04:47.015Z,11.30
2022-10-30T07:07:13.804Z,11.40
2022-10-30T07:09:40.531Z,11.40
2022-10-30T07:12:07.888Z,11.50
2022-10-30T07:14:35.033Z,11.80
2022-10-30T07:17:01.742Z,11.90
2022-10-30T07:19:28.445Z,11.80
2022-10-30T07:21:55.131Z,12.60
2022-10-30T07:24:21.750Z,12.30
2022-10-30T07:26:48.536Z,12.60
2022-10-30T07:29:15.135Z,12.70
2022-10-30T07:31:49.662Z,13.00
2022-10-30T07:34:24.015Z,13.10
2022-10-30T07:36:50.607Z,13.20
2022-10-30T07:39:17.286Z,13.30
2022-10-30T07:41:49.803Z,13.50
2022-10-30T07:44:16.771Z,13.50
2022-10-30T07:46:43.362Z,13.90
2022-10-30T07:49:10.000Z,13.90
2022-10-30T07:51:36.649Z,14.20
2022-10-30T07:54:03.303Z,14.50
2022-10-30T07:56:30.031Z,14.70
2022-10-30T07:58:56.788Z,15.00
2022-10-30T08:01:23.569Z,15.20
2022-10-30T08:03:50.357Z,15.40
2022-10-30T08:06:20.066Z,15.70
2022-10-30T08:08:49.624Z,15.90
2022-10-30T08:11:16.202Z,16.00
2022-10-30T08:13:42.813Z,16.30
2022-10-30T08:16:09.409Z,16.50
2022-10-30T08:18:36.067Z,16.80
2022-10-30T08:21:02.866Z,17.00
2022-10-30T08:23:29.563Z,17.20
2022-10-30T08:26:00.466Z,17.50
2022-10-30T08:28:31.610Z,17.60
2022-10-30T08:31:00.288Z,17.80
2022-10-30T08:33:26.983Z,18.10
2022-10-30T08:35:54.558Z,18.20
2022-10-30T08:38:21.126Z,18.40
2022-10-30T08:40:47.805Z,18.50
2022-10-30T08:43:14.636Z,18.80
2022-10-30T08:45:41.680Z,18.90
2022-10-30T08:48:10.296Z,19.30
2022-10-30T08:50:36.868Z,19.70
2022-10-30T08:53:04.379Z,20.20
2022-10-30T08:55:31.678Z,20.70
2022-10-30T08:57:58.703Z,21.20
2022-10-30T09:00:25.967Z,21.40
2022-10-30T09:02:53.197Z,21.50
2022-10-30T09:05:20.203Z,21.70
2022-10-30T09:07:47.262Z,21.60
2022-10-30T09:10:14.477Z,21.90
2022-10-30T09:12:41.063Z,21.90
2022-10-30T09:15:08.003Z,21.80
2022-10-30T09:17:34.741Z,21.90
2022-10-30T09:20:01.358Z,22.00
2022-10-30T09:22:28.069Z,22.00
2022-10-30T09:24:54.698Z,22.00
2022-10-30T09:27:21.263Z,22.10
2022-10-30T09:29:47.846Z,22.20
2022-10-30T09:32:14.562Z,22.30
2022-10-30T09:34:41.319Z,22.30
2022-10-30T09:37:08.538Z,22.30
2022-10-30T09:39:35.132Z,22.30
2022-10-30T09:42:07.922Z,22.50
2022-10-30T09:44:34.484Z,22.70
2022-10-30T09:47:08.617Z,22.70
2022-10-30T09:49:52.074Z,22.70
2022-10-30T09:52:27.950Z,22.80
2022-10-30T09:54:54.515Z,22.90
2022-10-30T09:57:25.417Z,22.90
2022-10-30T10:00:04.142Z,22.90
2022-10-30T10:02:50.653Z,23.00
2022-10-30T10:05:21.198Z,22.80
2022-10-30T10:07:54.239Z,23.00
2022-10-30T10:10:21.003Z,23.00
2022-10-30T10:12:54.766Z,23.00
2022-10-30T10:15:28.583Z,23.10
2022-10-30T10:17:55.691Z,23.30
2022-10-30T10:20:32.175Z,23.10
2022-10-30T10:23:02.475Z,23.10
2022-10-30T10:25:31.037Z,23.10
2022-10-30T10:28:06.442Z,23.10
2022-10-30T10:30:47.255Z,23.00
2022-10-30T10:33:31.371Z,23.00
2022-10-30T10:36:00.958Z,23.30
2022-10-30T10:38:46.476Z,23.40
2022-10-30T10:41:16.281Z,23.60
2022-10-30T10:43:58.004Z,23.70
2022-10-30T10:46:36.820Z,23.90
2022-10-30T10:49:06.491Z,24.40
2022-10-30T10:51:39.069Z,25.20
2022-10-30T10:54:11.239Z,26.20
2022-10-30T10:56:39.700Z,27.10
2022-10-30T10:59:16.623Z,28.00
2022-10-30T11:01:45.891Z,28.40
2022-10-30T11:04:21.372Z,29.50
2022-10-30T11:06:50.275Z,30.40
2022-10-30T11:09:19.830Z,31.50
2022-10-30T11:11:47.097Z,32.00
2022-10-30T11:14:16.965Z,32.60
2022-10-30T11:17:02.069Z,33.40
2022-10-30T11:19:30.250Z,34.00
2022-10-30T11:21:57.532Z,34.40
2022-10-30T11:24:28.434Z,34.20
2022-10-30T11:26:59.142Z,34.40
2022-10-30T11:29:27.581Z,34.80
2022-10-30T11:32:04.876Z,34.40
2022-10-30T11:34:32.802Z,35.10
2022-10-30T11:36:59.465Z,36.00
2022-10-30T11:39:34.192Z,36.20
2022-10-30T11:42:14.378Z,36.50
2022-10-30T11:44:48.185Z,36.50
2022-10-30T11:47:16.077Z,36.30
2022-10-30T11:49:54.701Z,36.40
2022-10-30T11:52:22.043Z,36.00
2022-10-30T11:54:50.594Z,35.40
2022-10-30T11:57:33.001Z,35.00
2022-10-30T12:00:04.961Z,34.80
2022-10-30T12:02:40.460Z,35.30
2022-10-30T12:05:27.026Z,36.10
2022-10-30T12:07:54.548Z,36.20
2022-10-30T12:10:44.261Z,35.60
2022-10-30T12:13:15.170Z,34.20
2022-10-30T12:15:42.445Z,34.10
2022-10-30T12:18:15.784Z,34.90
2022-10-30T12:20:45.664Z,35.20
2022-10-30T12:23:16.306Z,35.60
2022-10-30T12:25:46.800Z,35.20
2022-10-30T12:28:15.232Z,34.50
2022-10-30T12:31:02.125Z,34.60
2022-10-30T12:33:50.298Z,34.50
2022-10-30T12:36:19.549Z,34.50
2022-10-30T12:39:18.431Z,34.10
2022-10-30T12:41:59.483Z,33.70
2022-10-30T12:44:58.335Z,32.90
2022-10-30T12:47:29.721Z,32.10
2022-10-30T12:50:18.772Z,31.30
2022-10-30T12:53:06.076Z,30.70
2022-10-30T12:55:38.383Z,29.90
2022-10-30T12:58:25.209Z,28.90
2022-10-30T13:00:58.579Z,28.80
2022-10-30T13:03:27.998Z,28.50
2022-10-30T13:05:55.787Z,28.30
2022-10-30T13:08:27.598Z,27.80
2022-10-30T13:10:58.075Z,27.70
2022-10-30T13:13:27.632Z,27.60
2022-10-30T13:15:55.661Z,27.70
2022-10-30T13:18:23.336Z,27.60
2022-10-30T13:21:01.639Z,27.60
2022-10-30T13:23:32.007Z,28.00
2022-10-30T13:26:06.132Z,27.60
2022-10-30T13:28:43.549Z,27.70
2022-10-30T13:31:22.657Z,27.80
2022-10-30T13:34:01.053Z,27.50
2022-10-30T13:36:43.474Z,27.20
2022-10-30T13:39:45.673Z,27.00
2022-10-30T13:42:16.738Z,27.10
2022-10-30T13:44:55.662Z,27.20
2022-10-30T13:47:28.424Z,27.30
2022-10-30T13:50:02.089Z,27.30
2022-10-30T13:52:31.057Z,27.20
2022-10-30T13:55:16.297Z,27.20
2022-10-30T13:57:49.674Z,27.20
2022-10-30T14:00:25.245Z,27.20
2022-10-30T14:02:51.924Z,27.00
2022-10-30T14:05:29.194Z,27.20
2022-10-30T14:08:11.039Z,27.20
2022-10-30T14:10:43.854Z,27.50
2022-10-30T14:13:26.811Z,27.40
2022-10-30T14:16:00.089Z,27.40
2022-10-30T14:18:45.227Z,27.10
2022-10-30T14:21:30.518Z,26.90
2022-10-30T14:24:01.949Z,26.70
2022-10-30T14:26:28.687Z,26.50
2022-10-30T14:28:55.306Z,26.20
2022-10-30T14:31:33.736Z,25.90
2022-10-30T14:34:00.638Z,25.70
2022-10-30T14:36:39.579Z,25.50
2022-10-30T14:39:09.141Z,25.20
2022-10-30T14:41:51.020Z,24.70
2022-10-30T14:44:23.864Z,24.30
2022-10-30T14:47:00.807Z,24.10
2022-10-30T14:49:36.814Z,23.80
2022-10-30T14:52:11.317Z,23.50
2022-10-30T14:54:45.430Z,23.30
2022-10-30T14:57:40.804Z,23.00
2022-10-30T15:00:34.811Z,22.80
2022-10-30T15:03:04.442Z,22.50
2022-10-30T15:05:40.832Z,22.50
2022-10-30T15:08:13.406Z,22.30
2022-10-30T15:10:51.872Z,22.10
2022-10-30T15:13:22.457Z,22.00
2022-10-30T15:15:59.864Z,22.00
2022-10-30T15:18:30.309Z,21.30
2022-10-30T15:21:00.101Z,21.50
2022-10-30T15:23:30.238Z,21.30
2022-10-30T15:26:06.470Z,21.20
2022-10-30T15:28:36.217Z,21.10
2022-10-30T15:31:07.145Z,20.90
2022-10-30T15:33:37.749Z,20.80
2022-10-30T15:36:05.443Z,20.70
2022-10-30T15:38:32.023Z,20.50
2022-10-30T15:40:59.695Z,20.40
2022-10-30T15:43:31.064Z,20.20
2022-10-30T15:45:57.740Z,20.20
2022-10-30T15:48:32.677Z,20.00
2022-10-30T15:51:00.980Z,19.80
2022-10-30T15:53:33.450Z,19.60
2022-10-30T15:56:00.224Z,19.50
2022-10-30T15:58:26.934Z,19.30
2022-10-30T16:01:00.955Z,19.20
2022-10-30T16:03:28.393Z,19.00
2022-10-30T16:06:05.275Z,18.80
2022-10-30T16:08:31.894Z,18.70
2022-10-30T16:10:58.469Z,18.50
2022-10-30T16:13:30.181Z,18.40
2022-10-30T16:15:56.810Z,18.20
2022-10-30T16:18:27.715Z,18.20
2022-10-30T16:20:56.295Z,18.20
2022-10-30T16:23:23.126Z,17.90
2022-10-30T16:25:56.818Z,17.90
2022-10-30T16:28:43.646Z,17.80
2022-10-30T16:31:15.229Z,17.80
2022-10-30T16:33:42.818Z,17.60
2022-10-30T16:36:12.493Z,17.40
2022-10-30T16:38:39.249Z,17.40
2022-10-30T16:41:06.985Z,17.70
2022-10-30T16:43:33.996Z,17.20
2022-10-30T16:46:09.818Z,17.30
2022-10-30T16:48:36.434Z,17.00
2022-10-30T16:51:04.196Z,16.90
2022-10-30T16:53:31.283Z,17.30
2022-10-30T16:55:58.472Z,16.80
2022-10-30T16:58:27.137Z,16.70
2022-10-30T17:00:55.031Z,17.00
2022-10-30T17:03:25.024Z,16.70
2022-10-30T17:06:02.459Z,16.40
2022-10-30T17:08:49.335Z,16.30
2022-10-30T17:11:17.865Z,16.30
2022-10-30T17:13:58.909Z,16.10
2022-10-30T17:16:25.808Z,15.90
2022-10-30T17:18:54.086Z,16.20
2022-10-30T17:21:27.442Z,16.30
2022-10-30T17:23:58.678Z,15.80
2022-10-30T17:26:26.617Z,15.70
2022-10-30T17:28:53.409Z,16.40
2022-10-30T17:31:26.235Z,15.70
2022-10-30T17:34:11.224Z,15.60
2022-10-30T17:36:37.870Z,15.60
2022-10-30T17:39:04.469Z,15.50
2022-10-30T17:41:31.133Z,15.50
2022-10-30T17:43:57.773Z,15.60
2022-10-30T17:46:24.726Z,15.50
2022-10-30T17:48:51.364Z,15.50
2022-10-30T17:51:18.378Z,15.30
2022-10-30T17:53:46.912Z,15.60
2022-10-30T17:56:16.327Z,15.40
2022-10-30T17:58:43.130Z,15.50
2022-10-30T18:01:13.333Z,15.50
2022-10-30T18:03:40.099Z,14.90
2022-10-30T18:06:07.227Z,15.10
2022-10-30T18:08:33.922Z,14.90
2022-10-30T18:11:00.541Z,14.80
2022-10-30T18:13:27.121Z,14.70
2022-10-30T18:15:56.129Z,14.70
2022-10-30T18:18:22.846Z,14.60
2022-10-30T18:20:49.475Z,15.00
2022-10-30T18:23:46.788Z,14.50
2022-10-30T18:26:06.914Z,14.50
2022-10-30T18:28:33.534Z,14.30
2022-10-30T18:31:01.178Z,14.50
2022-10-30T18:33:27.941Z,14.20
2022-10-30T18:35:55.013Z,14.10
2022-10-30T18:38:21.575Z,14.10
2022-10-30T18:40:48.221Z,14.70
2022-10-30T18:43:14.794Z,14.20
2022-10-30T18:45:41.830Z,14.20
2022-10-30T18:48:08.871Z,14.00
2022-10-30T18:50:35.755Z,14.20
2022-10-30T18:53:02.419Z,13.90
2022-10-30T18:55:32.396Z,14.10
2022-10-30T18:57:59.472Z,14.20
2022-10-30T19:00:34.945Z,14.10
2022-10-30T19:03:06.489Z,14.00
2022-10-30T19:05:33.052Z,14.00
2022-10-30T19:08:00.902Z,13.70
2022-10-30T19:10:29.419Z,13.70
2022-10-30T19:13:11.955Z,13.70
2022-10-30T19:15:40.672Z,13.50
2022-10-30T19:18:07.333Z,13.50
2022-10-30T19:20:58.376Z,13.90
2022-10-30T19:23:22.327Z,13.70
2022-10-30T19:25:48.939Z,13.40
2022-10-30T19:28:16.325Z,13.60
2022-10-30T19:30:49.978Z,13.30
2022-10-30T19:33:19.377Z,13.50
2022-10-30T19:35:52.257Z,13.20
2022-10-30T19:38:18.809Z,13.70
2022-10-30T19:40:45.387Z,13.20
2022-10-30T19:43:11.987Z,13.20
2022-10-30T19:45:38.765Z,13.10
2022-10-30T19:48:24.593Z,13.20
2022-10-30T19:50:56.041Z,13.00
2022-10-30T19:53:22.638Z,13.10
2022-10-30T19:55:49.365Z,13.00
2022-10-30T19:58:16.382Z,13.10
2022-10-30T20:00:44.527Z,12.90
2022-10-30T20:03:12.653Z,12.90
2022-10-30T20:05:41.128Z,13.20
2022-10-30T20:08:21.010Z,12.70
2022-10-30T20:10:51.787Z,12.70
2022-10-30T20:13:18.833Z,12.80
2022-10-30T20:15:45.424Z,13.10
2022-10-30T20:18:16.103Z,13.10
2022-10-30T20:20:47.211Z,12.70
2022-10-30T20:23:13.887Z,12.70
2022-10-30T20:25:40.755Z,12.80
2022-10-30T20:28:15.733Z,13.10
2022-10-30T20:30:42.319Z,12.50
2022-10-30T20:33:09.918Z,12.80
2022-10-30T20:35:36.498Z,12.50
2022-10-30T20:38:03.313Z,13.30
2022-10-30T20:40:32.128Z,12.30
2022-10-30T20:43:02.672Z,12.40
2022-10-30T20:45:29.905Z,12.30
2022-10-30T20:47:56.698Z,12.50
2022-10-30T20:50:23.718Z,12.40
2022-10-30T20:52:50.294Z,12.20
2022-10-30T20:55:17.087Z,12.40
2022-10-30T20:57:43.762Z,12.20
2022-10-30T21:00:11.522Z,12.10
2022-10-30T21:02:38.309Z,12.10
2022-10-30T21:05:12.092Z,12.10
2022-10-30T21:07:53.011Z,12.20
2022-10-30T21:10:19.758Z,12.30
2022-10-30T21:12:46.482Z,11.70
2022-10-30T21:15:13.131Z,12.00
2022-10-30T21:17:39.695Z,12.00
2022-10-30T21:20:06.587Z,12.00
2022-10-30T21:22:33.153Z,11.90
2022-10-30T21:24:59.760Z,11.90
2022-10-30T21:27:26.350Z,12.20
2022-10-30T21:29:52.925Z,11.40
2022-10-30T21:32:19.707Z,12.10
2022-10-30T21:34:46.300Z,11.70
2022-10-30T21:37:13.012Z,11.50
2022-10-30T21:39:39.594Z,11.50
2022-10-30T21:42:06.190Z,12.00
2022-10-30T21:44:32.763Z,11.70
2022-10-30T21:46:59.433Z,11.70
2022-10-30T21:49:26.038Z,11.40
2022-10-30T21:51:52.761Z,11.50
2022-10-30T21:54:19.479Z,11.80
2022-10-30T21:56:46.125Z,11.40
2022-10-30T21:59:12.880Z,11.90
2022-10-30T22:01:40.764Z,11.20
2022-10-30T22:04:08.545Z,11.90
2022-10-30T22:06:37.750Z,11.60
2022-10-30T22:09:04.350Z,12.00
2022-10-30T22:11:30.912Z,11.10
2022-10-30T22:13:58.976Z,11.40
2022-10-30T22:16:26.153Z,11.50
2022-10-30T22:18:52.740Z,11.80
2022-10-30T22:21:19.468Z,11.30
2022-10-30T22:23:46.349Z,11.70
2022-10-30T22:26:17.145Z,11.20
2022-10-30T22:28:44.119Z,10.90
2022-10-30T22:31:12.250Z,11.30
2022-10-30T22:33:39.150Z,11.20
2022-10-30T22:36:07.178Z,11.10
2022-10-30T22:38:34.696Z,10.80
2022-10-30T22:41:15.503Z,11.20
2022-10-30T22:43:42.908Z,10.80
2022-10-30T22:46:10.495Z,11.20
2022-10-30T22:48:37.435Z,10.80
2022-10-30T22:51:05.474Z,11.20
2022-10-30T22:53:33.183Z,11.10
2022-10-30T22:56:00.516Z,10.90
2022-10-30T22:58:28.236Z,11.20
2022-10-30T23:01:05.138Z,10.80
2022-10-30T23:03:31.978Z,10.90
2022-10-30T23:05:59.832Z,11.00
2022-10-30T23:08:26.588Z,11.00
2022-10-30T23:10:53.514Z,10.90
2022-10-30T23:15:52.576Z,10.60
2022-10-30T23:18:20.831Z,11.00
2022-10-30T23:20:47.746Z,10.80
2022-10-30T23:23:14.311Z,10.90
2022-10-30T23:25:40.910Z,10.80
2022-10-30T23:28:08.080Z,10.60
2022-10-30T23:30:34.709Z,10.80
2022-10-30T23:33:01.727Z,10.50
2022-10-30T23:35:28.776Z,10.70
2022-10-30T23:37:55.410Z,10.60
2022-10-30T23:40:22.018Z,10.70
2022-10-30T23:42:48.684Z,10.50
2022-10-30T23:45:15.363Z,10.80
2022-10-30T23:47:42.872Z,10.30
2022-10-30T23:50:10.058Z,11.20
2022-10-30T23:52:36.699Z,10.40
2022-10-30T23:55:03.287Z,10.60
2022-10-30T23:57:29.909Z,10.30
