createdAt,value
2018-12-13T00:01:31.640Z,6.40
2018-12-13T00:04:01.297Z,5.73
2018-12-13T00:06:33.482Z,4.70
2018-12-13T00:09:05.324Z,5.30
2018-12-13T00:11:33.181Z,5.10
2018-12-13T00:14:03.474Z,5.53
2018-12-13T00:16:32.806Z,5.50
2018-12-13T00:19:02.602Z,4.97
2018-12-13T00:21:32.351Z,5.20
2018-12-13T00:24:02.340Z,5.43
2018-12-13T00:26:31.877Z,5.13
2018-12-13T00:29:01.910Z,5.27
2018-12-13T00:31:32.140Z,4.73
2018-12-13T00:34:01.960Z,5.47
2018-12-13T00:36:31.634Z,5.40
2018-12-13T00:39:01.503Z,5.03
2018-12-13T00:41:31.223Z,5.93
2018-12-13T00:44:01.236Z,5.40
2018-12-13T00:46:31.144Z,5.17
2018-12-13T00:49:01.032Z,5.10
2018-12-13T00:51:30.677Z,5.43
2018-12-13T00:53:59.749Z,4.60
2018-12-13T00:56:29.801Z,5.37
2018-12-13T00:58:57.498Z,4.80
2018-12-13T01:01:29.124Z,4.27
2018-12-13T01:03:59.120Z,5.60
2018-12-13T01:06:29.176Z,4.53
2018-12-13T01:08:57.263Z,4.20
2018-12-13T01:11:29.181Z,4.87
2018-12-13T01:13:57.363Z,5.87
2018-12-13T01:16:25.366Z,4.90
2018-12-13T01:18:56.409Z,5.90
2018-12-13T01:21:26.284Z,5.93
2018-12-13T01:23:56.344Z,4.73
2018-12-13T01:26:26.122Z,5.47
2018-12-13T01:28:56.255Z,5.60
2018-12-13T01:31:26.223Z,6.17
2018-12-13T01:34:04.123Z,6.00
2018-12-13T01:36:34.155Z,5.27
2018-12-13T01:39:04.043Z,5.53
2018-12-13T01:44:36.421Z,6.37
2018-12-13T01:47:07.261Z,6.10
2018-12-13T01:49:37.138Z,6.00
2018-12-13T01:52:07.029Z,6.13
2018-12-13T01:54:36.846Z,6.20
2018-12-13T01:57:06.763Z,6.43
2018-12-13T01:59:34.783Z,6.50
2018-12-13T02:02:04.590Z,6.57
2018-12-13T02:04:37.352Z,6.37
2018-12-13T02:07:09.389Z,6.23
2018-12-13T02:09:41.437Z,7.43
2018-12-13T02:12:11.224Z,7.27
2018-12-13T02:14:41.156Z,6.77
2018-12-13T02:17:08.794Z,7.10
2018-12-13T02:19:38.825Z,7.10
2018-12-13T02:22:08.738Z,7.07
2018-12-13T02:24:41.754Z,6.67
2018-12-13T02:27:21.350Z,5.93
2018-12-13T02:29:52.346Z,6.47
2018-12-13T02:32:22.280Z,7.33
2018-12-13T02:34:55.043Z,7.00
2018-12-13T02:37:26.899Z,6.27
2018-12-13T02:39:56.789Z,7.73
2018-12-13T02:42:26.435Z,7.27
2018-12-13T02:44:56.001Z,6.37
2018-12-13T02:47:25.689Z,7.10
2018-12-13T02:49:55.261Z,6.67
2018-12-13T02:52:27.805Z,6.93
2018-12-13T02:54:58.821Z,6.40
2018-12-13T02:57:28.433Z,6.93
2018-12-13T03:03:01.138Z,6.93
2018-12-13T03:05:31.138Z,6.00
2018-12-13T03:08:01.045Z,7.30
2018-12-13T03:10:31.043Z,6.87
2018-12-13T03:12:59.140Z,6.57
2018-12-13T03:15:29.255Z,6.33
2018-12-13T03:21:01.204Z,6.10
2018-12-13T03:23:31.003Z,6.67
2018-12-13T03:26:01.164Z,6.07
2018-12-13T03:28:29.189Z,6.73
2018-12-13T03:30:58.978Z,6.13
2018-12-13T03:33:28.858Z,7.17
2018-12-13T03:35:58.815Z,7.33
2018-12-13T03:38:28.492Z,6.50
2018-12-13T03:40:58.437Z,6.93
2018-12-13T03:43:29.919Z,6.87
2018-12-13T03:45:57.797Z,6.20
2018-12-13T03:48:27.974Z,6.50
2018-12-13T03:50:57.605Z,6.93
2018-12-13T03:53:27.217Z,6.60
2018-12-13T03:55:57.059Z,5.90
2018-12-13T03:58:26.829Z,7.03
2018-12-13T04:00:56.570Z,6.77
2018-12-13T04:03:29.087Z,6.37
2018-12-13T04:06:00.056Z,6.23
2018-12-13T04:08:29.641Z,6.80
2018-12-13T04:10:59.240Z,6.47
2018-12-13T04:13:28.901Z,7.43
2018-12-13T04:15:58.509Z,6.67
2018-12-13T04:18:31.144Z,7.30
2018-12-13T04:20:58.974Z,7.60
2018-12-13T04:23:26.687Z,7.77
2018-12-13T04:25:56.361Z,7.40
2018-12-13T04:28:25.821Z,8.00
2018-12-13T04:30:55.340Z,6.63
2018-12-13T04:33:25.190Z,8.27
2018-12-13T04:35:54.765Z,7.73
2018-12-13T04:38:27.291Z,8.27
2018-12-13T04:40:57.094Z,7.87
2018-12-13T04:43:26.898Z,8.33
2018-12-13T04:45:56.437Z,8.83
2018-12-13T04:48:24.195Z,7.93
2018-12-13T04:50:54.006Z,8.63
2018-12-13T04:53:26.519Z,8.77
2018-12-13T04:55:56.413Z,10.17
2018-12-13T04:58:26.067Z,11.00
2018-12-13T05:00:53.661Z,8.03
2018-12-13T05:03:23.500Z,8.90
2018-12-13T05:05:53.248Z,10.17
2018-12-13T05:08:23.205Z,15.83
2018-12-13T05:10:53.030Z,10.27
2018-12-13T05:13:22.478Z,9.30
2018-12-13T05:15:52.229Z,8.63
2018-12-13T05:18:21.799Z,8.53
2018-12-13T05:20:51.149Z,9.17
2018-12-13T05:23:20.897Z,9.47
2018-12-13T05:25:50.783Z,10.20
2018-12-13T05:28:21.190Z,8.60
2018-12-13T05:30:52.034Z,8.67
2018-12-13T05:33:21.833Z,9.00
2018-12-13T05:35:54.182Z,8.30
2018-12-13T05:38:23.787Z,8.37
2018-12-13T05:40:53.678Z,8.40
2018-12-13T05:43:23.206Z,7.67
2018-12-13T05:45:53.294Z,8.07
2018-12-13T05:48:23.106Z,8.87
2018-12-13T05:50:53.107Z,10.83
2018-12-13T05:53:22.733Z,11.13
2018-12-13T05:55:52.644Z,8.87
2018-12-13T05:58:22.347Z,10.87
2018-12-13T06:00:52.253Z,13.27
2018-12-13T06:03:22.057Z,11.10
2018-12-13T06:05:54.573Z,11.30
2018-12-13T06:08:22.683Z,11.53
2018-12-13T06:10:52.255Z,11.97
2018-12-13T06:13:22.169Z,9.70
2018-12-13T06:15:52.461Z,9.57
2018-12-13T06:18:22.140Z,10.03
2018-12-13T06:20:51.858Z,9.33
2018-12-13T06:23:21.774Z,9.33
2018-12-13T06:25:51.397Z,9.70
2018-12-13T06:28:24.068Z,10.40
2018-12-13T06:30:56.578Z,9.87
2018-12-13T06:33:26.474Z,9.53
2018-12-13T06:35:58.983Z,9.47
2018-12-13T06:38:28.938Z,11.20
2018-12-13T06:40:58.512Z,9.67
2018-12-13T06:43:28.821Z,9.67
2018-12-13T06:46:01.693Z,10.53
2018-12-13T06:48:29.503Z,10.90
2018-12-13T06:50:59.447Z,11.47
2018-12-13T06:53:29.289Z,11.13
2018-12-13T06:56:02.957Z,12.03
2018-12-13T06:58:35.488Z,12.87
2018-12-13T07:01:05.364Z,13.23
2018-12-13T07:03:35.036Z,13.00
2018-12-13T07:06:05.502Z,15.13
2018-12-13T07:08:38.083Z,12.03
2018-12-13T07:11:07.977Z,10.37
2018-12-13T07:13:40.702Z,12.17
2018-12-13T07:16:10.573Z,11.03
2018-12-13T07:18:40.416Z,11.50
2018-12-13T07:21:09.915Z,10.90
2018-12-13T07:23:39.848Z,11.63
2018-12-13T07:26:09.577Z,11.77
2018-12-13T07:28:39.124Z,11.57
2018-12-13T07:31:09.039Z,11.77
2018-12-13T07:33:38.793Z,12.23
2018-12-13T07:36:08.432Z,11.53
2018-12-13T07:38:39.224Z,11.57
2018-12-13T07:41:08.989Z,11.33
2018-12-13T07:43:37.245Z,13.20
2018-12-13T07:46:06.979Z,13.63
2018-12-13T07:48:36.564Z,14.03
2018-12-13T07:51:06.229Z,13.93
2018-12-13T07:53:38.726Z,12.10
2018-12-13T07:56:08.468Z,12.67
2018-12-13T08:01:07.321Z,12.27
2018-12-13T08:03:37.101Z,11.77
2018-12-13T08:06:09.717Z,10.93
2018-12-13T08:08:41.035Z,11.13
2018-12-13T08:11:10.854Z,12.67
2018-12-13T08:13:40.402Z,12.07
2018-12-13T08:16:10.209Z,11.83
2018-12-13T08:18:42.984Z,13.30
2018-12-13T08:21:10.862Z,11.70
2018-12-13T08:23:40.457Z,12.17
2018-12-13T08:26:10.058Z,12.00
2018-12-13T08:28:39.872Z,12.40
2018-12-13T08:31:09.748Z,12.30
2018-12-13T08:33:39.384Z,12.53
2018-12-13T08:36:09.001Z,12.57
2018-12-13T08:38:39.315Z,12.47
2018-12-13T08:41:08.317Z,12.20
2018-12-13T08:43:38.024Z,11.13
2018-12-13T08:46:07.466Z,12.70
2018-12-13T08:48:39.926Z,12.67
2018-12-13T08:51:09.596Z,11.80
2018-12-13T08:53:39.461Z,11.70
2018-12-13T08:56:09.326Z,12.67
2018-12-13T08:58:38.929Z,12.37
2018-12-13T09:01:08.875Z,10.10
2018-12-13T09:06:07.279Z,11.00
2018-12-13T09:08:37.361Z,12.43
2018-12-13T09:11:07.017Z,11.70
2018-12-13T09:13:36.678Z,12.07
2018-12-13T09:16:09.073Z,12.80
2018-12-13T09:18:39.161Z,12.10
2018-12-13T09:21:09.529Z,12.37
2018-12-13T09:23:39.012Z,11.37
2018-12-13T09:26:08.987Z,13.03
2018-12-13T09:28:38.451Z,12.33
2018-12-13T09:31:08.029Z,12.17
2018-12-13T09:33:37.534Z,12.27
2018-12-13T09:36:07.016Z,11.87
2018-12-13T09:38:39.813Z,11.17
2018-12-13T09:41:06.294Z,11.87
2018-12-13T09:43:34.203Z,11.97
2018-12-13T09:46:03.638Z,11.73
2018-12-13T09:51:36.137Z,11.70
2018-12-13T09:54:03.806Z,12.77
2018-12-13T09:56:33.545Z,12.57
2018-12-13T09:59:03.297Z,11.63
2018-12-13T10:01:33.219Z,13.30
2018-12-13T10:04:02.834Z,12.47
2018-12-13T10:09:35.157Z,13.53
2018-12-13T10:12:04.811Z,12.40
2018-12-13T10:14:34.446Z,12.80
2018-12-13T10:17:04.312Z,11.10
2018-12-13T10:19:34.043Z,12.87
2018-12-13T10:22:03.869Z,12.47
2018-12-13T10:24:33.628Z,11.90
2018-12-13T10:27:03.294Z,12.20
2018-12-13T10:29:33.019Z,13.17
2018-12-13T10:32:04.039Z,13.37
2018-12-13T10:34:33.992Z,13.07
2018-12-13T10:37:03.390Z,11.77
2018-12-13T10:39:33.268Z,13.20
2018-12-13T10:42:00.926Z,12.60
2018-12-13T10:44:33.997Z,13.63
2018-12-13T10:47:03.601Z,13.03
2018-12-13T10:49:33.313Z,12.47
2018-12-13T10:52:03.053Z,12.60
2018-12-13T10:54:35.574Z,12.70
2018-12-13T10:57:05.241Z,12.17
2018-12-13T10:59:34.861Z,13.07
2018-12-13T11:02:06.684Z,12.70
2018-12-13T11:04:36.365Z,12.70
2018-12-13T11:07:06.190Z,12.20
2018-12-13T11:09:38.786Z,12.40
2018-12-13T11:12:11.604Z,12.17
2018-12-13T11:14:44.217Z,13.00
2018-12-13T11:17:13.970Z,13.03
2018-12-13T11:19:43.739Z,13.30
2018-12-13T11:22:13.366Z,12.70
2018-12-13T11:24:43.051Z,12.20
2018-12-13T11:27:24.893Z,13.23
2018-12-13T11:30:02.598Z,13.07
2018-12-13T11:32:32.532Z,12.33
2018-12-13T11:35:04.841Z,12.73
2018-12-13T11:37:34.727Z,12.77
2018-12-13T11:40:03.534Z,13.30
2018-12-13T11:42:33.407Z,14.00
2018-12-13T11:45:04.222Z,13.90
2018-12-13T11:47:31.943Z,14.47
2018-12-13T11:50:02.129Z,12.87
2018-12-13T11:52:32.345Z,14.17
2018-12-13T11:58:07.962Z,13.63
2018-12-13T12:00:37.524Z,14.63
2018-12-13T12:03:07.394Z,15.47
2018-12-13T12:05:37.090Z,15.60
2018-12-13T12:08:06.549Z,14.13
2018-12-13T12:10:36.103Z,13.47
2018-12-13T12:13:08.574Z,15.20
2018-12-13T12:18:38.265Z,14.83
2018-12-13T12:21:08.058Z,14.57
2018-12-13T12:23:40.674Z,13.83
2018-12-13T12:26:10.573Z,13.27
2018-12-13T12:28:40.354Z,12.13
2018-12-13T12:31:10.074Z,11.40
2018-12-13T12:39:45.992Z,12.73
2018-12-13T12:42:18.674Z,11.57
2018-12-13T12:44:48.450Z,11.50
2018-12-13T12:47:18.262Z,14.50
2018-12-13T12:49:47.905Z,12.97
2018-12-13T12:52:18.365Z,13.37
2018-12-13T12:54:47.921Z,13.70
2018-12-13T12:57:20.563Z,14.20
2018-12-13T12:59:53.331Z,12.30
2018-12-13T13:02:23.194Z,11.93
2018-12-13T13:04:53.144Z,11.60
2018-12-13T13:07:23.380Z,12.17
2018-12-13T13:09:53.192Z,10.27
2018-12-13T13:12:23.026Z,10.10
2018-12-13T13:14:55.398Z,14.17
2018-12-13T13:17:25.228Z,11.07
2018-12-13T13:19:54.732Z,11.30
2018-12-13T13:22:24.549Z,10.40
2018-12-13T13:24:57.221Z,11.00
2018-12-13T13:27:27.169Z,13.00
2018-12-13T13:29:56.979Z,12.50
2018-12-13T13:32:30.670Z,10.87
2018-12-13T13:35:00.433Z,9.43
2018-12-13T13:37:29.986Z,11.50
2018-12-13T13:39:59.810Z,12.73
2018-12-13T13:42:29.663Z,12.70
2018-12-13T13:48:03.153Z,10.90
2018-12-13T13:50:35.458Z,10.87
2018-12-13T13:53:05.406Z,10.17
2018-12-13T13:55:37.791Z,10.00
2018-12-13T13:58:07.732Z,12.53
2018-12-13T14:00:37.518Z,11.53
2018-12-13T14:03:07.168Z,10.97
2018-12-13T14:05:36.884Z,12.97
2018-12-13T14:08:04.636Z,13.53
2018-12-13T14:10:34.535Z,11.10
2018-12-13T14:13:04.198Z,10.90
2018-12-13T14:15:34.002Z,11.93
2018-12-13T14:18:03.982Z,12.97
2018-12-13T14:20:33.810Z,10.60
2018-12-13T14:23:04.141Z,11.80
2018-12-13T14:25:34.470Z,10.67
2018-12-13T14:28:03.943Z,10.83
2018-12-13T14:30:33.569Z,9.73
2018-12-13T14:33:03.333Z,11.17
2018-12-13T14:35:33.020Z,10.67
2018-12-13T14:38:02.700Z,10.67
2018-12-13T14:40:32.126Z,13.20
2018-12-13T14:43:01.669Z,13.93
2018-12-13T14:45:34.009Z,14.20
2018-12-13T14:48:03.606Z,10.30
2018-12-13T14:50:33.318Z,12.57
2018-12-13T14:53:03.122Z,15.20
2018-12-13T14:55:32.619Z,12.67
2018-12-13T14:58:05.034Z,13.17
2018-12-13T15:00:34.577Z,12.23
2018-12-13T15:03:07.264Z,12.37
2018-12-13T15:05:35.082Z,13.13
2018-12-13T15:08:07.518Z,14.27
2018-12-13T15:10:37.349Z,16.97
2018-12-13T15:13:07.231Z,17.77
2018-12-13T15:15:41.021Z,16.37
2018-12-13T15:18:10.449Z,20.37
2018-12-13T15:20:40.191Z,16.33
2018-12-13T15:23:09.973Z,18.17
2018-12-13T15:25:39.398Z,17.00
2018-12-13T15:28:09.026Z,12.33
2018-12-13T15:30:36.945Z,14.47
2018-12-13T15:36:09.349Z,13.60
2018-12-13T15:38:39.149Z,10.73
2018-12-13T15:41:08.769Z,15.47
2018-12-13T15:43:38.614Z,13.83
2018-12-13T15:46:08.204Z,15.53
2018-12-13T15:48:37.735Z,15.63
2018-12-13T15:51:07.486Z,14.30
2018-12-13T15:53:37.164Z,12.63
2018-12-13T15:56:06.827Z,16.85
2018-12-13T15:58:36.485Z,15.47
2018-12-13T16:04:11.573Z,11.57
2018-12-13T16:06:41.158Z,12.33
2018-12-13T16:09:10.898Z,10.87
2018-12-13T16:11:40.723Z,11.13
2018-12-13T16:14:10.622Z,10.97
2018-12-13T16:16:40.172Z,10.93
2018-12-13T16:19:10.031Z,9.33
2018-12-13T16:21:39.643Z,9.80
2018-12-13T16:24:09.204Z,10.23
2018-12-13T16:26:41.742Z,10.33
2018-12-13T16:29:13.063Z,10.77
2018-12-13T16:34:45.589Z,9.73
2018-12-13T16:37:13.286Z,10.37
2018-12-13T16:39:43.025Z,11.07
2018-12-13T16:42:11.430Z,10.23
2018-12-13T16:44:41.364Z,9.53
2018-12-13T16:47:10.942Z,10.00
2018-12-13T16:49:40.764Z,10.10
2018-12-13T16:52:10.239Z,9.23
2018-12-13T16:54:39.872Z,10.37
2018-12-13T16:57:09.926Z,10.00
2018-12-13T17:02:45.582Z,11.67
2018-12-13T17:05:15.474Z,9.33
2018-12-13T17:07:45.328Z,9.70
2018-12-13T17:10:16.957Z,8.67
2018-12-13T17:12:46.269Z,10.10
2018-12-13T17:15:16.126Z,10.67
2018-12-13T17:17:45.719Z,10.27
2018-12-13T17:20:13.317Z,10.53
2018-12-13T17:22:44.094Z,10.00
2018-12-13T17:25:13.708Z,10.97
2018-12-13T17:30:46.077Z,10.53
2018-12-13T17:33:16.084Z,10.30
2018-12-13T17:35:45.928Z,9.93
2018-12-13T17:38:15.544Z,9.90
2018-12-13T17:46:53.987Z,8.80
2018-12-13T17:49:25.180Z,11.67
2018-12-13T17:51:53.050Z,11.30
2018-12-13T17:54:22.821Z,11.03
2018-12-13T17:56:52.858Z,10.77
2018-12-13T18:02:25.597Z,10.30
2018-12-13T18:04:55.405Z,9.20
2018-12-13T18:07:25.728Z,10.63
2018-12-13T18:09:55.965Z,10.77
2018-12-13T18:12:23.833Z,11.43
2018-12-13T18:14:53.469Z,10.17
2018-12-13T18:17:24.305Z,10.20
2018-12-13T18:19:54.149Z,12.50
2018-12-13T18:22:22.793Z,12.95
2018-12-13T18:24:52.762Z,10.83
2018-12-13T18:27:22.267Z,11.80
2018-12-13T18:32:57.940Z,11.53
2018-12-13T18:35:27.948Z,11.57
2018-12-13T18:37:57.969Z,10.73
2018-12-13T18:40:27.991Z,11.47
2018-12-13T18:42:57.707Z,10.97
2018-12-13T18:45:29.664Z,10.90
2018-12-13T18:47:59.916Z,11.03
2018-12-13T18:50:32.889Z,12.03
2018-12-13T18:53:02.842Z,12.17
2018-12-13T18:55:32.651Z,10.87
2018-12-13T19:01:10.413Z,12.00
2018-12-13T19:03:40.415Z,11.07
2018-12-13T19:06:08.288Z,11.60
2018-12-13T19:08:38.386Z,10.60
2018-12-13T19:11:07.925Z,10.43
2018-12-13T19:13:37.564Z,11.30
2018-12-13T19:16:07.132Z,11.23
2018-12-13T19:18:36.701Z,11.43
2018-12-13T19:21:04.276Z,12.57
2018-12-13T19:23:31.913Z,11.93
2018-12-13T19:26:01.603Z,11.83
2018-12-13T19:28:31.295Z,11.53
2018-12-13T19:31:01.010Z,12.33
2018-12-13T19:33:30.664Z,12.43
2018-12-13T19:36:00.293Z,11.23
2018-12-13T19:38:29.966Z,11.70
2018-12-13T19:44:04.545Z,11.83
2018-12-13T19:46:36.960Z,11.73
2018-12-13T19:49:07.163Z,12.13
2018-12-13T19:51:36.758Z,11.93
2018-12-13T19:54:04.349Z,11.17
2018-12-13T19:56:33.962Z,12.03
2018-12-13T19:59:03.605Z,12.67
2018-12-13T20:01:31.139Z,11.60
2018-12-13T20:04:04.483Z,12.77
2018-12-13T20:06:34.366Z,11.17
2018-12-13T20:11:33.454Z,12.87
2018-12-13T20:14:04.181Z,11.37
2018-12-13T20:16:33.895Z,11.63
2018-12-13T20:19:01.552Z,13.10
2018-12-13T20:21:31.277Z,12.10
2018-12-13T20:24:00.107Z,12.23
2018-12-13T20:29:33.830Z,12.50
2018-12-13T20:35:07.330Z,12.67
2018-12-13T20:40:40.712Z,13.23
2018-12-13T20:43:13.382Z,11.97
2018-12-13T20:45:41.253Z,12.63
2018-12-13T20:51:16.445Z,12.27
2018-12-13T20:53:47.248Z,11.60
2018-12-13T20:56:20.674Z,12.30
2018-12-13T20:58:51.162Z,12.33
2018-12-13T21:04:25.414Z,11.27
2018-12-13T21:07:01.289Z,11.00
2018-12-13T21:09:33.642Z,12.80
2018-12-13T21:12:02.815Z,12.10
2018-12-13T21:14:32.289Z,12.30
2018-12-13T21:17:02.160Z,11.83
2018-12-13T21:19:31.704Z,12.43
2018-12-13T21:22:01.325Z,12.93
2018-12-13T21:24:28.785Z,13.00
2018-12-13T21:26:58.653Z,13.07
2018-12-13T21:29:28.376Z,12.03
2018-12-13T21:31:58.039Z,12.53
2018-12-13T21:34:27.714Z,11.70
2018-12-13T21:36:57.268Z,12.40
2018-12-13T21:39:24.855Z,13.07
2018-12-13T21:41:54.818Z,12.50
2018-12-13T21:44:24.254Z,12.40
2018-12-13T21:46:54.032Z,13.80
2018-12-13T21:49:23.708Z,11.17
2018-12-13T21:51:53.341Z,12.13
2018-12-13T21:54:22.933Z,12.03
2018-12-13T21:56:52.776Z,11.83
2018-12-13T22:02:27.158Z,11.10
2018-12-13T22:04:56.826Z,11.83
2018-12-13T22:23:29.914Z,11.97
2018-12-13T22:25:59.574Z,11.07
2018-12-13T22:28:29.039Z,11.13
2018-12-13T22:30:59.816Z,12.07
2018-12-13T22:33:29.623Z,11.43
2018-12-13T22:36:02.297Z,13.27
2018-12-13T22:41:36.939Z,11.83
2018-12-13T22:44:09.162Z,11.23
2018-12-13T22:46:39.189Z,12.13
2018-12-13T22:49:11.482Z,12.37
2018-12-13T22:51:41.282Z,11.97
2018-12-13T22:54:11.064Z,12.23
2018-12-13T22:56:40.897Z,12.73
2018-12-13T22:59:14.446Z,11.77
2018-12-13T23:01:44.412Z,10.63
2018-12-13T23:04:11.972Z,12.13
2018-12-13T23:06:41.718Z,11.73
2018-12-13T23:09:11.301Z,12.27
2018-12-13T23:11:42.198Z,11.87
2018-12-13T23:14:11.809Z,11.90
2018-12-13T23:16:41.612Z,11.47
2018-12-13T23:19:09.264Z,11.53
2018-12-13T23:21:38.848Z,11.67
2018-12-13T23:24:11.361Z,12.07
2018-12-13T23:26:41.199Z,13.07
2018-12-13T23:29:11.963Z,13.53
2018-12-13T23:31:41.785Z,12.97
2018-12-13T23:34:11.499Z,12.03
2018-12-13T23:36:41.325Z,11.30
2018-12-13T23:39:09.052Z,12.63
2018-12-13T23:41:39.542Z,12.67
2018-12-13T23:44:09.601Z,11.43
2018-12-13T23:46:41.681Z,13.00
2018-12-13T23:49:09.264Z,13.17
2018-12-13T23:51:45.769Z,13.67
2018-12-13T23:54:15.384Z,12.30
2018-12-13T23:56:47.825Z,10.53
2018-12-13T23:59:17.463Z,11.43
