createdAt,value
2022-10-28T00:12:58.820Z,16.2
2022-10-28T01:13:02.751Z,15.8
2022-10-28T01:23:03.649Z,15.8
2022-10-28T02:13:05.863Z,15.4
2022-10-28T02:23:06.084Z,15.1
2022-10-28T02:33:06.963Z,14.9
2022-10-28T02:43:07.862Z,14.8
2022-10-28T02:53:08.364Z,14.6
2022-10-28T03:03:09.195Z,14.4
2022-10-28T03:13:09.352Z,14.2
2022-10-28T03:33:10.194Z,13.7
2022-10-28T03:43:10.743Z,13.5
2022-10-28T03:53:11.778Z,13.4
2022-10-28T04:03:12.508Z,13.3
2022-10-28T04:13:12.904Z,13.1
2022-10-28T04:33:14.600Z,12.9
2022-10-28T04:43:15.526Z,12.7
2022-10-28T05:03:16.551Z,12.4
2022-10-28T05:13:17.321Z,12.3
2022-10-28T05:23:17.808Z,12.2
2022-10-28T05:33:18.565Z,12.3
2022-10-28T05:43:18.835Z,12.4
2022-10-28T05:53:19.918Z,12.4
2022-10-28T06:03:20.719Z,12.5
2022-10-28T06:33:20.015Z,13.6
2022-10-28T06:43:20.753Z,14.3
2022-10-28T06:53:23.019Z,15.2
2022-10-28T07:13:24.652Z,16.3
2022-10-28T07:33:25.440Z,17.5
2022-10-28T07:43:25.662Z,17.7
2022-10-28T08:03:31.312Z,18.5
2022-10-28T08:13:27.524Z,18.6
2022-10-28T08:23:27.975Z,18.6
2022-10-28T08:33:28.667Z,18.9
2022-10-28T08:53:29.518Z,19.9
2022-10-28T09:03:29.765Z,20.6
2022-10-28T09:13:30.343Z,21.1
2022-10-28T09:23:30.484Z,21.6
2022-10-28T09:33:31.242Z,22
2022-10-28T09:43:31.840Z,22.1
2022-10-28T09:53:35.851Z,22.3
2022-10-28T10:03:33.282Z,22.5
2022-10-28T10:23:34.086Z,22.6
2022-10-28T10:33:34.522Z,22.5
2022-10-28T10:43:34.684Z,22.4
2022-10-28T10:53:35.123Z,22.4
2022-10-28T11:03:35.961Z,22.6
2022-10-28T11:13:36.296Z,22.9
2022-10-28T11:23:36.957Z,22.9
2022-10-28T11:33:37.812Z,22.9
2022-10-28T11:53:38.677Z,23.2
2022-10-28T12:03:39.458Z,23.4
2022-10-28T12:13:39.835Z,23.6
2022-10-28T12:23:39.983Z,23.8
2022-10-28T12:33:40.954Z,23.9
2022-10-28T12:43:41.935Z,24
2022-10-28T13:03:43.669Z,24.3
2022-10-28T13:13:44.574Z,24.4
2022-10-28T13:23:44.628Z,24.5
2022-10-28T13:33:45.341Z,24.3
2022-10-28T13:43:46.088Z,24.2
2022-10-28T13:53:46.833Z,24.1
2022-10-28T14:03:47.248Z,24
2022-10-28T14:13:47.496Z,23.9
2022-10-28T14:23:47.757Z,23.7
2022-10-28T14:33:48.669Z,23.6
2022-10-28T14:43:49.680Z,23.5
2022-10-28T14:53:50.658Z,23.2
2022-10-28T15:03:51.116Z,23
2022-10-28T15:13:51.865Z,22.8
2022-10-28T15:23:52.223Z,22.5
2022-10-28T15:33:52.545Z,22.3
2022-10-28T15:43:53.601Z,22
2022-10-28T15:53:54.084Z,21.7
2022-10-28T16:03:54.898Z,21.4
2022-10-28T16:13:55.653Z,21.1
2022-10-28T16:23:56.672Z,20.8
2022-10-28T16:33:57.197Z,20.7
2022-10-28T16:43:57.874Z,20.5
2022-10-28T16:53:58.461Z,20.3
2022-10-28T17:03:59.069Z,20.1
2022-10-28T17:24:00.772Z,19.6
2022-10-28T17:34:01.584Z,19.5
2022-10-28T17:54:02.755Z,19.4
2022-10-28T18:04:03.382Z,19.2
2022-10-28T18:14:03.530Z,19.1
2022-10-28T18:24:04.493Z,18.9
2022-10-28T18:34:05.483Z,18.9
2022-10-28T18:44:05.720Z,18.8
2022-10-28T18:54:06.560Z,18.8
2022-10-28T19:04:07.461Z,18.7
2022-10-28T19:14:07.610Z,18.6
2022-10-28T19:24:07.750Z,18.4
2022-10-28T19:34:08.707Z,18.1
2022-10-28T19:44:09.212Z,18
2022-10-28T19:54:09.300Z,17.9
2022-10-28T20:04:09.989Z,17.9
2022-10-28T20:14:11.097Z,17.8
2022-10-28T20:24:11.463Z,17.7
2022-10-28T20:34:12.131Z,17.6
2022-10-28T20:44:12.751Z,17.4
2022-10-28T20:54:13.639Z,17.2
2022-10-28T21:04:13.899Z,16.9
2022-10-28T21:14:14.239Z,16.9
2022-10-28T21:24:14.904Z,16.9
2022-10-28T21:34:15.288Z,16.8
2022-10-28T21:44:15.615Z,16.6
2022-10-28T21:54:19.171Z,16.6
2022-10-28T22:04:16.811Z,16.4
2022-10-28T22:14:20.022Z,16
2022-10-28T22:24:18.131Z,15.9
2022-10-28T22:34:18.991Z,15.9
2022-10-28T22:44:19.733Z,16.3
2022-10-28T23:04:20.344Z,16.4
2022-10-28T23:14:21.503Z,16.2
2022-10-28T23:24:22.081Z,15.8
2022-10-28T23:34:22.509Z,15.5
2022-10-28T23:44:23.199Z,15.4
2022-10-28T23:54:24.005Z,15.3
