createdAt,value
2019-06-01T00:00:11.245Z,11.1
2019-06-01T00:08:08.632Z,11
2019-06-01T00:09:08.755Z,10.7
2019-06-01T00:10:08.864Z,11.4
2019-06-01T00:17:09.448Z,12.5
2019-06-01T00:18:09.516Z,12.1
2019-06-01T00:19:09.621Z,11
2019-06-01T00:20:10.747Z,12.7
2019-06-01T00:21:09.819Z,12
2019-06-01T00:22:09.935Z,11.7
2019-06-01T00:23:10.061Z,13.1
2019-06-01T00:24:10.120Z,13.2
2019-06-01T00:25:10.194Z,12.8
2019-06-01T00:26:10.268Z,13
2019-06-01T00:27:10.331Z,13.2
2019-06-01T00:28:10.398Z,12.1
2019-06-01T00:29:10.469Z,11.2
2019-06-01T00:30:24.169Z,11.5
2019-06-01T00:36:11.112Z,11.5
2019-06-01T00:37:11.252Z,11.2
2019-06-01T00:38:11.403Z,12.5
2019-06-01T00:39:11.523Z,11.8
2019-06-01T00:40:11.644Z,11.6
2019-06-01T00:43:11.843Z,12.3
2019-06-01T00:44:11.969Z,12.2
2019-06-01T00:45:12.049Z,13.1
2019-06-01T00:46:12.119Z,12
2019-06-01T00:47:12.217Z,13.7
2019-06-01T00:48:13.274Z,12.1
2019-06-01T00:49:12.343Z,12.7
2019-06-01T00:50:12.433Z,13.5
2019-06-01T00:54:12.704Z,12.5
2019-06-01T00:55:12.789Z,13.8
2019-06-01T00:56:12.851Z,12.4
2019-06-01T00:57:12.919Z,13.1
2019-06-01T00:58:12.968Z,12.9
2019-06-01T00:59:13.098Z,12.7
2019-06-01T01:00:13.230Z,12.7
2019-06-01T01:07:13.761Z,13.6
2019-06-01T01:19:14.682Z,13
2019-06-01T01:20:14.746Z,14.4
2019-06-01T01:23:14.974Z,13.2
2019-06-01T01:24:15.050Z,12.6
2019-06-01T01:25:15.118Z,16.700001
2019-06-01T01:26:15.232Z,16.5
2019-06-01T01:27:15.279Z,14.8
2019-06-01T01:44:16.609Z,13.7
2019-06-01T01:45:16.676Z,14.8
2019-06-01T01:48:16.888Z,15
2019-06-01T01:49:16.986Z,15.4
2019-06-01T01:54:17.313Z,14.2
2019-06-01T01:55:17.387Z,14.9
2019-06-01T01:56:17.445Z,13.3
2019-06-01T01:57:17.530Z,14.5
2019-06-01T01:58:17.593Z,14.2
2019-06-01T01:59:17.659Z,13.4
2019-06-01T02:00:17.715Z,15
2019-06-01T02:07:18.286Z,14.9
2019-06-01T02:08:18.371Z,14.5
2019-06-01T02:09:18.440Z,13.6
2019-06-01T02:10:18.501Z,14.7
2019-06-01T02:14:18.862Z,13.6
2019-06-01T02:15:18.906Z,14.1
2019-06-01T02:23:19.523Z,13
2019-06-01T02:24:19.590Z,13.7
2019-06-01T02:25:19.639Z,14.3
2019-06-01T02:26:19.695Z,13.6
2019-06-01T02:27:19.756Z,14.5
2019-06-01T02:30:19.948Z,14.1
2019-06-01T02:34:20.195Z,13
2019-06-01T02:39:20.543Z,13.2
2019-06-01T02:44:20.896Z,14.5
2019-06-01T02:48:21.185Z,13.4
2019-06-01T02:49:21.241Z,12.9
2019-06-01T02:50:21.305Z,13
2019-06-01T02:54:21.581Z,12.9
2019-06-01T02:55:21.780Z,15.9
2019-06-01T02:56:21.673Z,15.4
2019-06-01T02:57:21.745Z,15
2019-06-01T02:58:21.866Z,12.7
2019-06-01T02:59:21.945Z,13.9
2019-06-01T03:00:22.004Z,14.3
2019-06-01T03:04:22.323Z,13.1
2019-06-01T03:08:22.574Z,13.9
2019-06-01T03:09:22.665Z,14.4
2019-06-01T03:10:22.752Z,12.8
2019-06-01T03:14:23.052Z,11.5
2019-06-01T03:15:23.116Z,12.8
2019-06-01T03:16:23.184Z,12.9
2019-06-01T03:17:23.235Z,13.3
2019-06-01T03:18:23.284Z,13.5
2019-06-01T03:19:23.436Z,14.2
2019-06-01T03:20:23.390Z,15.7
2019-06-01T03:24:23.859Z,15.6
2019-06-01T03:25:23.848Z,14.8
2019-06-01T03:26:23.931Z,16.5
2019-06-01T03:27:23.975Z,14.4
2019-06-01T03:28:23.970Z,13.6
2019-06-01T03:29:24.023Z,14.5
2019-06-01T03:30:24.009Z,12.9
2019-06-01T03:39:24.432Z,13.8
2019-06-01T03:40:24.426Z,14.4
2019-06-01T03:44:24.598Z,15.2
2019-06-01T03:45:24.784Z,14.8
2019-06-01T03:46:24.655Z,14.2
2019-06-01T03:47:24.701Z,15.5
2019-06-01T03:48:25.701Z,14.2
2019-06-01T03:49:24.763Z,14.7
2019-06-01T03:50:24.835Z,14.3
2019-06-01T03:57:25.150Z,16.5
2019-06-01T03:58:25.170Z,14.4
2019-06-01T03:59:25.173Z,15.6
2019-06-01T04:00:25.198Z,17.5
2019-06-01T04:03:25.224Z,16.799999
2019-06-01T04:04:25.247Z,14.9
2019-06-01T04:05:25.287Z,13.7
2019-06-01T04:18:25.665Z,16.299999
2019-06-01T04:19:25.716Z,15
2019-06-01T04:20:25.858Z,14.6
2019-06-01T04:21:25.930Z,16.299999
2019-06-01T07:22:33.363Z,6.8
2019-06-01T07:23:33.367Z,6.6
2019-06-01T07:25:33.564Z,6.3
2019-06-01T07:26:33.568Z,7.1
2019-06-01T07:27:33.578Z,7.2
2019-06-01T07:28:33.554Z,6.3
2019-06-01T07:29:33.715Z,7.8
2019-06-01T07:30:47.473Z,7.5
2019-06-01T07:31:34.923Z,6.2
2019-06-01T07:32:33.896Z,7.2
2019-06-01T07:33:34.103Z,6.1
2019-06-01T07:34:41.447Z,7.5
2019-06-01T07:35:35.255Z,6.1
2019-06-01T07:36:34.305Z,5
2019-06-01T07:37:34.322Z,6.5
2019-06-01T07:38:34.315Z,6.3
2019-06-01T07:39:34.385Z,6.9
2019-06-01T07:40:34.455Z,4.6
2019-06-01T07:41:34.502Z,5.3
2019-06-01T07:42:34.499Z,4.9
2019-06-01T07:43:34.534Z,5.1
2019-06-01T07:44:34.530Z,5.4
2019-06-01T07:45:35.352Z,7.1
2019-06-01T07:46:34.794Z,5.4
2019-06-01T07:47:34.810Z,6
2019-06-01T07:48:34.839Z,5.4
2019-06-01T07:49:34.882Z,5.6
2019-06-01T07:50:34.849Z,6.8
2019-06-01T08:47:37.200Z,3.8
2019-06-01T08:48:37.407Z,3.9
2019-06-01T08:49:37.396Z,3.4
2019-06-01T11:00:50.485Z,5.2
2019-06-01T11:01:45.408Z,4
2019-06-01T11:12:28.840Z,6
2019-06-01T14:07:36.267Z,3.6
2019-06-01T14:08:36.328Z,3.7
2019-06-01T14:09:36.340Z,3.7
2019-06-01T14:10:36.367Z,3.8
2019-06-01T14:11:36.416Z,4.7
2019-06-01T14:12:36.444Z,3.6
2019-06-01T14:13:36.483Z,3.3
2019-06-01T14:14:36.513Z,3.1
2019-06-01T14:15:37.545Z,3.9
2019-06-01T14:16:36.558Z,4.1
2019-06-01T14:17:36.602Z,4.2
2019-06-01T14:18:36.689Z,3.2
2019-06-01T14:19:36.710Z,3.5
2019-06-01T14:20:36.756Z,4.7
2019-06-01T14:21:36.783Z,3.4
2019-06-01T14:22:36.813Z,3.1
2019-06-01T14:23:36.871Z,3.4
2019-06-01T14:24:42.335Z,3
2019-06-01T14:25:37.997Z,3.4
2019-06-01T14:26:37.025Z,4.7
2019-06-01T14:27:37.118Z,2.8
2019-06-01T14:28:37.150Z,3.1
2019-06-01T14:29:37.198Z,3.3
2019-06-01T14:30:37.219Z,3.4
2019-06-01T14:31:37.241Z,3.3
2019-06-01T14:32:37.253Z,3.4
2019-06-01T14:33:37.296Z,3.2
2019-06-01T14:34:37.334Z,4.3
2019-06-01T14:35:37.338Z,3.3
2019-06-01T14:36:37.370Z,3.6
2019-06-01T14:37:37.382Z,3.6
2019-06-01T14:38:46.787Z,3.4
2019-06-01T14:40:41.243Z,2.8
2019-06-01T14:42:37.545Z,3.2
2019-06-01T14:43:37.601Z,3.6
2019-06-01T14:44:37.625Z,3.8
2019-06-01T14:45:37.639Z,3.4
2019-06-01T14:46:52.638Z,3
2019-06-01T14:48:37.815Z,3
2019-06-01T14:49:37.853Z,3.1
2019-06-01T14:50:37.863Z,4.9
2019-06-01T14:51:37.891Z,2.6
2019-06-01T14:52:37.908Z,3
2019-06-01T14:53:37.940Z,2.6
2019-06-01T14:54:38.076Z,3
2019-06-01T14:55:38.136Z,3
2019-06-01T14:56:38.149Z,2.4
2019-06-01T14:57:38.163Z,3.1
2019-06-01T14:58:38.225Z,4
2019-06-01T14:59:38.301Z,3.2
2019-06-01T15:00:38.325Z,4.1
2019-06-01T15:01:38.311Z,2.7
2019-06-01T15:16:47.183Z,3.3
2019-06-01T15:18:49.256Z,4.6
2019-06-01T15:46:40.630Z,4
2019-06-01T15:47:40.837Z,2.9
2019-06-01T15:55:41.012Z,2.3
2019-06-01T16:03:41.236Z,4
2019-06-01T16:04:42.265Z,2.9
2019-06-01T16:05:41.334Z,2.5
2019-06-01T16:16:41.723Z,2.7
2019-06-01T16:17:41.756Z,3.4
2019-06-01T16:18:41.779Z,4.3
2019-06-01T16:19:41.840Z,2.9
2019-06-01T16:20:41.873Z,3.2
2019-06-01T16:47:43.089Z,2.3
2019-06-01T16:48:43.082Z,1.9
2019-06-01T16:58:43.722Z,1.8
2019-06-01T17:07:44.212Z,2.6
2019-06-01T17:08:44.090Z,3.7
2019-06-01T17:11:44.206Z,2
2019-06-01T17:12:45.248Z,2.8
2019-06-01T17:13:44.286Z,3
2019-06-01T17:18:44.458Z,2.8
2019-06-01T17:19:44.482Z,2.8
2019-06-01T17:20:45.495Z,2.7
2019-06-01T17:21:44.495Z,2.8
2019-06-01T17:22:45.535Z,3.1
2019-06-01T17:23:44.565Z,1.8
2019-06-01T17:24:44.611Z,3.4
2019-06-01T17:25:44.618Z,4.5
2019-06-01T17:26:44.617Z,2.4
2019-06-01T17:28:44.960Z,1.8
2019-06-01T17:34:45.226Z,3.5
2019-06-01T17:35:45.223Z,3.9
2019-06-01T17:36:45.235Z,2.3
2019-06-01T17:37:45.292Z,3.8
2019-06-01T18:15:49.956Z,3
2019-06-01T18:16:48.355Z,2
2019-06-01T18:17:47.454Z,2.4
2019-06-01T19:36:55.029Z,2.4
2019-06-01T19:37:54.980Z,4.5
2019-06-01T19:38:55.082Z,3.3
2019-06-01T19:39:55.169Z,3.6
2019-06-01T19:40:55.248Z,2.9
2019-06-01T19:41:55.489Z,2.7
2019-06-01T19:42:55.419Z,2.8
2019-06-01T19:43:55.536Z,3.5
2019-06-01T19:44:56.591Z,3.9
2019-06-01T19:45:55.680Z,2.9
2019-06-01T19:46:55.813Z,2.8
2019-06-01T19:47:55.915Z,2.8
2019-06-01T19:48:56.029Z,2.8
2019-06-01T19:49:56.110Z,3.1
2019-06-01T19:50:56.192Z,3.3
2019-06-01T19:51:56.352Z,2.6
2019-06-01T19:52:56.296Z,2.7
2019-06-01T19:53:56.374Z,3.5
2019-06-01T19:54:56.483Z,4
2019-06-01T19:55:56.564Z,2.4
2019-06-01T19:56:56.686Z,2.8
2019-06-01T19:57:56.809Z,2.7
2019-06-01T19:58:56.878Z,4.1
2019-06-01T19:59:56.962Z,3.3
2019-06-01T21:17:02.358Z,8.3
2019-06-01T21:18:02.356Z,6.7
2019-06-01T21:19:02.340Z,7.7
2019-06-01T21:20:04.458Z,6.6
2019-06-01T21:21:03.498Z,8.2
2019-06-01T21:22:02.659Z,9.2
2019-06-01T21:23:02.639Z,7.2
2019-06-01T21:24:02.777Z,5.8
2019-06-01T21:26:02.934Z,7
2019-06-01T21:27:02.926Z,7.1
2019-06-01T22:14:06.473Z,10.3
2019-06-01T22:15:06.482Z,9.8
2019-06-01T22:16:06.609Z,10.5
2019-06-01T22:17:06.731Z,10.7
2019-06-01T22:18:06.821Z,11.7
2019-06-01T22:19:06.890Z,12.1
2019-06-01T22:20:06.946Z,11
2019-06-01T22:23:07.183Z,10.3
2019-06-01T22:24:07.272Z,9.8
2019-06-01T22:25:07.271Z,8.7
2019-06-01T22:26:07.315Z,9.2
2019-06-01T22:27:07.436Z,10.4
2019-06-01T22:28:07.443Z,8.7
2019-06-01T22:29:07.443Z,7.9
2019-06-01T22:30:07.513Z,8.7
2019-06-01T23:04:09.036Z,7.8
2019-06-01T23:05:09.044Z,8.4
2019-06-01T23:06:09.036Z,9.1
2019-06-01T23:07:09.191Z,8.2
2019-06-01T23:08:09.382Z,9.2
2019-06-01T23:09:09.507Z,10.2
2019-06-01T23:10:09.505Z,9.8
2019-06-01T23:19:10.162Z,9.6
2019-06-01T23:20:10.281Z,9.3
2019-06-01T23:29:10.948Z,11.1
2019-06-01T23:30:11.070Z,10.6
2019-06-01T23:31:11.192Z,10.1
2019-06-01T23:32:11.292Z,11.1
2019-06-01T23:33:11.344Z,9.8
2019-06-01T23:34:11.502Z,10.9
2019-06-01T23:35:11.511Z,9.2
2019-06-01T23:36:11.560Z,10
2019-06-01T23:37:11.607Z,9.5
2019-06-01T23:38:11.655Z,9.9
2019-06-01T23:39:11.684Z,10.6
