createdAt,value
2019-02-05T00:02:17.220Z,-1.00
2019-02-05T00:05:05.593Z,-1.00
2019-02-05T00:07:53.235Z,-1.00
2019-02-05T00:10:41.125Z,-0.90
2019-02-05T00:13:28.828Z,-0.90
2019-02-05T00:16:16.601Z,-0.90
2019-02-05T00:19:04.744Z,-0.90
2019-02-05T00:21:52.813Z,-1.00
2019-02-05T00:24:40.616Z,-1.00
2019-02-05T00:27:28.482Z,-1.10
2019-02-05T00:30:17.037Z,-1.20
2019-02-05T00:33:05.177Z,-1.30
2019-02-05T00:35:53.092Z,-1.40
2019-02-05T00:38:40.804Z,-1.40
2019-02-05T00:41:28.472Z,-1.40
2019-02-05T00:44:16.380Z,-1.40
2019-02-05T00:47:04.702Z,-1.40
2019-02-05T00:49:52.610Z,-1.40
2019-02-05T00:52:40.361Z,-1.40
2019-02-05T00:55:28.240Z,-1.30
2019-02-05T00:58:16.368Z,-1.40
2019-02-05T01:01:04.904Z,-1.40
2019-02-05T01:03:52.844Z,-1.40
2019-02-05T01:06:40.870Z,-1.40
2019-02-05T01:09:28.724Z,-1.50
2019-02-05T01:12:16.404Z,-1.60
2019-02-05T01:15:16.333Z,-1.70
2019-02-05T01:18:04.440Z,-1.80
2019-02-05T01:20:52.065Z,-1.90
2019-02-05T01:23:39.789Z,-1.90
2019-02-05T01:26:29.159Z,-1.90
2019-02-05T01:29:17.086Z,-1.90
2019-02-05T01:32:04.613Z,-1.90
2019-02-05T01:34:52.396Z,-2.00
2019-02-05T01:37:40.173Z,-2.00
2019-02-05T01:40:28.298Z,-2.00
2019-02-05T01:43:16.152Z,-2.00
2019-02-05T01:46:04.468Z,-2.00
2019-02-05T01:48:52.332Z,-2.00
2019-02-05T01:51:40.332Z,-2.10
2019-02-05T01:54:28.504Z,-2.00
2019-02-05T01:57:16.157Z,-2.10
2019-02-05T02:00:06.822Z,-2.00
2019-02-05T02:02:54.560Z,-2.00
2019-02-05T02:05:42.536Z,-2.00
2019-02-05T02:08:30.322Z,-2.10
2019-02-05T02:11:18.300Z,-2.00
2019-02-05T02:14:06.574Z,-2.00
2019-02-05T02:16:54.188Z,-2.10
2019-02-05T02:19:41.785Z,-2.20
2019-02-05T02:22:29.752Z,-2.20
2019-02-05T02:25:18.294Z,-2.20
2019-02-05T02:28:06.201Z,-2.20
2019-02-05T02:30:54.036Z,-2.30
2019-02-05T02:33:41.988Z,-2.50
2019-02-05T02:36:30.116Z,-2.50
2019-02-05T02:39:18.188Z,-2.60
2019-02-05T02:42:06.129Z,-2.70
2019-02-05T02:44:53.913Z,-2.80
2019-02-05T02:47:42.139Z,-2.90
2019-02-05T02:50:29.719Z,-2.90
2019-02-05T02:53:17.586Z,-3.00
2019-02-05T02:56:05.303Z,-3.10
2019-02-05T02:58:53.785Z,-3.10
2019-02-05T03:01:41.414Z,-3.20
2019-02-05T03:04:29.646Z,-3.20
2019-02-05T03:07:29.214Z,-3.20
2019-02-05T03:10:19.264Z,-3.00
2019-02-05T03:13:06.933Z,-3.00
2019-02-05T03:15:54.605Z,-3.00
2019-02-05T03:18:42.640Z,-2.90
2019-02-05T03:21:30.481Z,-2.90
2019-02-05T03:24:18.525Z,-3.00
2019-02-05T03:27:17.170Z,-3.10
2019-02-05T03:29:55.785Z,-2.90
2019-02-05T03:32:43.498Z,-3.00
2019-02-05T03:35:31.393Z,-3.10
2019-02-05T03:38:19.625Z,-3.20
2019-02-05T03:41:07.401Z,-3.30
2019-02-05T03:43:54.907Z,-3.40
2019-02-05T03:46:43.019Z,-3.50
2019-02-05T03:49:31.119Z,-3.50
2019-02-05T03:52:20.595Z,-3.60
2019-02-05T03:55:11.782Z,-3.60
2019-02-05T03:58:09.039Z,-3.60
2019-02-05T04:01:05.298Z,-3.60
2019-02-05T04:04:17.527Z,-3.70
2019-02-05T04:07:17.504Z,-3.70
2019-02-05T04:10:14.292Z,-3.70
2019-02-05T04:13:07.975Z,-3.70
2019-02-05T04:16:08.072Z,-3.80
2019-02-05T04:19:14.111Z,-3.80
2019-02-05T04:22:11.170Z,-3.80
2019-02-05T04:25:04.995Z,-3.60
2019-02-05T04:28:04.906Z,-3.70
2019-02-05T04:31:01.685Z,-3.80
2019-02-05T04:34:10.275Z,-3.60
2019-02-05T04:37:04.122Z,-3.60
2019-02-05T04:40:09.743Z,-3.70
2019-02-05T04:43:03.499Z,-3.70
2019-02-05T04:46:03.372Z,-3.80
2019-02-05T04:49:13.559Z,-3.90
2019-02-05T04:52:24.401Z,-4.00
2019-02-05T04:55:24.361Z,-4.10
2019-02-05T04:58:24.957Z,-4.20
2019-02-05T05:01:28.186Z,-4.20
2019-02-05T05:04:21.446Z,-4.10
2019-02-05T05:07:27.538Z,-4.00
2019-02-05T05:10:15.395Z,-4.00
2019-02-05T05:13:03.456Z,-4.00
2019-02-05T05:15:51.679Z,-3.90
2019-02-05T05:18:39.572Z,-4.00
2019-02-05T05:21:28.062Z,-4.10
2019-02-05T05:24:16.301Z,-4.10
2019-02-05T05:27:05.923Z,-4.20
2019-02-05T05:29:53.785Z,-4.20
2019-02-05T05:32:41.390Z,-4.30
2019-02-05T05:35:41.705Z,-4.40
2019-02-05T05:38:18.976Z,-4.30
2019-02-05T05:41:07.267Z,-4.30
2019-02-05T05:43:55.530Z,-4.40
2019-02-05T05:46:43.194Z,-4.50
2019-02-05T05:49:30.678Z,-4.50
2019-02-05T05:52:18.644Z,-4.50
2019-02-05T05:55:07.333Z,-4.50
2019-02-05T05:57:55.357Z,-4.60
2019-02-05T06:00:43.196Z,-4.40
2019-02-05T06:03:31.294Z,-4.40
2019-02-05T06:06:19.171Z,-4.40
2019-02-05T06:09:08.149Z,-4.50
2019-02-05T06:11:56.053Z,-4.50
2019-02-05T06:14:43.841Z,-4.40
2019-02-05T06:17:31.494Z,-4.50
2019-02-05T06:20:19.431Z,-4.50
2019-02-05T06:23:07.245Z,-4.60
2019-02-05T06:25:55.092Z,-4.60
2019-02-05T06:28:43.039Z,-4.50
2019-02-05T06:31:30.666Z,-4.40
2019-02-05T06:34:18.317Z,-4.30
2019-02-05T06:37:06.558Z,-4.40
2019-02-05T06:39:54.352Z,-4.40
2019-02-05T06:42:42.003Z,-4.50
2019-02-05T06:45:29.767Z,-4.60
2019-02-05T06:48:17.837Z,-4.70
2019-02-05T06:51:05.690Z,-4.70
2019-02-05T06:53:53.414Z,-4.70
2019-02-05T06:56:42.427Z,-4.70
2019-02-05T06:59:30.509Z,-4.60
2019-02-05T07:02:18.245Z,-4.60
2019-02-05T07:05:09.525Z,-4.60
2019-02-05T07:07:57.176Z,-4.50
2019-02-05T07:10:44.839Z,-4.30
2019-02-05T07:13:34.395Z,-4.10
2019-02-05T07:16:21.970Z,-4.00
2019-02-05T07:19:09.823Z,-4.00
2019-02-05T07:21:57.873Z,-4.00
2019-02-05T07:24:45.972Z,-4.00
2019-02-05T07:27:33.838Z,-4.00
2019-02-05T07:30:26.304Z,-3.90
2019-02-05T07:33:13.978Z,-3.80
2019-02-05T07:36:01.828Z,-3.50
2019-02-05T07:38:49.699Z,-3.50
2019-02-05T07:41:37.584Z,-3.50
2019-02-05T07:44:25.263Z,-3.40
2019-02-05T07:47:13.121Z,-3.40
2019-02-05T07:50:00.984Z,-3.40
2019-02-05T07:52:49.064Z,-3.30
2019-02-05T07:55:36.773Z,-3.30
2019-02-05T07:58:24.808Z,-3.10
2019-02-05T08:01:12.933Z,-3.10
2019-02-05T08:04:00.750Z,-3.10
2019-02-05T08:06:48.383Z,-3.10
2019-02-05T08:09:36.128Z,-3.00
2019-02-05T08:12:24.132Z,-2.70
2019-02-05T08:15:15.278Z,-2.70
2019-02-05T08:18:03.442Z,-2.70
2019-02-05T08:20:51.388Z,-2.50
2019-02-05T08:23:39.209Z,-2.50
2019-02-05T08:26:26.912Z,-2.50
2019-02-05T08:29:21.290Z,-2.30
2019-02-05T08:32:04.102Z,-2.10
2019-02-05T08:34:51.745Z,-2.20
2019-02-05T08:37:39.857Z,-2.20
2019-02-05T08:40:27.893Z,-2.10
2019-02-05T08:43:15.767Z,-2.10
2019-02-05T08:46:03.437Z,-1.90
2019-02-05T08:48:51.211Z,-1.80
2019-02-05T08:51:38.790Z,-1.70
2019-02-05T08:54:26.856Z,-1.70
2019-02-05T08:57:14.942Z,-1.60
2019-02-05T09:00:02.860Z,-1.50
2019-02-05T09:02:50.759Z,-1.40
2019-02-05T09:05:38.492Z,-1.40
2019-02-05T09:08:26.585Z,-1.30
2019-02-05T09:11:14.957Z,-1.20
2019-02-05T09:14:10.498Z,-1.10
2019-02-05T09:16:52.235Z,-1.00
2019-02-05T09:19:40.206Z,-0.80
2019-02-05T09:22:28.067Z,-0.70
2019-02-05T09:25:17.374Z,-0.60
2019-02-05T09:28:05.632Z,-0.50
2019-02-05T09:30:54.020Z,-0.40
2019-02-05T09:33:41.943Z,-0.30
2019-02-05T09:36:29.773Z,-0.30
2019-02-05T09:39:17.657Z,0.00
2019-02-05T09:42:05.526Z,0.10
2019-02-05T09:44:53.389Z,0.20
2019-02-05T09:47:41.204Z,0.20
2019-02-05T09:50:30.987Z,0.30
2019-02-05T09:53:19.208Z,0.30
2019-02-05T09:56:07.001Z,0.40
2019-02-05T09:58:54.909Z,0.70
2019-02-05T10:01:42.865Z,0.70
2019-02-05T10:04:30.802Z,0.80
2019-02-05T10:07:18.701Z,0.90
2019-02-05T10:10:09.880Z,1.10
2019-02-05T10:12:58.073Z,1.30
2019-02-05T10:15:45.770Z,1.40
2019-02-05T10:18:33.377Z,1.60
2019-02-05T10:21:21.149Z,1.70
2019-02-05T10:24:09.147Z,1.80
2019-02-05T10:26:56.954Z,1.80
2019-02-05T10:29:44.688Z,1.90
2019-02-05T10:32:32.842Z,2.00
2019-02-05T10:35:21.069Z,2.20
2019-02-05T10:38:08.792Z,2.20
2019-02-05T10:40:56.536Z,2.30
2019-02-05T10:43:44.815Z,2.40
2019-02-05T10:46:33.015Z,2.60
2019-02-05T10:49:20.732Z,2.70
2019-02-05T10:52:08.849Z,2.80
2019-02-05T10:54:56.837Z,3.00
2019-02-05T10:57:44.920Z,3.10
2019-02-05T11:00:33.229Z,3.20
2019-02-05T11:03:21.050Z,3.40
2019-02-05T11:06:09.075Z,3.50
2019-02-05T11:08:57.397Z,3.70
2019-02-05T11:11:45.115Z,3.80
2019-02-05T11:14:33.275Z,4.00
2019-02-05T11:17:21.745Z,4.00
2019-02-05T11:20:12.737Z,4.00
2019-02-05T11:23:00.847Z,4.20
2019-02-05T11:25:48.491Z,4.20
2019-02-05T11:28:36.393Z,4.30
2019-02-05T11:31:24.237Z,4.40
2019-02-05T11:34:12.211Z,4.50
2019-02-05T11:37:00.280Z,4.50
2019-02-05T11:39:48.092Z,4.60
2019-02-05T11:42:35.851Z,4.70
2019-02-05T11:45:24.134Z,4.70
2019-02-05T11:48:14.512Z,4.80
2019-02-05T11:51:02.477Z,4.80
2019-02-05T11:53:50.341Z,4.90
2019-02-05T11:56:38.329Z,4.90
2019-02-05T11:59:26.156Z,5.00
2019-02-05T12:02:13.933Z,5.20
2019-02-05T12:05:01.612Z,5.30
2019-02-05T12:07:49.343Z,5.30
2019-02-05T12:10:37.569Z,5.30
2019-02-05T12:13:25.280Z,5.30
2019-02-05T12:16:13.446Z,5.30
2019-02-05T12:19:01.224Z,5.40
2019-02-05T12:21:48.979Z,5.40
2019-02-05T12:24:37.003Z,5.40
2019-02-05T12:27:25.076Z,5.40
2019-02-05T12:30:18.870Z,5.50
2019-02-05T12:33:06.733Z,5.50
2019-02-05T12:35:54.774Z,5.50
2019-02-05T12:38:42.755Z,5.50
2019-02-05T12:41:30.624Z,5.60
2019-02-05T12:44:18.622Z,5.70
2019-02-05T12:47:06.640Z,5.90
2019-02-05T12:49:54.601Z,5.90
2019-02-05T12:52:42.819Z,5.90
2019-02-05T12:55:30.976Z,6.00
2019-02-05T12:58:18.910Z,6.00
2019-02-05T13:01:06.840Z,6.10
2019-02-05T13:03:54.841Z,6.10
2019-02-05T13:06:42.812Z,6.20
2019-02-05T13:09:31.049Z,6.30
2019-02-05T13:12:18.741Z,6.30
2019-02-05T13:15:09.593Z,6.40
2019-02-05T13:17:57.236Z,6.30
2019-02-05T13:20:45.225Z,6.20
2019-02-05T13:23:32.895Z,6.30
2019-02-05T13:26:20.538Z,6.40
2019-02-05T13:29:08.895Z,6.40
2019-02-05T13:31:56.835Z,6.40
2019-02-05T13:34:44.866Z,6.40
2019-02-05T13:37:32.477Z,6.50
2019-02-05T13:40:22.400Z,6.60
2019-02-05T13:43:10.003Z,6.60
2019-02-05T13:45:57.956Z,6.70
2019-02-05T13:48:45.929Z,6.70
2019-02-05T13:51:33.462Z,6.80
2019-02-05T13:54:21.556Z,6.80
2019-02-05T13:57:09.550Z,6.70
2019-02-05T13:59:57.752Z,6.60
2019-02-05T14:02:45.428Z,6.60
2019-02-05T14:05:33.424Z,6.60
2019-02-05T14:08:21.556Z,6.70
2019-02-05T14:11:09.189Z,6.70
2019-02-05T14:13:57.197Z,6.60
2019-02-05T14:16:45.170Z,6.70
2019-02-05T14:19:33.554Z,6.70
2019-02-05T14:22:21.600Z,6.80
2019-02-05T14:25:14.526Z,6.80
2019-02-05T14:28:01.917Z,6.70
2019-02-05T14:30:51.728Z,6.60
2019-02-05T14:33:39.851Z,6.50
2019-02-05T14:36:27.483Z,6.40
2019-02-05T14:39:15.342Z,6.40
2019-02-05T14:42:03.604Z,6.10
2019-02-05T14:44:51.897Z,6.10
2019-02-05T14:47:39.893Z,6.00
2019-02-05T14:50:39.685Z,6.00
2019-02-05T14:53:27.352Z,5.90
2019-02-05T14:56:15.434Z,5.90
2019-02-05T14:59:03.126Z,5.90
2019-02-05T15:01:51.156Z,6.00
2019-02-05T15:04:38.928Z,6.00
2019-02-05T15:07:26.688Z,5.90
2019-02-05T15:10:17.103Z,5.80
2019-02-05T15:13:05.860Z,5.80
2019-02-05T15:15:53.813Z,5.70
2019-02-05T15:18:44.940Z,5.70
2019-02-05T15:21:31.701Z,5.60
2019-02-05T15:24:19.575Z,5.60
2019-02-05T15:27:07.493Z,5.50
2019-02-05T15:29:55.445Z,5.40
2019-02-05T15:33:01.285Z,5.40
2019-02-05T15:35:50.405Z,5.30
2019-02-05T15:38:38.237Z,5.20
2019-02-05T15:41:25.883Z,5.00
2019-02-05T15:44:13.874Z,4.90
2019-02-05T15:47:01.793Z,4.90
2019-02-05T15:49:49.760Z,4.70
2019-02-05T15:52:38.098Z,4.60
2019-02-05T15:55:25.898Z,4.60
2019-02-05T15:58:13.735Z,4.50
2019-02-05T16:01:01.779Z,4.40
2019-02-05T16:03:49.787Z,4.30
2019-02-05T16:06:37.490Z,4.20
2019-02-05T16:09:25.428Z,4.10
2019-02-05T16:12:13.248Z,4.00
2019-02-05T16:15:01.224Z,3.90
2019-02-05T16:17:49.074Z,3.80
2019-02-05T16:20:36.956Z,3.60
2019-02-05T16:23:24.909Z,3.40
2019-02-05T16:26:12.787Z,3.20
2019-02-05T16:29:00.570Z,3.10
2019-02-05T16:31:48.433Z,2.90
2019-02-05T16:34:36.288Z,2.80
2019-02-05T16:37:24.384Z,2.60
2019-02-05T16:40:18.162Z,2.50
2019-02-05T16:43:06.465Z,2.10
2019-02-05T16:45:55.005Z,2.10
2019-02-05T16:48:42.657Z,1.90
2019-02-05T16:51:30.569Z,1.80
2019-02-05T16:54:18.223Z,1.70
2019-02-05T16:57:06.331Z,1.60
2019-02-05T16:59:53.957Z,1.60
2019-02-05T17:02:42.260Z,1.50
2019-02-05T17:05:32.016Z,1.40
2019-02-05T17:08:19.884Z,1.30
2019-02-05T17:11:07.771Z,1.20
2019-02-05T17:13:55.649Z,1.10
2019-02-05T17:16:43.552Z,1.10
2019-02-05T17:19:31.905Z,0.90
2019-02-05T17:22:19.868Z,0.80
2019-02-05T17:25:11.277Z,0.60
2019-02-05T17:28:01.202Z,0.60
2019-02-05T17:30:48.972Z,0.50
2019-02-05T17:33:36.917Z,0.40
2019-02-05T17:36:24.593Z,0.30
2019-02-05T17:39:12.782Z,0.20
2019-02-05T17:42:00.296Z,0.10
2019-02-05T17:44:48.095Z,0.00
2019-02-05T17:47:36.029Z,0.00
2019-02-05T17:50:23.683Z,-0.10
2019-02-05T17:53:11.612Z,-0.20
2019-02-05T17:55:59.632Z,-0.20
2019-02-05T17:58:47.652Z,-0.30
2019-02-05T18:01:35.368Z,-0.30
2019-02-05T18:04:23.040Z,-0.40
2019-02-05T18:07:10.978Z,-0.50
2019-02-05T18:09:58.872Z,-0.50
2019-02-05T18:12:46.899Z,-0.60
2019-02-05T18:15:36.757Z,-0.60
2019-02-05T18:18:24.513Z,-0.70
2019-02-05T18:21:12.467Z,-0.80
2019-02-05T18:24:00.039Z,-0.90
2019-02-05T18:26:47.820Z,-1.00
2019-02-05T18:29:35.750Z,-1.00
2019-02-05T18:32:23.691Z,-1.10
2019-02-05T18:35:11.732Z,-1.20
2019-02-05T18:38:00.622Z,-1.20
2019-02-05T18:40:48.579Z,-1.30
2019-02-05T18:43:36.333Z,-1.30
2019-02-05T18:46:24.000Z,-1.40
2019-02-05T18:49:11.783Z,-1.40
2019-02-05T18:51:59.756Z,-1.40
2019-02-05T18:54:47.488Z,-1.50
2019-02-05T18:57:35.156Z,-1.50
2019-02-05T19:00:28.166Z,-1.50
2019-02-05T19:03:16.462Z,-1.60
2019-02-05T19:06:04.665Z,-1.60
2019-02-05T19:08:52.687Z,-1.70
2019-02-05T19:11:40.276Z,-1.70
2019-02-05T19:14:28.040Z,-1.80
2019-02-05T19:17:16.132Z,-1.80
2019-02-05T19:20:06.662Z,-1.80
2019-02-05T19:22:54.351Z,-1.80
2019-02-05T19:25:43.888Z,-1.80
2019-02-05T19:28:33.091Z,-1.90
2019-02-05T19:31:22.561Z,-2.00
2019-02-05T19:34:10.250Z,-2.10
2019-02-05T19:36:58.264Z,-2.10
2019-02-05T19:39:45.853Z,-2.10
2019-02-05T19:42:33.916Z,-2.10
2019-02-05T19:45:23.382Z,-2.20
2019-02-05T19:48:15.880Z,-2.20
2019-02-05T19:51:04.410Z,-2.20
2019-02-05T19:53:54.013Z,-2.20
2019-02-05T19:56:41.408Z,-2.30
2019-02-05T19:59:29.316Z,-2.30
2019-02-05T20:02:17.296Z,-2.30
2019-02-05T20:05:07.500Z,-2.30
2019-02-05T20:07:55.148Z,-2.30
2019-02-05T20:10:42.887Z,-2.30
2019-02-05T20:13:40.022Z,-2.30
2019-02-05T20:16:40.077Z,-2.40
2019-02-05T20:19:28.152Z,-2.40
2019-02-05T20:22:15.755Z,-2.40
2019-02-05T20:25:04.241Z,-2.50
2019-02-05T20:27:52.087Z,-2.50
2019-02-05T20:30:40.191Z,-2.60
2019-02-05T20:33:28.017Z,-2.60
2019-02-05T20:36:15.985Z,-2.60
2019-02-05T20:39:07.367Z,-2.60
2019-02-05T20:41:55.968Z,-2.60
2019-02-05T20:44:43.941Z,-2.60
2019-02-05T20:47:31.902Z,-2.70
2019-02-05T20:50:20.794Z,-2.70
2019-02-05T20:53:14.064Z,-2.70
2019-02-05T20:55:57.749Z,-2.80
2019-02-05T20:58:45.454Z,-2.80
2019-02-05T21:01:33.143Z,-2.90
2019-02-05T21:04:20.848Z,-2.90
2019-02-05T21:07:09.276Z,-2.90
2019-02-05T21:09:57.465Z,-3.00
2019-02-05T21:12:45.290Z,-3.00
2019-02-05T21:15:33.071Z,-3.00
2019-02-05T21:18:21.041Z,-3.10
2019-02-05T21:21:08.813Z,-3.10
2019-02-05T21:23:56.616Z,-3.00
2019-02-05T21:26:44.865Z,-3.00
2019-02-05T21:29:32.787Z,-2.80
2019-02-05T21:32:21.003Z,-2.90
2019-02-05T21:35:10.344Z,-3.00
2019-02-05T21:38:00.348Z,-3.00
2019-02-05T21:40:48.265Z,-3.10
2019-02-05T21:43:36.338Z,-3.10
2019-02-05T21:46:24.564Z,-3.00
2019-02-05T21:49:12.253Z,-3.10
2019-02-05T21:52:00.108Z,-3.10
2019-02-05T21:54:47.862Z,-3.20
2019-02-05T21:57:35.922Z,-3.20
2019-02-05T22:00:29.039Z,-3.10
2019-02-05T22:03:16.674Z,-3.20
2019-02-05T22:06:05.484Z,-3.20
2019-02-05T22:08:53.215Z,-3.20
2019-02-05T22:11:41.137Z,-3.20
2019-02-05T22:14:29.160Z,-3.30
2019-02-05T22:17:18.345Z,-3.30
2019-02-05T22:20:09.288Z,-3.30
2019-02-05T22:22:57.142Z,-3.40
2019-02-05T22:25:46.385Z,-3.40
2019-02-05T22:28:34.021Z,-3.40
2019-02-05T22:31:21.920Z,-3.50
2019-02-05T22:34:09.832Z,-3.50
2019-02-05T22:36:57.693Z,-3.50
2019-02-05T22:39:45.499Z,-3.50
2019-02-05T22:42:33.599Z,-3.50
2019-02-05T22:45:30.088Z,-3.60
2019-02-05T22:48:18.294Z,-3.60
2019-02-05T22:51:06.232Z,-3.60
2019-02-05T22:53:54.285Z,-3.60
2019-02-05T22:56:42.541Z,-3.60
2019-02-05T22:59:30.971Z,-3.50
2019-02-05T23:02:19.540Z,-3.50
2019-02-05T23:05:19.628Z,-3.60
2019-02-05T23:08:08.778Z,-3.60
2019-02-05T23:11:04.038Z,-3.70
2019-02-05T23:13:51.577Z,-3.70
2019-02-05T23:16:39.453Z,-3.80
2019-02-05T23:19:27.549Z,-3.80
2019-02-05T23:22:15.767Z,-3.80
2019-02-05T23:25:05.793Z,-3.90
2019-02-05T23:27:53.722Z,-3.80
2019-02-05T23:30:41.575Z,-3.90
2019-02-05T23:33:29.957Z,-3.90
2019-02-05T23:36:18.120Z,-3.90
2019-02-05T23:39:07.613Z,-3.80
2019-02-05T23:41:55.596Z,-3.80
2019-02-05T23:44:43.526Z,-3.80
2019-02-05T23:47:31.299Z,-3.80
2019-02-05T23:50:19.201Z,-3.70
2019-02-05T23:53:07.036Z,-3.70
2019-02-05T23:55:54.929Z,-3.80
2019-02-05T23:58:43.625Z,-3.80
