createdAt,value
2019-06-08T00:01:12.162Z,1.50
2019-06-08T00:03:41.994Z,1.30
2019-06-08T00:06:12.657Z,1.40
2019-06-08T00:08:42.226Z,1.37
2019-06-08T00:11:12.770Z,1.50
2019-06-08T00:13:42.479Z,1.30
2019-06-08T00:16:13.149Z,1.30
2019-06-08T00:18:42.724Z,1.17
2019-06-08T00:21:13.420Z,1.20
2019-06-08T00:23:43.297Z,1.10
2019-06-08T00:26:32.185Z,1.50
2019-06-08T00:29:01.687Z,1.47
2019-06-08T00:31:31.187Z,0.93
2019-06-08T00:34:00.844Z,1.30
2019-06-08T00:36:30.476Z,1.10
2019-06-08T00:38:59.969Z,1.10
2019-06-08T00:41:29.498Z,1.30
2019-06-08T00:43:58.991Z,1.15
2019-06-08T00:46:28.502Z,0.98
2019-06-08T00:48:58.115Z,1.20
2019-06-08T00:51:27.742Z,1.10
2019-06-08T00:53:57.278Z,0.90
2019-06-08T00:56:26.862Z,1.05
2019-06-08T00:58:57.293Z,1.10
2019-06-08T01:01:28.270Z,1.02
2019-06-08T01:03:58.117Z,1.02
2019-06-08T01:06:27.656Z,1.20
2019-06-08T01:08:58.712Z,1.02
2019-06-08T01:11:28.866Z,1.17
2019-06-08T01:13:59.659Z,1.10
2019-06-08T01:16:29.315Z,1.12
2019-06-08T01:18:58.880Z,1.00
2019-06-08T01:21:29.955Z,1.35
2019-06-08T01:23:59.756Z,1.10
2019-06-08T01:26:30.163Z,1.15
2019-06-08T01:29:01.465Z,1.07
2019-06-08T01:31:31.071Z,1.20
2019-06-08T01:34:00.733Z,0.90
2019-06-08T01:36:31.231Z,1.10
2019-06-08T01:39:00.885Z,1.00
2019-06-08T01:41:32.004Z,1.20
2019-06-08T01:44:01.503Z,1.22
2019-06-08T01:46:32.300Z,1.00
2019-06-08T01:49:02.095Z,1.30
2019-06-08T01:51:32.762Z,1.15
2019-06-08T01:54:05.349Z,0.90
2019-06-08T01:56:35.035Z,1.10
2019-06-08T01:59:04.657Z,1.10
2019-06-08T02:01:34.298Z,1.05
2019-06-08T02:04:04.203Z,1.07
2019-06-08T02:06:34.667Z,1.20
2019-06-08T02:09:07.816Z,1.10
2019-06-08T02:11:37.423Z,1.30
2019-06-08T02:14:07.047Z,1.12
2019-06-08T02:16:36.589Z,1.00
2019-06-08T02:19:06.154Z,1.22
2019-06-08T02:21:35.745Z,1.20
2019-06-08T02:24:05.225Z,1.25
2019-06-08T02:26:36.316Z,1.30
2019-06-08T02:29:08.062Z,1.10
2019-06-08T02:31:37.891Z,1.10
2019-06-08T02:34:07.529Z,1.77
2019-06-08T02:36:37.857Z,1.30
2019-06-08T02:39:08.461Z,1.20
2019-06-08T02:41:39.976Z,1.20
2019-06-08T02:44:09.936Z,0.90
2019-06-08T02:46:40.474Z,1.10
2019-06-08T02:49:10.255Z,1.00
2019-06-08T02:51:41.115Z,1.05
2019-06-08T02:54:12.226Z,1.17
2019-06-08T02:56:42.888Z,1.20
2019-06-08T02:59:14.210Z,1.35
2019-06-08T03:01:46.023Z,1.27
2019-06-08T03:04:16.683Z,1.10
2019-06-08T03:06:46.378Z,1.25
2019-06-08T03:09:18.398Z,1.07
2019-06-08T03:11:50.215Z,1.17
2019-06-08T03:14:22.867Z,1.27
2019-06-08T03:16:52.474Z,1.20
2019-06-08T03:19:23.049Z,1.25
2019-06-08T03:21:52.818Z,1.10
2019-06-08T03:24:22.329Z,1.30
2019-06-08T03:26:51.959Z,1.47
2019-06-08T03:29:21.492Z,1.50
2019-06-08T03:31:56.338Z,1.10
2019-06-08T03:34:22.207Z,1.10
2019-06-08T03:36:56.928Z,1.22
2019-06-08T03:39:22.946Z,1.20
2019-06-08T03:41:52.458Z,1.30
2019-06-08T03:44:21.969Z,1.20
2019-06-08T03:46:51.455Z,1.17
2019-06-08T03:49:40.550Z,1.12
2019-06-08T03:51:52.202Z,1.12
2019-06-08T03:54:21.734Z,1.15
2019-06-08T03:56:51.221Z,1.40
2019-06-08T03:59:40.949Z,1.17
2019-06-08T04:02:11.268Z,1.12
2019-06-08T04:04:41.832Z,1.20
2019-06-08T04:07:11.942Z,1.37
2019-06-08T04:09:41.709Z,1.22
2019-06-08T04:12:11.424Z,1.17
2019-06-08T04:14:42.133Z,1.05
2019-06-08T04:17:12.297Z,1.22
2019-06-08T04:20:02.821Z,1.20
2019-06-08T04:22:13.026Z,1.42
2019-06-08T04:24:44.585Z,1.30
2019-06-08T04:27:15.009Z,1.25
2019-06-08T04:29:46.121Z,1.37
2019-06-08T04:32:15.806Z,1.00
2019-06-08T04:34:45.990Z,1.20
2019-06-08T04:37:16.624Z,1.10
2019-06-08T04:39:47.012Z,1.05
2019-06-08T04:42:16.899Z,1.40
2019-06-08T04:44:47.046Z,1.10
2019-06-08T04:47:17.681Z,1.22
2019-06-08T04:49:48.800Z,1.15
2019-06-08T04:52:18.407Z,1.32
2019-06-08T04:54:49.694Z,1.30
2019-06-08T04:57:19.381Z,0.98
2019-06-08T04:59:50.450Z,1.12
2019-06-08T05:02:20.168Z,1.02
2019-06-08T05:04:49.825Z,1.20
2019-06-08T05:07:19.495Z,1.20
2019-06-08T05:09:49.449Z,1.42
2019-06-08T05:12:19.294Z,1.10
2019-06-08T05:14:49.251Z,1.37
2019-06-08T05:17:18.921Z,1.07
2019-06-08T05:19:50.275Z,1.05
2019-06-08T05:22:19.756Z,1.40
2019-06-08T05:24:50.076Z,1.67
2019-06-08T05:27:19.923Z,1.20
2019-06-08T05:29:50.031Z,1.30
2019-06-08T05:32:19.921Z,1.20
2019-06-08T05:34:49.788Z,1.05
2019-06-08T05:37:19.428Z,1.25
2019-06-08T05:39:50.094Z,1.30
2019-06-08T05:42:19.607Z,1.40
2019-06-08T05:44:50.294Z,1.20
2019-06-08T05:47:20.218Z,1.05
2019-06-08T05:49:50.054Z,1.37
2019-06-08T05:52:19.681Z,1.25
2019-06-08T05:54:50.201Z,1.35
2019-06-08T05:57:19.778Z,1.57
2019-06-08T05:59:50.310Z,1.62
2019-06-08T06:02:20.053Z,1.40
2019-06-08T06:04:52.147Z,1.47
2019-06-08T06:07:21.013Z,1.32
2019-06-08T06:09:51.109Z,1.50
2019-06-08T06:12:20.789Z,1.35
2019-06-08T06:14:51.244Z,1.45
2019-06-08T06:17:20.973Z,1.22
2019-06-08T06:19:51.530Z,1.17
2019-06-08T06:22:21.309Z,1.30
2019-06-08T06:24:52.003Z,1.60
2019-06-08T06:27:21.617Z,1.30
2019-06-08T06:29:51.996Z,1.30
2019-06-08T06:32:22.026Z,1.40
2019-06-08T06:34:52.233Z,1.30
2019-06-08T06:37:22.069Z,1.52
2019-06-08T06:39:52.280Z,1.20
2019-06-08T06:42:25.042Z,1.30
2019-06-08T06:44:54.588Z,1.70
2019-06-08T06:47:24.079Z,1.60
2019-06-08T06:49:53.715Z,1.20
2019-06-08T06:52:23.213Z,1.32
2019-06-08T06:54:53.271Z,1.30
2019-06-08T06:57:23.170Z,1.07
2019-06-08T06:59:54.049Z,1.40
2019-06-08T07:02:23.870Z,1.50
2019-06-08T07:04:54.318Z,1.32
2019-06-08T07:07:23.939Z,1.87
2019-06-08T07:09:54.745Z,1.50
2019-06-08T07:12:24.681Z,1.80
2019-06-08T07:14:55.506Z,1.20
2019-06-08T07:17:25.236Z,1.40
2019-06-08T07:19:54.791Z,1.40
2019-06-08T07:22:24.485Z,1.30
2019-06-08T07:24:54.517Z,1.35
2019-06-08T07:27:24.342Z,1.42
2019-06-08T07:29:54.816Z,1.75
2019-06-08T07:32:24.525Z,1.80
2019-06-08T07:34:55.174Z,1.50
2019-06-08T07:37:24.832Z,1.60
2019-06-08T07:39:55.937Z,1.50
2019-06-08T07:42:26.899Z,1.47
2019-06-08T07:45:00.420Z,1.65
2019-06-08T07:47:30.234Z,1.60
2019-06-08T07:49:59.719Z,1.25
2019-06-08T07:52:29.282Z,2.55
2019-06-08T07:54:58.769Z,1.60
2019-06-08T07:57:28.273Z,2.50
2019-06-08T07:59:57.838Z,2.05
2019-06-08T08:02:27.599Z,1.50
2019-06-08T08:04:58.785Z,1.80
2019-06-08T08:07:28.392Z,1.30
2019-06-08T08:09:58.769Z,1.67
2019-06-08T08:12:28.417Z,1.70
2019-06-08T08:14:58.425Z,1.70
2019-06-08T08:17:49.071Z,1.67
2019-06-08T08:20:19.833Z,1.62
2019-06-08T08:22:54.392Z,1.60
2019-06-08T08:25:20.663Z,1.50
2019-06-08T08:27:50.802Z,1.80
2019-06-08T08:30:21.493Z,1.40
2019-06-08T08:32:52.708Z,1.60
2019-06-08T08:35:22.647Z,1.42
2019-06-08T08:37:55.477Z,1.95
2019-06-08T08:40:23.455Z,3.85
2019-06-08T08:42:53.726Z,2.00
2019-06-08T08:45:23.446Z,1.72
2019-06-08T08:48:08.309Z,1.80
2019-06-08T08:50:24.237Z,1.85
2019-06-08T08:52:54.155Z,1.60
2019-06-08T08:55:24.053Z,1.85
2019-06-08T08:57:54.755Z,1.60
2019-06-08T09:00:24.582Z,2.00
2019-06-08T09:03:16.024Z,1.82
2019-06-08T09:05:27.991Z,1.75
2019-06-08T09:07:58.830Z,1.40
2019-06-08T09:10:28.133Z,1.45
2019-06-08T09:13:00.576Z,1.65
2019-06-08T09:15:31.511Z,1.57
2019-06-08T09:18:02.532Z,1.60
2019-06-08T09:20:32.474Z,1.65
2019-06-08T09:23:10.540Z,8.90
2019-06-08T09:25:33.214Z,4.83
2019-06-08T09:28:04.737Z,6.10
2019-06-08T09:30:33.896Z,3.92
2019-06-08T09:33:04.291Z,13.05
2019-06-08T09:35:34.153Z,4.00
2019-06-08T09:38:05.101Z,4.03
2019-06-08T09:40:34.721Z,2.52
2019-06-08T09:43:10.410Z,1.52
2019-06-08T09:45:38.058Z,1.60
2019-06-08T09:48:09.254Z,1.75
2019-06-08T09:50:38.646Z,1.27
2019-06-08T09:53:23.219Z,1.70
2019-06-08T09:55:41.428Z,1.90
2019-06-08T09:58:11.830Z,1.72
2019-06-08T10:00:41.749Z,2.70
2019-06-08T10:03:11.318Z,1.77
2019-06-08T10:05:40.976Z,1.90
2019-06-08T10:08:10.565Z,1.87
2019-06-08T10:10:40.167Z,2.30
2019-06-08T10:13:11.071Z,1.60
2019-06-08T10:15:40.676Z,1.90
2019-06-08T10:18:10.316Z,2.30
2019-06-08T10:20:40.982Z,2.40
2019-06-08T10:23:27.184Z,2.10
2019-06-08T10:25:41.737Z,1.72
2019-06-08T10:28:15.852Z,1.85
2019-06-08T10:30:42.738Z,1.80
2019-06-08T10:33:14.123Z,1.45
2019-06-08T10:35:48.013Z,2.00
2019-06-08T10:38:18.233Z,1.75
2019-06-08T10:40:48.274Z,1.47
2019-06-08T10:43:20.040Z,1.85
2019-06-08T10:45:51.151Z,1.90
2019-06-08T10:48:21.077Z,1.52
2019-06-08T10:50:50.626Z,2.30
2019-06-08T10:53:20.277Z,1.80
2019-06-08T10:55:49.802Z,1.60
2019-06-08T10:58:20.069Z,2.12
2019-06-08T11:00:49.681Z,1.60
2019-06-08T11:03:19.297Z,1.80
2019-06-08T11:05:51.313Z,1.52
2019-06-08T11:08:20.223Z,2.00
2019-06-08T11:10:49.785Z,1.95
2019-06-08T11:13:19.447Z,1.70
2019-06-08T11:15:49.015Z,1.50
2019-06-08T11:18:18.664Z,1.95
2019-06-08T11:20:48.431Z,2.08
2019-06-08T11:23:18.842Z,1.60
2019-06-08T11:25:48.925Z,1.65
2019-06-08T11:28:18.720Z,1.72
2019-06-08T11:30:49.254Z,1.50
2019-06-08T11:33:18.838Z,1.60
2019-06-08T11:35:48.351Z,1.77
2019-06-08T11:38:20.198Z,1.55
2019-06-08T11:40:49.147Z,1.65
2019-06-08T11:43:18.679Z,1.47
2019-06-08T11:45:48.353Z,1.85
2019-06-08T11:48:18.346Z,1.92
2019-06-08T11:50:49.052Z,1.82
2019-06-08T11:53:19.026Z,1.62
2019-06-08T11:55:51.085Z,2.02
2019-06-08T11:58:23.044Z,1.50
2019-06-08T12:01:00.969Z,1.70
2019-06-08T12:03:30.503Z,1.75
2019-06-08T12:06:00.144Z,1.60
2019-06-08T12:08:29.735Z,1.70
2019-06-08T12:11:02.041Z,1.65
2019-06-08T12:13:30.545Z,1.90
2019-06-08T12:16:00.389Z,1.40
2019-06-08T12:18:29.965Z,1.50
2019-06-08T12:21:01.495Z,1.65
2019-06-08T12:23:30.730Z,2.10
2019-06-08T12:26:00.250Z,2.05
2019-06-08T12:28:29.839Z,2.37
2019-06-08T12:31:01.091Z,2.98
2019-06-08T12:33:30.895Z,3.45
2019-06-08T12:36:00.586Z,3.37
2019-06-08T12:38:34.133Z,2.10
2019-06-08T12:41:01.368Z,1.80
2019-06-08T12:43:30.870Z,1.80
2019-06-08T12:46:00.457Z,1.62
2019-06-08T12:48:29.954Z,1.60
2019-06-08T12:50:59.484Z,1.47
2019-06-08T12:53:29.044Z,1.60
2019-06-08T12:55:58.689Z,4.08
2019-06-08T12:58:28.236Z,2.10
2019-06-08T13:00:58.033Z,1.75
2019-06-08T13:03:29.923Z,1.45
2019-06-08T13:05:58.916Z,2.35
2019-06-08T13:08:28.801Z,3.25
2019-06-08T13:11:00.416Z,2.10
2019-06-08T13:13:29.500Z,1.50
2019-06-08T13:15:59.097Z,1.80
2019-06-08T13:18:28.670Z,1.87
2019-06-08T13:21:16.668Z,2.20
2019-06-08T13:23:38.376Z,2.22
2019-06-08T13:26:09.024Z,1.60
2019-06-08T13:28:38.632Z,1.70
2019-06-08T13:31:11.641Z,1.70
2019-06-08T13:33:39.420Z,3.05
2019-06-08T13:36:10.257Z,2.10
2019-06-08T13:38:40.133Z,2.50
2019-06-08T13:41:10.864Z,1.55
2019-06-08T13:43:40.666Z,1.80
2019-06-08T13:46:10.209Z,1.50
2019-06-08T13:48:39.753Z,1.70
2019-06-08T13:51:11.865Z,1.50
2019-06-08T13:53:40.609Z,2.10
2019-06-08T13:56:10.093Z,2.20
2019-06-08T13:58:39.628Z,1.98
2019-06-08T14:01:10.209Z,1.50
2019-06-08T14:03:40.073Z,1.75
2019-06-08T14:06:09.648Z,1.55
2019-06-08T14:08:39.621Z,1.80
2019-06-08T14:11:10.727Z,1.50
2019-06-08T14:13:40.305Z,1.82
2019-06-08T14:16:11.496Z,2.20
2019-06-08T14:19:00.565Z,1.50
2019-06-08T14:21:38.597Z,1.62
2019-06-08T14:24:01.364Z,1.80
2019-06-08T14:26:30.876Z,1.90
2019-06-08T14:29:01.518Z,1.98
2019-06-08T14:31:32.089Z,1.87
2019-06-08T14:34:02.156Z,1.67
2019-06-08T14:36:31.832Z,1.50
2019-06-08T14:39:02.578Z,1.50
2019-06-08T14:41:34.200Z,1.98
2019-06-08T14:44:03.858Z,1.80
2019-06-08T14:46:33.394Z,2.22
2019-06-08T14:49:02.894Z,1.80
2019-06-08T14:51:32.456Z,1.67
2019-06-08T14:54:01.972Z,1.77
2019-06-08T14:56:31.813Z,1.60
2019-06-08T14:59:01.341Z,1.77
2019-06-08T15:01:31.488Z,1.80
2019-06-08T15:04:01.238Z,1.90
2019-06-08T15:06:33.897Z,1.55
2019-06-08T15:09:02.118Z,1.87
2019-06-08T15:11:35.230Z,1.50
2019-06-08T15:14:05.116Z,1.80
2019-06-08T15:16:34.702Z,1.65
2019-06-08T15:19:04.738Z,1.70
2019-06-08T15:21:34.258Z,2.00
2019-06-08T15:24:03.878Z,1.62
2019-06-08T15:26:42.652Z,2.20
2019-06-08T15:29:04.766Z,1.70
2019-06-08T15:31:39.019Z,1.75
2019-06-08T15:34:10.670Z,1.70
2019-06-08T15:36:39.906Z,1.60
2019-06-08T15:39:09.525Z,1.67
2019-06-08T15:41:39.011Z,1.82
2019-06-08T15:44:08.561Z,1.45
2019-06-08T15:46:41.005Z,1.75
2019-06-08T15:49:10.965Z,1.72
2019-06-08T15:51:40.863Z,1.75
2019-06-08T15:54:10.418Z,1.87
2019-06-08T15:56:48.591Z,1.90
2019-06-08T15:59:11.206Z,1.98
2019-06-08T16:01:40.771Z,1.60
2019-06-08T16:04:10.369Z,2.00
2019-06-08T16:06:40.025Z,2.02
2019-06-08T16:09:09.712Z,1.70
2019-06-08T16:11:39.219Z,1.52
2019-06-08T16:14:08.870Z,2.47
2019-06-08T16:16:38.355Z,1.85
2019-06-08T16:19:08.067Z,1.85
2019-06-08T16:21:37.655Z,1.98
2019-06-08T16:24:08.300Z,1.42
2019-06-08T16:26:52.237Z,2.40
2019-06-08T16:29:09.015Z,3.00
2019-06-08T16:31:39.377Z,5.00
2019-06-08T16:34:09.111Z,3.40
2019-06-08T16:36:39.836Z,4.33
2019-06-08T16:39:09.779Z,2.90
2019-06-08T16:41:40.304Z,2.00
2019-06-08T16:44:10.306Z,2.05
2019-06-08T16:46:39.777Z,2.67
2019-06-08T16:49:09.389Z,2.98
2019-06-08T16:51:49.355Z,2.25
2019-06-08T16:54:19.243Z,1.92
2019-06-08T16:56:48.770Z,1.80
2019-06-08T16:59:18.282Z,2.50
2019-06-08T17:01:47.850Z,1.50
2019-06-08T17:04:17.384Z,1.92
2019-06-08T17:06:46.877Z,1.40
2019-06-08T17:09:16.662Z,1.55
2019-06-08T17:11:46.283Z,2.00
2019-06-08T17:14:15.873Z,1.70
2019-06-08T17:16:45.456Z,1.67
2019-06-08T17:19:15.034Z,2.02
2019-06-08T17:21:44.566Z,1.62
2019-06-08T17:24:14.248Z,1.70
2019-06-08T17:26:43.946Z,2.30
2019-06-08T17:29:13.500Z,1.65
2019-06-08T17:31:43.013Z,1.75
2019-06-08T17:34:12.592Z,1.80
2019-06-08T17:36:43.248Z,1.72
2019-06-08T17:39:32.107Z,1.52
2019-06-08T17:42:20.991Z,1.67
2019-06-08T17:44:50.555Z,2.05
2019-06-08T17:47:20.121Z,2.10
2019-06-08T17:49:49.657Z,1.62
2019-06-08T17:52:19.232Z,1.55
2019-06-08T17:54:48.749Z,1.70
2019-06-08T17:57:18.382Z,1.67
2019-06-08T17:59:47.951Z,1.65
2019-06-08T18:02:27.168Z,1.70
2019-06-08T18:04:48.818Z,1.77
2019-06-08T18:07:18.385Z,2.08
2019-06-08T18:09:48.453Z,1.70
2019-06-08T18:12:18.692Z,2.25
2019-06-08T18:14:48.398Z,1.80
2019-06-08T18:17:18.033Z,1.85
2019-06-08T18:19:49.721Z,1.77
2019-06-08T18:22:19.075Z,1.80
2019-06-08T18:24:48.635Z,2.00
2019-06-08T18:27:18.350Z,2.10
2019-06-08T18:29:48.775Z,1.82
2019-06-08T18:32:18.654Z,2.20
2019-06-08T18:34:48.249Z,2.30
2019-06-08T18:37:18.230Z,2.00
2019-06-08T18:39:49.400Z,2.12
2019-06-08T18:42:21.147Z,2.08
2019-06-08T18:44:50.642Z,1.80
2019-06-08T18:47:20.261Z,1.95
2019-06-08T18:49:49.760Z,2.40
2019-06-08T18:52:19.356Z,2.00
2019-06-08T18:54:49.748Z,2.60
2019-06-08T18:57:20.483Z,2.20
2019-06-08T18:59:53.067Z,2.15
2019-06-08T19:02:22.170Z,2.10
2019-06-08T19:04:51.767Z,1.92
2019-06-08T19:07:21.450Z,2.60
2019-06-08T19:09:51.130Z,2.00
2019-06-08T19:12:20.671Z,2.08
2019-06-08T19:14:52.287Z,2.37
2019-06-08T19:17:22.047Z,2.20
2019-06-08T19:20:10.975Z,2.72
2019-06-08T19:22:43.729Z,2.27
2019-06-08T19:25:11.915Z,2.30
2019-06-08T19:27:45.888Z,2.40
2019-06-08T19:30:12.845Z,2.55
2019-06-08T19:32:43.367Z,2.67
2019-06-08T19:35:13.999Z,2.58
2019-06-08T19:37:43.999Z,3.17
2019-06-08T19:40:13.770Z,2.62
2019-06-08T19:42:53.554Z,2.87
2019-06-08T19:45:14.785Z,2.83
2019-06-08T19:47:44.989Z,2.60
2019-06-08T19:50:17.285Z,3.42
2019-06-08T19:52:52.263Z,3.37
2019-06-08T19:55:18.680Z,3.95
2019-06-08T19:57:50.596Z,4.00
2019-06-08T20:00:19.892Z,3.77
2019-06-08T20:02:53.378Z,3.47
2019-06-08T20:05:20.645Z,3.60
2019-06-08T20:07:50.222Z,3.22
2019-06-08T20:10:19.765Z,3.37
2019-06-08T20:12:50.888Z,3.25
2019-06-08T20:15:20.472Z,4.12
2019-06-08T20:17:51.517Z,3.33
2019-06-08T20:20:21.107Z,3.55
2019-06-08T20:22:52.336Z,3.45
2019-06-08T20:25:21.837Z,3.08
2019-06-08T20:27:53.696Z,2.92
2019-06-08T20:30:23.357Z,2.95
2019-06-08T20:32:54.472Z,3.10
2019-06-08T20:35:24.127Z,2.72
2019-06-08T20:37:53.894Z,2.83
2019-06-08T20:40:23.525Z,2.67
2019-06-08T20:42:54.659Z,2.20
2019-06-08T20:45:24.484Z,2.55
2019-06-08T20:47:54.003Z,2.10
2019-06-08T20:50:23.509Z,2.80
2019-06-08T20:52:53.872Z,2.22
2019-06-08T20:55:23.427Z,1.92
2019-06-08T20:57:53.815Z,2.60
2019-06-08T21:00:23.638Z,2.08
2019-06-08T21:02:53.587Z,2.00
2019-06-08T21:05:24.416Z,2.77
2019-06-08T21:07:54.540Z,2.40
2019-06-08T21:10:27.924Z,1.98
2019-06-08T21:12:58.757Z,2.08
2019-06-08T21:15:27.717Z,2.42
2019-06-08T21:17:57.330Z,2.00
2019-06-08T21:20:28.255Z,2.15
2019-06-08T21:22:59.838Z,2.05
2019-06-08T21:25:29.392Z,1.90
2019-06-08T21:27:58.958Z,2.02
2019-06-08T21:30:28.742Z,2.27
2019-06-08T21:33:00.625Z,1.92
2019-06-08T21:35:29.741Z,1.80
2019-06-08T21:38:01.073Z,1.85
2019-06-08T21:40:30.514Z,2.02
2019-06-08T21:43:01.477Z,2.02
2019-06-08T21:45:32.243Z,1.80
2019-06-08T21:48:01.711Z,2.17
2019-06-08T21:50:31.204Z,2.42
2019-06-08T21:53:00.798Z,2.33
2019-06-08T21:55:30.290Z,2.02
2019-06-08T21:58:01.736Z,2.25
2019-06-08T22:00:39.155Z,1.80
2019-06-08T22:03:04.828Z,2.37
2019-06-08T22:05:34.472Z,2.10
2019-06-08T22:08:04.032Z,2.00
2019-06-08T22:10:33.663Z,2.25
2019-06-08T22:13:03.301Z,1.87
2019-06-08T22:15:32.876Z,2.00
2019-06-08T22:18:03.239Z,1.80
2019-06-08T22:20:33.167Z,1.98
2019-06-08T22:23:03.748Z,2.05
2019-06-08T22:25:33.459Z,1.98
2019-06-08T22:28:03.985Z,2.15
2019-06-08T22:30:42.245Z,2.30
2019-06-08T22:33:04.996Z,2.22
2019-06-08T22:35:37.110Z,2.52
2019-06-08T22:38:08.517Z,2.12
2019-06-08T22:40:37.408Z,2.70
2019-06-08T22:43:07.984Z,2.33
2019-06-08T22:45:37.800Z,2.50
2019-06-08T22:48:08.179Z,2.42
2019-06-08T22:50:38.355Z,2.42
2019-06-08T22:53:08.230Z,2.35
2019-06-08T22:55:38.347Z,2.52
2019-06-08T22:58:08.043Z,3.12
2019-06-08T23:00:51.223Z,2.75
2019-06-08T23:03:10.390Z,2.75
2019-06-08T23:05:39.933Z,3.02
2019-06-08T23:08:09.697Z,2.80
2019-06-08T23:10:39.184Z,2.65
2019-06-08T23:13:08.778Z,3.00
2019-06-08T23:15:38.326Z,2.87
2019-06-08T23:18:09.540Z,2.75
2019-06-08T23:20:39.031Z,2.87
2019-06-08T23:23:09.055Z,2.40
2019-06-08T23:25:38.909Z,2.17
2019-06-08T23:28:09.948Z,2.70
2019-06-08T23:30:39.685Z,2.62
2019-06-08T23:33:11.526Z,2.10
2019-06-08T23:36:07.910Z,2.20
2019-06-08T23:38:11.660Z,2.27
2019-06-08T23:40:42.743Z,2.85
2019-06-08T23:43:12.224Z,2.47
2019-06-08T23:45:42.776Z,2.22
2019-06-08T23:48:12.351Z,2.50
2019-06-08T23:50:41.911Z,2.00
2019-06-08T23:53:11.514Z,2.20
2019-06-08T23:55:41.010Z,2.22
2019-06-08T23:58:11.359Z,2.30
