createdAt,value
2019-04-04T00:00:36.924Z,14.10
2019-04-04T00:03:03.826Z,13.60
2019-04-04T00:05:30.570Z,13.63
2019-04-04T00:07:58.130Z,14.00
2019-04-04T00:10:26.350Z,14.57
2019-04-04T00:12:52.963Z,14.13
2019-04-04T00:15:19.788Z,13.93
2019-04-04T00:17:46.880Z,14.93
2019-04-04T00:20:14.033Z,14.97
2019-04-04T00:22:40.807Z,14.77
2019-04-04T00:25:09.601Z,14.73
2019-04-04T00:27:36.146Z,14.30
2019-04-04T00:30:03.184Z,14.73
2019-04-04T00:32:30.349Z,14.50
2019-04-04T00:34:57.865Z,14.67
2019-04-04T00:37:25.922Z,14.27
2019-04-04T00:39:52.842Z,14.17
2019-04-04T00:42:19.883Z,14.73
2019-04-04T00:44:46.674Z,14.33
2019-04-04T00:47:13.648Z,14.90
2019-04-04T00:49:40.737Z,14.73
2019-04-04T00:52:09.938Z,13.90
2019-04-04T00:54:36.576Z,14.70
2019-04-04T00:57:03.297Z,14.37
2019-04-04T00:59:29.942Z,14.63
2019-04-04T01:01:57.085Z,15.63
2019-04-04T01:04:25.285Z,15.47
2019-04-04T01:06:51.961Z,15.03
2019-04-04T01:09:19.061Z,16.17
2019-04-04T01:11:45.863Z,14.93
2019-04-04T01:14:12.614Z,15.37
2019-04-04T01:16:39.943Z,14.97
2019-04-04T01:19:09.609Z,16.87
2019-04-04T01:21:35.539Z,16.43
2019-04-04T01:24:02.521Z,15.63
2019-04-04T01:26:29.233Z,15.30
2019-04-04T01:28:56.195Z,15.93
2019-04-04T01:31:23.203Z,16.17
2019-04-04T01:34:09.500Z,16.77
2019-04-04T01:36:36.446Z,16.07
2019-04-04T01:39:44.426Z,16.13
2019-04-04T01:42:11.959Z,15.10
2019-04-04T01:44:40.137Z,16.30
2019-04-04T01:47:08.066Z,16.00
2019-04-04T01:49:35.051Z,15.23
2019-04-04T01:52:01.768Z,15.77
2019-04-04T01:54:29.951Z,16.13
2019-04-04T01:56:57.281Z,15.80
2019-04-04T01:59:24.030Z,15.67
2019-04-04T02:01:51.002Z,15.60
2019-04-04T02:07:27.825Z,16.87
2019-04-04T02:09:55.514Z,15.60
2019-04-04T02:12:22.322Z,16.60
2019-04-04T02:14:49.098Z,16.77
2019-04-04T02:17:15.812Z,17.70
2019-04-04T02:19:43.233Z,15.10
2019-04-04T02:22:10.009Z,15.87
2019-04-04T02:24:36.827Z,17.00
2019-04-04T02:27:04.914Z,16.60
2019-04-04T02:29:32.254Z,16.40
2019-04-04T02:34:47.951Z,16.67
2019-04-04T02:37:14.659Z,17.23
2019-04-04T02:39:41.424Z,16.77
2019-04-04T02:42:08.228Z,16.50
2019-04-04T02:44:35.195Z,17.17
2019-04-04T02:47:01.827Z,17.57
2019-04-04T02:49:29.580Z,17.33
2019-04-04T02:51:57.216Z,16.93
2019-04-04T02:54:25.709Z,17.17
2019-04-04T02:56:53.136Z,17.63
2019-04-04T02:59:21.615Z,17.10
2019-04-04T03:01:48.915Z,16.80
2019-04-04T03:04:15.698Z,17.10
2019-04-04T03:06:42.414Z,17.80
2019-04-04T03:09:10.387Z,16.83
2019-04-04T03:11:37.853Z,17.00
2019-04-04T03:14:17.402Z,17.30
2019-04-04T03:16:44.210Z,18.67
2019-04-04T03:19:11.352Z,17.47
2019-04-04T03:21:39.747Z,16.37
2019-04-04T03:24:07.345Z,17.67
2019-04-04T03:26:35.034Z,17.70
2019-04-04T03:29:04.437Z,17.17
2019-04-04T03:31:36.462Z,17.50
2019-04-04T03:34:08.365Z,17.77
2019-04-04T03:36:30.737Z,17.13
2019-04-04T03:38:56.988Z,17.97
2019-04-04T03:41:23.706Z,17.63
2019-04-04T03:43:50.596Z,17.80
2019-04-04T03:46:17.285Z,18.10
2019-04-04T03:48:44.007Z,17.10
2019-04-04T03:51:11.093Z,17.23
2019-04-04T03:56:20.271Z,17.57
2019-04-04T03:58:46.999Z,17.73
2019-04-04T04:01:14.031Z,16.90
2019-04-04T04:03:41.164Z,17.77
2019-04-04T04:06:09.017Z,17.90
2019-04-04T04:08:36.413Z,17.97
2019-04-04T04:11:05.785Z,16.67
2019-04-04T04:13:32.637Z,18.50
2019-04-04T04:16:12.780Z,17.13
2019-04-04T04:18:40.231Z,17.23
2019-04-04T04:21:10.849Z,17.87
2019-04-04T04:23:37.700Z,18.83
2019-04-04T04:26:08.198Z,18.17
2019-04-04T04:28:33.754Z,18.37
2019-04-04T04:31:01.246Z,18.03
2019-04-04T04:34:09.006Z,18.37
2019-04-04T04:36:35.905Z,19.57
2019-04-04T04:39:02.986Z,18.03
2019-04-04T04:41:29.720Z,18.23
2019-04-04T04:44:05.628Z,18.53
2019-04-04T04:46:33.003Z,17.97
2019-04-04T04:49:00.654Z,18.10
2019-04-04T04:51:29.020Z,18.50
2019-04-04T04:53:56.308Z,18.87
2019-04-04T04:56:23.023Z,18.77
2019-04-04T04:58:50.200Z,18.50
2019-04-04T05:01:18.356Z,18.13
2019-04-04T05:03:45.899Z,18.40
2019-04-04T05:06:13.267Z,19.23
2019-04-04T05:08:41.057Z,18.13
2019-04-04T05:11:09.347Z,24.27
2019-04-04T05:13:36.259Z,24.43
2019-04-04T05:16:05.223Z,19.80
2019-04-04T05:18:44.175Z,18.83
2019-04-04T05:21:24.419Z,18.50
2019-04-04T05:23:41.930Z,16.97
2019-04-04T05:26:28.804Z,17.70
2019-04-04T05:28:57.161Z,16.73
2019-04-04T05:31:25.164Z,18.47
2019-04-04T05:33:52.329Z,17.97
2019-04-04T05:36:19.051Z,17.33
2019-04-04T05:38:47.265Z,17.40
2019-04-04T05:41:34.078Z,16.50
2019-04-04T05:44:01.372Z,17.57
2019-04-04T05:46:28.695Z,16.40
2019-04-04T05:48:55.450Z,17.60
2019-04-04T05:51:22.425Z,17.63
2019-04-04T05:53:49.184Z,16.70
2019-04-04T05:56:15.954Z,16.67
2019-04-04T05:58:42.652Z,16.43
2019-04-04T06:03:58.096Z,15.90
2019-04-04T06:06:24.813Z,15.53
2019-04-04T06:08:51.544Z,16.43
2019-04-04T06:11:20.742Z,16.80
2019-04-04T06:13:47.488Z,16.17
2019-04-04T06:16:14.210Z,16.00
2019-04-04T06:18:42.954Z,15.47
2019-04-04T06:21:09.907Z,15.87
2019-04-04T06:23:36.530Z,16.37
2019-04-04T06:26:06.344Z,15.40
2019-04-04T06:28:32.219Z,16.00
2019-04-04T06:31:00.791Z,15.70
2019-04-04T06:33:27.852Z,14.97
2019-04-04T06:35:54.474Z,14.90
2019-04-04T06:38:23.482Z,15.90
2019-04-04T06:40:49.966Z,15.03
2019-04-04T06:43:16.572Z,15.77
2019-04-04T06:45:46.339Z,15.40
2019-04-04T06:48:12.199Z,15.90
2019-04-04T06:50:42.768Z,15.77
2019-04-04T06:53:07.667Z,15.03
2019-04-04T06:55:39.735Z,15.83
2019-04-04T06:58:03.067Z,15.43
2019-04-04T07:00:29.781Z,14.70
2019-04-04T07:02:56.549Z,14.33
2019-04-04T07:05:23.270Z,15.07
2019-04-04T07:07:49.968Z,14.47
2019-04-04T07:10:16.673Z,14.93
2019-04-04T07:12:43.667Z,15.10
2019-04-04T07:15:12.426Z,14.40
2019-04-04T07:17:40.278Z,13.40
2019-04-04T07:20:48.994Z,15.33
2019-04-04T07:23:16.158Z,14.83
2019-04-04T07:25:43.218Z,13.23
2019-04-04T07:28:09.927Z,14.10
2019-04-04T07:30:36.583Z,13.87
2019-04-04T07:33:03.290Z,13.30
2019-04-04T07:35:30.055Z,13.03
2019-04-04T07:40:37.437Z,12.90
2019-04-04T07:43:08.492Z,13.07
2019-04-04T07:45:34.102Z,12.60
2019-04-04T07:48:01.237Z,13.90
2019-04-04T07:50:27.943Z,13.07
2019-04-04T07:52:55.003Z,12.67
2019-04-04T07:55:21.678Z,12.10
2019-04-04T07:57:50.839Z,12.20
2019-04-04T08:00:17.211Z,11.23
2019-04-04T08:02:44.161Z,11.27
2019-04-04T08:05:13.145Z,11.57
2019-04-04T08:07:39.548Z,11.27
2019-04-04T08:10:19.610Z,11.40
2019-04-04T08:12:35.481Z,12.17
2019-04-04T08:15:02.191Z,10.93
2019-04-04T08:17:28.981Z,11.73
2019-04-04T08:19:59.836Z,11.17
2019-04-04T08:22:24.323Z,11.97
2019-04-04T08:24:51.319Z,11.63
2019-04-04T08:27:17.943Z,11.70
2019-04-04T08:29:44.953Z,11.93
2019-04-04T08:32:11.717Z,11.17
2019-04-04T08:34:38.316Z,11.67
2019-04-04T08:37:05.117Z,11.30
2019-04-04T08:39:31.794Z,11.77
2019-04-04T08:41:58.433Z,12.07
2019-04-04T08:44:25.328Z,11.57
2019-04-04T08:46:52.116Z,10.90
2019-04-04T08:49:18.912Z,11.80
2019-04-04T08:51:46.070Z,11.50
2019-04-04T08:54:13.024Z,11.90
2019-04-04T08:56:40.001Z,11.40
2019-04-04T08:59:07.410Z,12.07
2019-04-04T09:01:34.055Z,11.93
2019-04-04T09:04:00.660Z,11.10
2019-04-04T09:06:27.380Z,11.40
2019-04-04T09:08:54.411Z,10.97
2019-04-04T09:11:21.120Z,11.73
2019-04-04T09:13:47.719Z,11.70
2019-04-04T09:16:14.474Z,11.60
2019-04-04T09:18:41.176Z,11.60
2019-04-04T09:21:07.774Z,11.10
2019-04-04T09:23:34.528Z,11.30
2019-04-04T09:26:05.788Z,11.70
2019-04-04T09:28:29.844Z,10.87
2019-04-04T09:30:56.594Z,11.50
2019-04-04T09:33:23.402Z,11.33
2019-04-04T09:35:50.107Z,10.97
2019-04-04T09:38:17.000Z,11.37
2019-04-04T09:40:44.047Z,11.10
2019-04-04T09:43:10.653Z,11.23
2019-04-04T09:45:37.418Z,10.63
2019-04-04T09:48:04.478Z,11.90
2019-04-04T09:50:31.369Z,11.40
2019-04-04T09:52:58.430Z,10.77
2019-04-04T09:55:25.316Z,11.10
2019-04-04T09:57:52.110Z,10.70
2019-04-04T10:02:54.034Z,10.47
2019-04-04T10:05:20.738Z,11.17
2019-04-04T10:07:47.733Z,10.90
2019-04-04T10:10:55.533Z,10.80
2019-04-04T10:13:22.365Z,10.50
2019-04-04T10:15:49.604Z,10.47
2019-04-04T10:18:16.279Z,10.23
2019-04-04T10:20:42.904Z,11.37
2019-04-04T10:23:12.935Z,10.70
2019-04-04T10:25:38.445Z,11.33
2019-04-04T10:28:05.210Z,11.23
2019-04-04T10:30:31.917Z,11.43
2019-04-04T10:32:58.674Z,10.90
2019-04-04T10:35:25.386Z,10.47
2019-04-04T10:37:52.118Z,10.20
2019-04-04T10:40:19.826Z,9.70
2019-04-04T10:42:46.585Z,10.23
2019-04-04T10:45:54.387Z,9.37
2019-04-04T10:48:21.104Z,9.80
2019-04-04T10:50:47.941Z,10.80
2019-04-04T10:53:14.708Z,10.27
2019-04-04T10:55:41.439Z,10.07
2019-04-04T10:58:08.061Z,10.00
2019-04-04T11:00:35.157Z,10.00
2019-04-04T11:03:01.866Z,9.67
2019-04-04T11:05:28.595Z,9.20
2019-04-04T11:07:56.912Z,9.40
2019-04-04T11:10:24.774Z,9.70
2019-04-04T11:12:52.393Z,8.87
2019-04-04T11:15:20.597Z,8.70
2019-04-04T11:17:47.206Z,8.20
2019-04-04T11:20:13.964Z,8.17
2019-04-04T11:22:40.632Z,8.10
2019-04-04T11:25:07.361Z,8.53
2019-04-04T11:27:34.202Z,8.43
2019-04-04T11:30:13.286Z,8.13
2019-04-04T11:32:40.031Z,8.57
2019-04-04T11:35:06.749Z,8.67
2019-04-04T11:37:33.493Z,7.27
2019-04-04T11:40:00.907Z,7.80
2019-04-04T11:42:27.514Z,7.47
2019-04-04T11:44:54.303Z,7.30
2019-04-04T11:47:21.431Z,7.03
2019-04-04T11:49:48.575Z,8.10
2019-04-04T11:52:16.050Z,7.67
2019-04-04T11:55:02.797Z,7.73
2019-04-04T11:57:29.787Z,7.37
2019-04-04T11:59:56.612Z,7.40
2019-04-04T12:05:12.438Z,6.77
2019-04-04T12:07:39.250Z,6.90
2019-04-04T12:10:47.057Z,7.67
2019-04-04T12:13:13.677Z,7.37
2019-04-04T12:15:40.409Z,6.73
2019-04-04T12:18:07.502Z,7.20
2019-04-04T12:20:34.556Z,7.07
2019-04-04T12:23:01.376Z,6.87
2019-04-04T12:25:28.365Z,7.40
2019-04-04T12:27:55.432Z,7.43
2019-04-04T12:30:22.476Z,7.30
2019-04-04T12:32:49.846Z,6.97
2019-04-04T12:35:16.582Z,6.90
2019-04-04T12:37:43.519Z,7.20
2019-04-04T12:40:20.547Z,6.80
2019-04-04T12:42:39.313Z,7.67
2019-04-04T12:45:07.348Z,7.30
2019-04-04T12:47:34.348Z,6.93
2019-04-04T12:50:01.057Z,6.83
2019-04-04T12:52:27.685Z,6.30
2019-04-04T12:54:54.482Z,6.33
2019-04-04T12:57:21.796Z,6.20
2019-04-04T12:59:49.146Z,5.90
2019-04-04T13:02:15.905Z,6.37
2019-04-04T13:04:42.889Z,5.97
2019-04-04T13:07:09.846Z,5.93
2019-04-04T13:09:36.876Z,6.35
2019-04-04T13:12:04.213Z,6.30
2019-04-04T13:14:31.063Z,5.50
2019-04-04T13:16:58.682Z,6.27
2019-04-04T13:19:25.801Z,6.20
2019-04-04T13:21:52.512Z,5.37
2019-04-04T13:24:19.666Z,5.80
2019-04-04T13:26:46.443Z,5.93
2019-04-04T13:29:13.164Z,5.80
2019-04-04T13:31:40.236Z,6.03
2019-04-04T13:34:20.142Z,6.70
2019-04-04T13:36:46.914Z,6.30
2019-04-04T13:39:16.558Z,6.50
2019-04-04T13:41:43.184Z,6.07
2019-04-04T13:44:10.058Z,6.73
2019-04-04T13:46:36.779Z,6.30
2019-04-04T13:49:45.073Z,6.47
2019-04-04T13:52:11.869Z,6.33
2019-04-04T13:55:19.980Z,6.43
2019-04-04T13:57:47.617Z,6.30
2019-04-04T14:03:10.512Z,6.30
2019-04-04T14:05:37.417Z,6.70
2019-04-04T14:08:04.212Z,6.53
2019-04-04T14:10:31.276Z,6.20
2019-04-04T14:12:58.006Z,5.80
2019-04-04T14:15:25.246Z,5.73
2019-04-04T14:17:52.545Z,5.97
2019-04-04T14:20:19.478Z,6.13
2019-04-04T14:22:47.707Z,6.10
2019-04-04T14:25:15.480Z,6.43
2019-04-04T14:27:42.210Z,6.20
2019-04-04T14:30:50.034Z,6.33
2019-04-04T14:33:16.937Z,6.40
2019-04-04T14:37:29.413Z,6.20
2019-04-04T14:39:56.042Z,6.10
2019-04-04T14:42:22.792Z,5.93
2019-04-04T14:44:49.797Z,6.33
2019-04-04T14:47:16.918Z,5.93
2019-04-04T14:49:45.859Z,6.00
2019-04-04T14:52:12.266Z,6.20
2019-04-04T14:54:39.536Z,6.23
2019-04-04T14:57:07.684Z,5.53
2019-04-04T14:59:34.348Z,6.00
2019-04-04T15:02:01.174Z,6.03
2019-04-04T15:04:28.222Z,5.73
2019-04-04T15:06:55.101Z,5.67
2019-04-04T15:09:21.722Z,5.83
2019-04-04T15:11:48.690Z,6.67
2019-04-04T15:14:15.474Z,5.67
2019-04-04T15:16:42.092Z,5.53
2019-04-04T15:19:08.701Z,5.70
2019-04-04T15:21:35.745Z,5.80
2019-04-04T15:24:02.752Z,5.90
2019-04-04T15:26:29.467Z,5.37
2019-04-04T15:28:56.438Z,6.33
2019-04-04T15:31:23.068Z,5.77
2019-04-04T15:33:50.574Z,5.83
2019-04-04T15:36:18.414Z,5.80
2019-04-04T15:38:45.096Z,6.40
2019-04-04T15:41:12.104Z,5.67
2019-04-04T15:43:38.886Z,5.43
2019-04-04T15:46:05.621Z,5.70
2019-04-04T15:48:32.236Z,5.80
2019-04-04T15:50:59.111Z,5.53
2019-04-04T15:53:25.826Z,5.97
2019-04-04T15:55:52.975Z,6.17
2019-04-04T15:58:20.395Z,5.70
2019-04-04T16:00:47.119Z,5.27
2019-04-04T16:03:14.216Z,5.47
2019-04-04T16:05:41.209Z,6.03
2019-04-04T16:08:07.921Z,5.10
2019-04-04T16:10:34.848Z,5.80
2019-04-04T16:13:01.685Z,5.50
2019-04-04T16:15:28.690Z,5.77
2019-04-04T16:17:55.420Z,5.73
2019-04-04T16:20:22.524Z,5.43
2019-04-04T16:22:49.504Z,5.60
2019-04-04T16:25:16.226Z,5.80
2019-04-04T16:27:43.661Z,6.33
2019-04-04T16:30:51.414Z,6.13
2019-04-04T16:33:18.199Z,6.83
2019-04-04T16:35:44.811Z,7.10
2019-04-04T16:38:11.476Z,6.67
2019-04-04T16:40:51.386Z,5.70
2019-04-04T16:43:18.284Z,5.60
2019-04-04T16:45:44.901Z,5.57
2019-04-04T16:48:13.850Z,5.27
2019-04-04T16:50:40.676Z,5.87
2019-04-04T16:53:07.408Z,5.80
2019-04-04T16:55:34.896Z,5.30
2019-04-04T16:58:01.616Z,4.80
2019-04-04T17:00:28.825Z,5.50
2019-04-04T17:02:55.671Z,5.00
2019-04-04T17:05:22.685Z,4.87
2019-04-04T17:07:49.307Z,5.07
2019-04-04T17:10:16.254Z,5.37
2019-04-04T17:13:02.599Z,6.03
2019-04-04T17:15:29.453Z,5.80
2019-04-04T17:17:56.536Z,5.83
2019-04-04T17:20:23.249Z,5.60
2019-04-04T17:22:50.096Z,5.30
2019-04-04T17:25:16.813Z,5.50
2019-04-04T17:27:43.653Z,5.43
2019-04-04T17:30:51.909Z,5.53
2019-04-04T17:33:19.006Z,5.60
2019-04-04T17:35:45.630Z,5.20
2019-04-04T17:38:13.204Z,5.90
2019-04-04T17:40:40.130Z,5.63
2019-04-04T17:43:07.029Z,5.40
2019-04-04T17:45:33.945Z,6.30
2019-04-04T17:48:00.762Z,5.53
2019-04-04T17:50:27.616Z,6.17
2019-04-04T17:52:55.136Z,6.07
2019-04-04T17:55:24.155Z,5.90
2019-04-04T17:57:54.442Z,5.90
2019-04-04T18:02:57.543Z,6.87
2019-04-04T18:05:24.553Z,7.10
2019-04-04T18:07:51.271Z,6.40
2019-04-04T18:10:18.151Z,6.13
2019-04-04T18:12:45.100Z,6.33
2019-04-04T18:15:33.361Z,6.67
2019-04-04T18:18:00.260Z,6.67
2019-04-04T18:20:26.938Z,6.33
2019-04-04T18:22:54.195Z,6.60
2019-04-04T18:25:20.900Z,7.17
2019-04-04T18:27:47.533Z,7.70
2019-04-04T18:30:14.454Z,8.27
2019-04-04T18:32:41.624Z,7.90
2019-04-04T18:35:49.886Z,7.90
2019-04-04T18:38:17.305Z,7.80
2019-04-04T18:40:44.018Z,8.10
2019-04-04T18:43:11.512Z,8.17
2019-04-04T18:45:38.336Z,8.47
2019-04-04T18:48:05.166Z,8.23
2019-04-04T18:50:32.116Z,8.40
2019-04-04T18:52:58.839Z,8.30
2019-04-04T18:55:25.693Z,8.43
2019-04-04T18:57:52.842Z,8.50
2019-04-04T19:00:19.670Z,7.93
2019-04-04T19:02:46.735Z,7.67
2019-04-04T19:05:13.814Z,8.17
2019-04-04T19:07:40.830Z,8.10
2019-04-04T19:10:48.738Z,7.80
2019-04-04T19:13:15.453Z,7.20
2019-04-04T19:15:42.192Z,7.93
2019-04-04T19:18:08.953Z,7.77
2019-04-04T19:20:35.598Z,8.50
2019-04-04T19:23:02.322Z,7.47
2019-04-04T19:25:29.384Z,8.03
2019-04-04T19:27:56.927Z,8.73
2019-04-04T19:30:24.124Z,8.23
2019-04-04T19:32:50.898Z,8.47
2019-04-04T19:35:17.977Z,8.67
2019-04-04T19:37:44.884Z,8.57
2019-04-04T19:40:53.238Z,7.50
2019-04-04T19:43:20.789Z,7.53
2019-04-04T19:45:47.601Z,6.97
2019-04-04T19:48:15.426Z,6.87
2019-04-04T19:50:42.151Z,7.43
2019-04-04T19:53:09.055Z,7.37
2019-04-04T19:55:38.897Z,7.30
2019-04-04T19:58:05.802Z,7.80
2019-04-04T20:00:33.105Z,8.27
2019-04-04T20:03:00.125Z,7.73
2019-04-04T20:05:27.297Z,8.30
2019-04-04T20:07:54.576Z,8.53
2019-04-04T20:10:22.022Z,8.43
2019-04-04T20:12:48.939Z,8.63
2019-04-04T20:15:15.758Z,8.43
2019-04-04T20:17:42.430Z,8.10
2019-04-04T20:20:50.251Z,8.40
2019-04-04T20:23:17.801Z,8.13
2019-04-04T20:25:44.671Z,8.03
2019-04-04T20:28:12.588Z,8.50
2019-04-04T20:30:39.565Z,8.40
2019-04-04T20:33:07.019Z,8.00
2019-04-04T20:35:34.559Z,8.37
2019-04-04T20:38:02.531Z,8.30
2019-04-04T20:40:30.016Z,8.33
2019-04-04T20:42:57.850Z,8.87
2019-04-04T20:45:24.705Z,8.77
2019-04-04T20:47:51.738Z,8.33
2019-04-04T20:50:19.131Z,8.40
2019-04-04T20:52:46.160Z,8.30
2019-04-04T20:55:13.557Z,9.07
2019-04-04T20:57:40.944Z,9.03
2019-04-04T21:00:08.680Z,8.97
2019-04-04T21:02:35.651Z,8.23
2019-04-04T21:05:02.699Z,9.60
2019-04-04T21:07:29.623Z,8.70
2019-04-04T21:09:57.154Z,8.47
2019-04-04T21:12:24.450Z,8.63
2019-04-04T21:14:51.561Z,9.13
2019-04-04T21:20:06.740Z,8.73
2019-04-04T21:22:33.687Z,8.50
2019-04-04T21:25:00.894Z,9.10
2019-04-04T21:27:27.930Z,9.27
2019-04-04T21:29:55.277Z,9.50
2019-04-04T21:32:22.435Z,9.60
2019-04-04T21:34:49.117Z,9.90
2019-04-04T21:37:15.849Z,10.00
2019-04-04T21:39:42.573Z,9.80
2019-04-04T21:42:09.541Z,10.23
2019-04-04T21:44:36.182Z,9.73
2019-04-04T21:47:02.910Z,10.70
2019-04-04T21:49:30.173Z,10.20
2019-04-04T21:52:09.628Z,9.87
2019-04-04T21:54:36.351Z,10.70
2019-04-04T21:57:03.174Z,10.30
2019-04-04T21:59:29.910Z,9.77
2019-04-04T22:01:57.180Z,10.77
2019-04-04T22:04:23.809Z,10.00
2019-04-04T22:06:50.528Z,11.13
2019-04-04T22:11:56.223Z,10.37
2019-04-04T22:14:22.943Z,11.70
2019-04-04T22:16:49.551Z,11.77
2019-04-04T22:19:16.228Z,12.13
2019-04-04T22:21:42.939Z,11.20
2019-04-04T22:24:09.983Z,11.87
2019-04-04T22:26:36.853Z,11.27
2019-04-04T22:29:03.582Z,11.63
2019-04-04T22:31:30.506Z,12.20
2019-04-04T22:33:57.671Z,11.77
2019-04-04T22:36:24.291Z,10.97
2019-04-04T22:38:50.914Z,12.43
2019-04-04T22:41:17.677Z,12.27
2019-04-04T22:43:44.393Z,12.03
2019-04-04T22:46:11.558Z,11.77
2019-04-04T22:48:38.263Z,12.20
2019-04-04T22:51:05.268Z,12.13
2019-04-04T22:53:32.044Z,11.93
2019-04-04T22:55:59.240Z,12.40
2019-04-04T22:58:28.529Z,12.53
2019-04-04T23:00:54.531Z,11.70
2019-04-04T23:06:00.028Z,12.73
2019-04-04T23:08:27.061Z,12.67
2019-04-04T23:10:53.683Z,12.10
2019-04-04T23:13:20.944Z,12.37
2019-04-04T23:15:48.099Z,12.90
2019-04-04T23:18:15.166Z,12.67
2019-04-04T23:20:41.931Z,12.43
2019-04-04T23:23:08.943Z,12.67
2019-04-04T23:25:35.719Z,12.23
2019-04-04T23:28:02.493Z,13.37
2019-04-04T23:30:29.110Z,12.70
2019-04-04T23:32:55.746Z,13.17
2019-04-04T23:35:22.535Z,12.73
2019-04-04T23:37:49.258Z,13.33
2019-04-04T23:40:16.422Z,13.20
2019-04-04T23:42:43.089Z,13.07
2019-04-04T23:45:09.804Z,12.67
2019-04-04T23:47:42.615Z,13.70
2019-04-04T23:50:46.781Z,13.47
2019-04-04T23:53:13.409Z,13.73
2019-04-04T23:55:40.362Z,13.33
2019-04-04T23:58:07.139Z,13.40
