createdAt,value
2023-03-18T00:00:47.537Z,100448.16
2023-03-18T00:03:14.848Z,100445.59
2023-03-18T00:05:51.075Z,100450.47
2023-03-18T00:08:21.665Z,100432.13
2023-03-18T00:10:51.203Z,100416.75
2023-03-18T00:13:19.872Z,100418.75
2023-03-18T00:15:52.036Z,100420.19
2023-03-18T00:18:19.491Z,100429.06
2023-03-18T00:20:46.622Z,100419.72
2023-03-18T00:23:13.610Z,100423.09
2023-03-18T00:25:40.843Z,100417.44
2023-03-18T00:28:10.565Z,100410.16
2023-03-18T00:30:41.616Z,100413.28
2023-03-18T00:33:11.161Z,100404.59
2023-03-18T00:35:40.555Z,100404.75
2023-03-18T00:38:10.898Z,100412.31
2023-03-18T00:41:06.212Z,100414.97
2023-03-18T00:43:36.188Z,100420.25
2023-03-18T00:46:03.846Z,100428.69
2023-03-18T00:48:30.527Z,100438.47
2023-03-18T00:50:57.971Z,100437.16
2023-03-18T00:53:26.180Z,100429.16
2023-03-18T00:55:53.215Z,100431.91
2023-03-18T00:58:20.253Z,100442.69
2023-03-18T01:00:47.299Z,100446.88
2023-03-18T01:03:14.992Z,100448.25
2023-03-18T01:05:41.931Z,100447.94
2023-03-18T01:08:09.594Z,100445.41
2023-03-18T01:10:36.474Z,100454.00
2023-03-18T01:13:03.478Z,100452.31
2023-03-18T01:15:30.671Z,100462.50
2023-03-18T01:17:58.454Z,100455.97
2023-03-18T01:20:26.108Z,100452.06
2023-03-18T01:22:54.972Z,100456.53
2023-03-18T01:25:22.071Z,100458.44
2023-03-18T01:27:52.795Z,100461.63
2023-03-18T01:30:20.466Z,100453.19
2023-03-18T01:32:47.991Z,100453.19
2023-03-18T01:35:17.712Z,100457.94
2023-03-18T01:37:46.881Z,100458.59
2023-03-18T01:40:15.321Z,100453.69
2023-03-18T01:42:49.739Z,100461.66
2023-03-18T01:45:25.806Z,100457.09
2023-03-18T01:47:56.241Z,100465.19
2023-03-18T01:50:27.675Z,100458.31
2023-03-18T01:53:01.969Z,100461.44
2023-03-18T01:55:31.616Z,100450.81
2023-03-18T01:57:58.950Z,100454.78
2023-03-18T02:00:26.357Z,100460.25
2023-03-18T02:02:54.601Z,100450.53
2023-03-18T02:05:28.707Z,100458.84
2023-03-18T02:07:55.780Z,100459.28
2023-03-18T02:10:28.784Z,100460.97
2023-03-18T02:13:08.872Z,100450.31
2023-03-18T02:16:00.595Z,100453.50
2023-03-18T02:18:38.969Z,100446.50
2023-03-18T02:21:16.474Z,100449.66
2023-03-18T02:23:59.374Z,100444.56
2023-03-18T02:26:39.481Z,100448.38
2023-03-18T02:29:07.897Z,100449.41
2023-03-18T02:31:45.696Z,100459.41
2023-03-18T02:34:13.012Z,100453.59
2023-03-18T02:36:42.732Z,100457.34
2023-03-18T02:39:14.347Z,100458.63
2023-03-18T02:41:41.683Z,100455.28
2023-03-18T02:44:08.927Z,100457.69
2023-03-18T02:46:55.868Z,100452.13
2023-03-18T02:49:24.500Z,100467.13
2023-03-18T02:51:51.734Z,100463.53
2023-03-18T02:54:22.724Z,100466.31
2023-03-18T02:56:50.003Z,100470.69
2023-03-18T02:59:17.804Z,100464.28
2023-03-18T03:01:47.253Z,100470.25
2023-03-18T03:04:16.817Z,100470.25
2023-03-18T03:06:44.780Z,100470.06
2023-03-18T03:09:15.546Z,100476.19
2023-03-18T03:11:44.186Z,100484.47
2023-03-18T03:14:15.804Z,100487.63
2023-03-18T03:16:44.872Z,100482.88
2023-03-18T03:19:12.143Z,100474.94
2023-03-18T03:21:39.218Z,100476.97
2023-03-18T03:24:07.692Z,100479.72
2023-03-18T03:26:35.381Z,100478.53
2023-03-18T03:29:04.452Z,100478.06
2023-03-18T03:31:32.105Z,100493.50
2023-03-18T03:33:59.732Z,100495.09
2023-03-18T03:36:26.718Z,100500.31
2023-03-18T03:38:56.713Z,100496.94
2023-03-18T03:41:23.552Z,100499.25
2023-03-18T03:43:51.049Z,100500.06
2023-03-18T03:46:17.934Z,100504.97
2023-03-18T03:48:45.435Z,100500.88
2023-03-18T03:51:14.852Z,100506.06
2023-03-18T03:53:42.083Z,100497.94
2023-03-18T03:56:09.320Z,100501.19
2023-03-18T03:58:36.512Z,100504.56
2023-03-18T04:01:06.761Z,100507.34
2023-03-18T04:03:33.968Z,100517.81
2023-03-18T04:06:01.737Z,100518.22
2023-03-18T04:08:31.753Z,100510.94
2023-03-18T04:10:59.482Z,100512.91
2023-03-18T04:13:26.389Z,100511.09
2023-03-18T04:15:54.819Z,100511.53
2023-03-18T04:18:21.657Z,100517.63
2023-03-18T04:20:48.503Z,100513.50
2023-03-18T04:23:24.794Z,100515.25
2023-03-18T04:25:51.586Z,100509.75
2023-03-18T04:28:18.575Z,100511.75
2023-03-18T04:30:45.716Z,100531.88
2023-03-18T04:33:16.982Z,100533.06
2023-03-18T04:35:44.610Z,100535.22
2023-03-18T04:38:13.692Z,100533.78
2023-03-18T04:40:41.274Z,100526.19
2023-03-18T04:43:08.013Z,100525.19
2023-03-18T04:45:35.150Z,100532.56
2023-03-18T04:48:04.185Z,100530.28
2023-03-18T04:50:35.670Z,100525.88
2023-03-18T04:53:03.654Z,100530.78
2023-03-18T04:55:32.055Z,100537.56
2023-03-18T04:58:01.008Z,100527.09
2023-03-18T05:00:31.002Z,100535.31
2023-03-18T05:03:12.073Z,100536.75
2023-03-18T05:05:39.939Z,100546.88
2023-03-18T05:08:09.683Z,100538.84
2023-03-18T05:10:37.028Z,100550.06
2023-03-18T05:13:03.803Z,100545.41
2023-03-18T05:15:33.884Z,100536.78
2023-03-18T05:18:01.809Z,100534.53
2023-03-18T05:20:28.933Z,100528.63
2023-03-18T05:22:55.987Z,100541.56
2023-03-18T05:25:36.061Z,100541.91
2023-03-18T05:28:02.968Z,100543.25
2023-03-18T05:30:40.688Z,100541.66
2023-03-18T05:33:12.053Z,100548.13
2023-03-18T05:35:46.842Z,100553.81
2023-03-18T05:38:14.897Z,100547.25
2023-03-18T05:40:41.675Z,100541.66
2023-03-18T05:43:16.973Z,100542.94
2023-03-18T05:45:51.558Z,100550.75
2023-03-18T05:48:22.422Z,100549.63
2023-03-18T05:50:55.871Z,100544.97
2023-03-18T05:53:25.852Z,100549.16
2023-03-18T05:56:01.626Z,100549.25
2023-03-18T05:58:31.668Z,100550.78
2023-03-18T06:01:14.759Z,100549.63
2023-03-18T06:03:42.822Z,100558.47
2023-03-18T06:06:10.248Z,100567.06
2023-03-18T06:08:39.412Z,100558.97
2023-03-18T06:11:06.780Z,100554.81
2023-03-18T06:13:34.582Z,100558.75
2023-03-18T06:16:02.163Z,100563.00
2023-03-18T06:18:30.202Z,100560.94
2023-03-18T06:20:57.329Z,100568.22
2023-03-18T06:23:24.263Z,100560.25
2023-03-18T06:25:51.434Z,100571.72
2023-03-18T06:28:22.468Z,100572.16
2023-03-18T06:30:49.415Z,100577.59
2023-03-18T06:33:16.568Z,100577.59
2023-03-18T06:35:44.354Z,100579.78
2023-03-18T06:38:14.582Z,100578.06
2023-03-18T06:40:42.423Z,100590.09
2023-03-18T06:43:09.313Z,100583.84
2023-03-18T06:45:38.473Z,100581.72
2023-03-18T06:48:08.524Z,100579.91
2023-03-18T06:50:39.700Z,100576.28
2023-03-18T06:53:12.748Z,100582.84
2023-03-18T06:55:39.950Z,100586.56
2023-03-18T06:58:08.150Z,100584.97
2023-03-18T07:00:45.597Z,100583.50
2023-03-18T07:03:18.918Z,100583.63
2023-03-18T07:05:45.771Z,100589.75
2023-03-18T07:08:12.706Z,100589.16
2023-03-18T07:10:40.903Z,100582.00
2023-03-18T07:13:11.295Z,100586.78
2023-03-18T07:15:39.971Z,100583.06
2023-03-18T07:18:10.884Z,100593.25
2023-03-18T07:20:39.137Z,100594.03
2023-03-18T07:23:06.650Z,100589.66
2023-03-18T07:25:34.384Z,100595.09
2023-03-18T07:28:01.342Z,100600.19
2023-03-18T07:30:28.969Z,100603.38
2023-03-18T07:32:56.185Z,100615.47
2023-03-18T07:35:23.834Z,100604.16
2023-03-18T07:37:51.477Z,100607.13
2023-03-18T07:40:18.448Z,100609.91
2023-03-18T07:42:46.008Z,100612.31
2023-03-18T07:45:13.160Z,100606.53
2023-03-18T07:47:40.001Z,100621.06
2023-03-18T07:50:07.743Z,100623.41
2023-03-18T07:52:34.555Z,100618.56
2023-03-18T07:55:02.859Z,100607.88
2023-03-18T07:57:29.691Z,100608.78
2023-03-18T07:59:56.880Z,100609.88
2023-03-18T08:02:23.752Z,100612.94
2023-03-18T08:04:52.046Z,100615.81
2023-03-18T08:07:19.439Z,100618.47
2023-03-18T08:09:46.288Z,100617.72
2023-03-18T08:12:13.319Z,100611.50
2023-03-18T08:14:40.114Z,100625.69
2023-03-18T08:17:06.928Z,100608.69
2023-03-18T08:19:35.018Z,100624.38
2023-03-18T08:22:02.223Z,100633.38
2023-03-18T08:24:30.187Z,100627.34
2023-03-18T08:26:57.061Z,100628.91
2023-03-18T08:29:24.327Z,100631.81
2023-03-18T08:31:51.436Z,100630.19
2023-03-18T08:34:18.249Z,100637.44
2023-03-18T08:36:45.262Z,100638.84
2023-03-18T08:39:12.410Z,100636.47
2023-03-18T08:41:40.356Z,100640.44
2023-03-18T08:44:08.564Z,100645.47
2023-03-18T08:46:35.682Z,100638.41
2023-03-18T08:49:02.649Z,100644.84
2023-03-18T08:51:29.825Z,100641.06
2023-03-18T08:53:56.625Z,100646.00
2023-03-18T08:56:24.059Z,100628.91
2023-03-18T08:58:51.131Z,100633.84
2023-03-18T09:01:19.942Z,100634.72
2023-03-18T09:03:47.042Z,100628.00
2023-03-18T09:06:17.990Z,100623.63
2023-03-18T09:08:44.952Z,100608.91
2023-03-18T09:11:12.284Z,100612.56
2023-03-18T09:13:39.418Z,100613.56
2023-03-18T09:16:07.348Z,100621.69
2023-03-18T09:18:35.494Z,100624.16
2023-03-18T09:21:03.257Z,100622.13
2023-03-18T09:23:30.235Z,100636.31
2023-03-18T09:25:57.353Z,100636.78
2023-03-18T09:28:24.154Z,100628.25
2023-03-18T09:30:51.499Z,100636.50
2023-03-18T09:33:19.204Z,100629.16
2023-03-18T09:35:46.061Z,100624.97
2023-03-18T09:38:18.039Z,100626.44
2023-03-18T09:40:56.137Z,100628.19
2023-03-18T09:44:01.119Z,100631.34
2023-03-18T09:47:07.336Z,100626.28
2023-03-18T09:49:39.074Z,100635.25
2023-03-18T09:52:13.961Z,100631.72
2023-03-18T09:54:44.809Z,100638.59
2023-03-18T09:57:18.955Z,100632.31
2023-03-18T10:00:09.273Z,100640.34
2023-03-18T10:02:49.973Z,100652.66
2023-03-18T10:05:20.669Z,100652.22
2023-03-18T10:07:51.769Z,100657.72
2023-03-18T10:10:28.038Z,100658.25
2023-03-18T10:13:14.052Z,100650.25
2023-03-18T10:15:43.321Z,100653.81
2023-03-18T10:18:19.024Z,100651.09
2023-03-18T10:21:07.250Z,100660.88
2023-03-18T10:24:02.188Z,100670.34
2023-03-18T10:26:37.603Z,100670.59
2023-03-18T10:29:19.371Z,100675.81
2023-03-18T10:32:08.309Z,100672.72
2023-03-18T10:35:04.330Z,100673.44
2023-03-18T10:37:41.673Z,100676.72
2023-03-18T10:40:18.209Z,100683.97
2023-03-18T10:42:45.605Z,100684.59
2023-03-18T10:45:21.961Z,100671.63
2023-03-18T10:47:56.539Z,100701.66
2023-03-18T10:50:29.803Z,100697.75
2023-03-18T10:53:07.308Z,100702.63
2023-03-18T10:55:49.577Z,100697.03
2023-03-18T10:58:19.503Z,100693.31
2023-03-18T11:00:46.650Z,100697.47
2023-03-18T11:03:21.048Z,100696.66
2023-03-18T11:05:54.948Z,100702.16
2023-03-18T11:08:39.872Z,100701.56
2023-03-18T11:11:27.449Z,100698.72
2023-03-18T11:13:57.093Z,100697.63
2023-03-18T11:16:31.871Z,100691.63
2023-03-18T11:18:59.055Z,100689.91
2023-03-18T11:21:26.596Z,100691.75
2023-03-18T11:24:08.831Z,100685.06
2023-03-18T11:26:56.010Z,100682.63
2023-03-18T11:29:27.063Z,100687.41
2023-03-18T11:31:58.506Z,100694.19
2023-03-18T11:34:27.249Z,100687.69
2023-03-18T11:37:01.104Z,100690.56
2023-03-18T11:39:30.928Z,100687.56
2023-03-18T11:42:00.164Z,100677.84
2023-03-18T11:44:33.880Z,100680.25
2023-03-18T11:47:09.205Z,100689.47
2023-03-18T11:49:36.856Z,100676.59
2023-03-18T11:52:39.869Z,100680.72
2023-03-18T11:55:51.793Z,100679.09
2023-03-18T11:58:46.702Z,100687.66
2023-03-18T12:01:25.474Z,100676.63
2023-03-18T12:04:10.703Z,100669.16
2023-03-18T12:06:51.971Z,100676.56
2023-03-18T12:09:39.317Z,100676.84
2023-03-18T12:12:15.917Z,100674.06
2023-03-18T12:15:01.101Z,100671.63
2023-03-18T12:17:59.722Z,100665.59
2023-03-18T12:20:36.542Z,100667.47
2023-03-18T12:23:06.402Z,100663.41
2023-03-18T12:25:50.782Z,100664.53
2023-03-18T12:28:55.735Z,100660.88
2023-03-18T12:31:45.527Z,100660.19
2023-03-18T12:34:30.545Z,100663.66
2023-03-18T12:37:14.042Z,100652.41
2023-03-18T12:40:04.803Z,100652.34
2023-03-18T12:42:53.611Z,100655.97
2023-03-18T12:45:25.066Z,100645.28
2023-03-18T12:48:00.857Z,100643.53
2023-03-18T12:50:34.759Z,100654.25
2023-03-18T12:53:28.958Z,100648.28
2023-03-18T12:55:59.322Z,100634.44
2023-03-18T12:58:29.349Z,100647.78
2023-03-18T13:01:19.364Z,100643.84
2023-03-18T13:03:55.578Z,100640.66
2023-03-18T13:06:38.295Z,100646.72
2023-03-18T13:09:22.544Z,100643.88
2023-03-18T13:12:07.437Z,100646.78
2023-03-18T13:14:46.384Z,100642.28
2023-03-18T13:17:38.861Z,100634.16
2023-03-18T13:20:20.923Z,100629.22
2023-03-18T13:22:52.062Z,100634.19
2023-03-18T13:25:48.507Z,100636.34
2023-03-18T13:28:18.488Z,100625.63
2023-03-18T13:31:21.558Z,100622.16
2023-03-18T13:34:05.013Z,100625.97
2023-03-18T13:37:13.355Z,100629.13
2023-03-18T13:39:56.802Z,100626.59
2023-03-18T13:42:30.369Z,100620.78
2023-03-18T13:44:59.065Z,100628.25
2023-03-18T13:47:30.240Z,100621.94
2023-03-18T13:50:04.924Z,100612.38
2023-03-18T13:52:40.670Z,100621.13
2023-03-18T13:55:26.117Z,100614.03
2023-03-18T13:58:18.910Z,100627.09
2023-03-18T14:01:15.460Z,100618.81
2023-03-18T14:03:42.434Z,100624.06
2023-03-18T14:06:09.118Z,100624.97
2023-03-18T14:08:38.904Z,100617.91
2023-03-18T14:11:19.753Z,100613.09
2023-03-18T14:13:51.418Z,100619.13
2023-03-18T14:16:23.228Z,100609.41
2023-03-18T14:18:57.698Z,100609.91
2023-03-18T14:21:29.265Z,100611.66
2023-03-18T14:24:16.191Z,100605.81
2023-03-18T14:27:07.509Z,100606.31
2023-03-18T14:29:37.378Z,100608.03
2023-03-18T14:32:29.423Z,100602.28
2023-03-18T14:34:59.418Z,100587.84
2023-03-18T14:37:32.658Z,100594.34
2023-03-18T14:40:18.526Z,100599.41
2023-03-18T14:42:53.802Z,100593.00
2023-03-18T14:45:28.069Z,100597.69
2023-03-18T14:47:56.733Z,100589.94
2023-03-18T14:50:41.008Z,100593.00
2023-03-18T14:53:15.341Z,100591.66
2023-03-18T14:55:42.584Z,100583.75
2023-03-18T14:58:20.538Z,100582.25
2023-03-18T15:00:54.160Z,100574.16
2023-03-18T15:03:31.297Z,100571.88
2023-03-18T15:06:00.974Z,100574.13
2023-03-18T15:08:47.897Z,100568.50
2023-03-18T15:11:16.545Z,100560.63
2023-03-18T15:13:44.972Z,100557.94
2023-03-18T15:16:15.327Z,100555.03
2023-03-18T15:18:43.638Z,100553.78
2023-03-18T15:21:17.856Z,100558.75
2023-03-18T15:23:48.178Z,100565.53
2023-03-18T15:26:24.693Z,100557.28
2023-03-18T15:28:57.732Z,100561.25
2023-03-18T15:31:32.428Z,100558.97
2023-03-18T15:34:14.481Z,100553.59
2023-03-18T15:36:43.764Z,100547.97
2023-03-18T15:39:30.040Z,100539.84
2023-03-18T15:41:58.654Z,100547.94
2023-03-18T15:44:27.667Z,100539.13
2023-03-18T15:46:56.582Z,100533.06
2023-03-18T15:49:27.738Z,100532.66
2023-03-18T15:51:59.491Z,100546.56
2023-03-18T15:54:39.168Z,100535.84
2023-03-18T15:57:14.587Z,100534.53
2023-03-18T15:59:41.368Z,100533.28
2023-03-18T16:02:15.686Z,100536.19
2023-03-18T16:04:44.361Z,100527.63
2023-03-18T16:07:19.552Z,100526.16
2023-03-18T16:09:46.336Z,100517.41
2023-03-18T16:12:21.893Z,100529.66
2023-03-18T16:14:49.884Z,100521.19
2023-03-18T16:17:21.074Z,100521.53
2023-03-18T16:19:53.879Z,100523.94
2023-03-18T16:22:21.057Z,100526.84
2023-03-18T16:24:49.297Z,100524.31
2023-03-18T16:27:44.587Z,100522.72
2023-03-18T16:30:20.403Z,100527.13
2023-03-18T16:32:47.416Z,100520.44
2023-03-18T16:35:19.515Z,100518.72
2023-03-18T16:37:48.019Z,100527.84
2023-03-18T16:40:17.289Z,100520.47
2023-03-18T16:42:45.008Z,100514.28
2023-03-18T16:45:22.642Z,100519.69
2023-03-18T16:47:51.087Z,100523.94
2023-03-18T16:50:22.557Z,100526.72
2023-03-18T16:52:50.474Z,100523.41
2023-03-18T16:55:19.382Z,100530.72
2023-03-18T16:58:06.902Z,100527.44
2023-03-18T17:00:34.042Z,100534.50
2023-03-18T17:03:01.898Z,100533.69
2023-03-18T17:05:29.266Z,100546.38
2023-03-18T17:07:56.172Z,100545.53
2023-03-18T17:10:26.163Z,100541.06
2023-03-18T17:12:57.275Z,100551.63
2023-03-18T17:15:27.568Z,100550.41
2023-03-18T17:17:58.135Z,100551.63
2023-03-18T17:20:27.066Z,100549.66
2023-03-18T17:22:54.261Z,100560.34
2023-03-18T17:25:21.918Z,100568.75
2023-03-18T17:27:51.955Z,100568.81
2023-03-18T17:30:29.457Z,100564.38
2023-03-18T17:32:59.296Z,100566.63
2023-03-18T17:35:26.207Z,100575.91
2023-03-18T17:37:54.540Z,100572.97
2023-03-18T17:40:23.137Z,100581.97
2023-03-18T17:42:51.268Z,100586.97
2023-03-18T17:45:32.457Z,100592.44
2023-03-18T17:48:22.200Z,100633.63
2023-03-18T17:50:51.055Z,100654.31
2023-03-18T17:53:27.028Z,100668.91
2023-03-18T17:55:54.740Z,100689.09
2023-03-18T17:58:23.938Z,100683.28
2023-03-18T18:00:51.985Z,100689.72
2023-03-18T18:03:22.108Z,100694.56
2023-03-18T18:05:48.878Z,100693.28
2023-03-18T18:08:17.779Z,100694.06
2023-03-18T18:10:47.461Z,100697.16
2023-03-18T18:13:18.108Z,100697.84
2023-03-18T18:15:46.278Z,100685.09
2023-03-18T18:18:23.986Z,100699.22
2023-03-18T18:21:02.174Z,100700.59
2023-03-18T18:23:31.910Z,100696.19
2023-03-18T18:26:00.857Z,100691.19
2023-03-18T18:28:39.313Z,100692.25
2023-03-18T18:31:09.287Z,100687.25
2023-03-18T18:33:37.564Z,100681.31
2023-03-18T18:36:05.953Z,100672.31
2023-03-18T18:38:33.100Z,100672.84
2023-03-18T18:41:00.243Z,100679.00
2023-03-18T18:43:27.636Z,100680.00
2023-03-18T18:45:56.192Z,100683.63
2023-03-18T18:48:34.183Z,100687.84
2023-03-18T18:51:02.065Z,100675.03
2023-03-18T18:53:31.204Z,100668.97
2023-03-18T18:56:00.214Z,100684.84
2023-03-18T18:58:29.475Z,100675.78
2023-03-18T19:00:57.469Z,100684.03
2023-03-18T19:03:26.132Z,100685.25
2023-03-18T19:05:55.940Z,100670.16
2023-03-18T19:08:25.141Z,100673.31
2023-03-18T19:10:56.620Z,100667.75
2023-03-18T19:13:29.464Z,100671.28
2023-03-18T19:15:58.912Z,100670.84
2023-03-18T19:18:28.044Z,100675.34
2023-03-18T19:20:54.997Z,100689.59
2023-03-18T19:23:27.995Z,100689.31
2023-03-18T19:25:56.286Z,100691.88
2023-03-18T19:28:47.808Z,100687.25
2023-03-18T19:31:24.523Z,100691.56
2023-03-18T19:33:52.152Z,100684.88
2023-03-18T19:36:39.267Z,100680.25
2023-03-18T19:39:07.242Z,100685.59
2023-03-18T19:41:33.935Z,100673.53
2023-03-18T19:44:21.128Z,100678.28
2023-03-18T19:46:49.338Z,100672.88
2023-03-18T19:49:39.311Z,100676.28
2023-03-18T19:52:21.021Z,100675.47
2023-03-18T19:54:48.455Z,100674.84
2023-03-18T19:57:23.372Z,100671.84
2023-03-18T19:59:51.478Z,100671.31
2023-03-18T20:02:34.426Z,100672.84
2023-03-18T20:05:04.388Z,100673.91
2023-03-18T20:07:32.712Z,100674.81
2023-03-18T20:09:59.864Z,100668.38
2023-03-18T20:12:32.853Z,100680.72
2023-03-18T20:14:59.790Z,100675.13
2023-03-18T20:17:36.732Z,100676.19
2023-03-18T20:20:04.222Z,100673.38
2023-03-18T20:22:37.066Z,100681.56
2023-03-18T20:25:05.581Z,100683.50
2023-03-18T20:27:32.617Z,100682.00
2023-03-18T20:30:00.345Z,100683.38
2023-03-18T20:32:27.290Z,100683.50
2023-03-18T20:34:54.119Z,100682.28
2023-03-18T20:37:32.070Z,100706.44
2023-03-18T20:39:58.960Z,100710.16
2023-03-18T20:42:25.999Z,100712.66
2023-03-18T20:44:52.969Z,100710.03
2023-03-18T20:47:19.663Z,100722.50
2023-03-18T20:49:47.690Z,100711.53
2023-03-18T20:52:24.585Z,100721.03
2023-03-18T20:54:51.704Z,100720.09
2023-03-18T20:57:19.296Z,100726.00
2023-03-18T20:59:49.412Z,100721.06
2023-03-18T21:02:27.468Z,100725.44
2023-03-18T21:04:56.475Z,100731.38
2023-03-18T21:07:23.340Z,100738.03
2023-03-18T21:09:50.152Z,100736.19
2023-03-18T21:12:18.316Z,100736.63
2023-03-18T21:14:46.290Z,100737.75
2023-03-18T21:17:21.569Z,100734.44
2023-03-18T21:19:49.124Z,100723.72
2023-03-18T21:22:20.880Z,100732.25
2023-03-18T21:24:48.622Z,100732.00
2023-03-18T21:27:26.597Z,100726.78
2023-03-18T21:29:55.135Z,100722.59
2023-03-18T21:32:24.833Z,100735.78
2023-03-18T21:34:52.677Z,100739.00
2023-03-18T21:37:21.396Z,100732.47
2023-03-18T21:39:49.291Z,100736.00
2023-03-18T21:42:26.304Z,100734.34
2023-03-18T21:44:56.100Z,100730.31
2023-03-18T21:47:24.801Z,100728.63
2023-03-18T21:49:51.681Z,100729.50
2023-03-18T21:52:21.033Z,100724.19
2023-03-18T21:54:47.898Z,100722.84
2023-03-18T21:57:17.088Z,100720.91
2023-03-18T21:59:44.715Z,100719.06
2023-03-18T22:02:34.048Z,100722.72
2023-03-18T22:05:03.843Z,100709.25
2023-03-18T22:07:31.613Z,100723.53
2023-03-18T22:09:58.772Z,100721.69
2023-03-18T22:12:33.077Z,100715.91
2023-03-18T22:15:00.581Z,100712.06
2023-03-18T22:17:28.366Z,100707.97
2023-03-18T22:19:56.653Z,100701.19
2023-03-18T22:22:26.251Z,100700.69
2023-03-18T22:24:54.204Z,100699.81
2023-03-18T22:27:24.319Z,100698.00
2023-03-18T22:29:52.538Z,100702.19
2023-03-18T22:32:40.975Z,100697.44
2023-03-18T22:35:18.531Z,100702.75
2023-03-18T22:37:46.065Z,100698.34
2023-03-18T22:40:20.033Z,100704.13
2023-03-18T22:43:00.117Z,100703.91
2023-03-18T22:45:33.939Z,100702.41
2023-03-18T22:48:03.345Z,100707.50
2023-03-18T22:50:31.588Z,100711.34
2023-03-18T22:53:04.073Z,100697.97
2023-03-18T22:55:38.788Z,100698.50
2023-03-18T22:58:05.968Z,100703.84
2023-03-18T23:00:38.810Z,100704.31
2023-03-18T23:03:21.635Z,100701.44
2023-03-18T23:05:53.797Z,100700.28
2023-03-18T23:08:21.785Z,100699.41
2023-03-18T23:10:50.163Z,100699.13
2023-03-18T23:13:41.803Z,100701.50
2023-03-18T23:16:14.054Z,100706.41
2023-03-18T23:18:40.913Z,100706.34
2023-03-18T23:21:11.572Z,100698.66
2023-03-18T23:23:38.333Z,100696.75
2023-03-18T23:26:05.205Z,100700.38
2023-03-18T23:28:36.296Z,100692.56
2023-03-18T23:31:08.225Z,100691.63
2023-03-18T23:33:35.053Z,100702.53
2023-03-18T23:36:02.081Z,100699.66
2023-03-18T23:38:28.798Z,100700.41
2023-03-18T23:40:55.597Z,100701.66
2023-03-18T23:43:22.263Z,100693.31
2023-03-18T23:45:49.193Z,100701.38
2023-03-18T23:48:16.060Z,100696.06
2023-03-18T23:50:42.818Z,100697.44
2023-03-18T23:53:09.609Z,100698.94
2023-03-18T23:55:36.454Z,100697.56
2023-03-18T23:58:03.474Z,100702.91
