createdAt,value
2018-12-24T00:01:22.217Z,10.50
2018-12-24T00:03:52.576Z,10.50
2018-12-24T00:06:22.840Z,10.50
2018-12-24T00:08:53.128Z,10.50
2018-12-24T00:11:23.514Z,10.50
2018-12-24T00:13:53.813Z,10.50
2018-12-24T00:16:24.181Z,10.50
2018-12-24T00:18:54.473Z,10.50
2018-12-24T00:21:24.853Z,10.50
2018-12-24T00:23:55.148Z,10.50
2018-12-24T00:26:25.425Z,10.50
2018-12-24T00:28:55.725Z,10.50
2018-12-24T00:31:26.084Z,10.60
2018-12-24T00:33:56.578Z,10.60
2018-12-24T00:36:26.808Z,10.60
2018-12-24T00:38:57.100Z,10.60
2018-12-24T00:41:27.469Z,10.50
2018-12-24T00:43:57.869Z,10.60
2018-12-24T00:46:28.239Z,10.60
2018-12-24T00:48:58.541Z,10.60
2018-12-24T00:51:28.825Z,10.60
2018-12-24T00:53:59.216Z,10.50
2018-12-24T00:56:29.493Z,10.50
2018-12-24T00:58:59.797Z,10.60
2018-12-24T01:01:30.211Z,10.50
2018-12-24T01:04:00.708Z,10.60
2018-12-24T01:06:31.799Z,10.60
2018-12-24T01:09:02.085Z,10.60
2018-12-24T01:11:32.352Z,10.60
2018-12-24T01:14:02.653Z,10.60
2018-12-24T01:16:33.022Z,10.60
2018-12-24T01:19:03.584Z,10.60
2018-12-24T01:21:33.962Z,10.60
2018-12-24T01:24:04.441Z,10.60
2018-12-24T01:26:34.708Z,10.60
2018-12-24T01:29:05.322Z,10.60
2018-12-24T01:31:35.593Z,10.60
2018-12-24T01:34:05.905Z,10.60
2018-12-24T01:36:36.218Z,10.60
2018-12-24T01:39:06.996Z,10.60
2018-12-24T01:41:37.271Z,10.60
2018-12-24T01:44:07.762Z,10.60
2018-12-24T01:46:38.052Z,10.60
2018-12-24T01:49:08.322Z,10.70
2018-12-24T01:51:38.622Z,10.70
2018-12-24T01:54:08.893Z,10.70
2018-12-24T01:56:39.190Z,10.70
2018-12-24T01:59:09.557Z,10.70
2018-12-24T02:01:39.855Z,10.70
2018-12-24T02:04:10.125Z,10.70
2018-12-24T02:06:40.423Z,10.70
2018-12-24T02:09:10.885Z,10.70
2018-12-24T02:11:41.181Z,10.70
2018-12-24T02:14:11.577Z,10.70
2018-12-24T02:16:41.865Z,10.70
2018-12-24T02:19:12.148Z,10.70
2018-12-24T02:21:42.440Z,10.70
2018-12-24T02:24:12.796Z,9.90
2018-12-24T02:26:43.090Z,9.30
2018-12-24T02:29:13.549Z,9.20
2018-12-24T02:31:44.211Z,9.10
2018-12-24T02:34:14.477Z,9.10
2018-12-24T02:36:44.778Z,9.20
2018-12-24T02:39:15.053Z,9.10
2018-12-24T02:41:45.438Z,9.10
2018-12-24T02:44:15.793Z,9.20
2018-12-24T02:46:46.190Z,9.10
2018-12-24T02:49:16.450Z,9.10
2018-12-24T02:51:46.743Z,9.10
2018-12-24T02:54:16.995Z,9.20
2018-12-24T02:56:47.295Z,9.20
2018-12-24T02:59:17.798Z,9.20
2018-12-24T03:01:48.206Z,9.20
2018-12-24T03:04:18.469Z,9.20
2018-12-24T03:06:48.958Z,9.10
2018-12-24T03:09:19.226Z,9.10
2018-12-24T03:11:49.602Z,9.10
2018-12-24T03:14:19.967Z,9.10
2018-12-24T03:16:50.249Z,9.10
2018-12-24T03:19:20.614Z,9.10
2018-12-24T03:21:50.902Z,9.00
2018-12-24T03:24:21.225Z,8.80
2018-12-24T03:26:51.717Z,8.70
2018-12-24T03:29:21.978Z,8.60
2018-12-24T03:31:52.267Z,8.60
2018-12-24T03:34:22.533Z,8.30
2018-12-24T03:36:53.014Z,8.10
2018-12-24T03:39:23.473Z,8.00
2018-12-24T03:41:53.769Z,8.00
2018-12-24T03:44:24.437Z,7.90
2018-12-24T03:46:54.850Z,7.80
2018-12-24T03:49:25.118Z,7.90
2018-12-24T03:51:55.606Z,7.80
2018-12-24T03:54:25.873Z,7.80
2018-12-24T03:57:08.118Z,7.70
2018-12-24T03:59:50.293Z,7.70
2018-12-24T04:02:32.430Z,7.60
2018-12-24T04:05:15.235Z,7.30
2018-12-24T04:07:57.859Z,7.10
2018-12-24T04:10:40.232Z,7.10
2018-12-24T04:13:23.162Z,7.10
2018-12-24T04:16:05.366Z,6.90
2018-12-24T04:18:48.104Z,6.80
2018-12-24T04:21:30.964Z,6.50
2018-12-24T04:24:13.450Z,6.50
2018-12-24T04:26:55.999Z,6.30
2018-12-24T04:29:40.596Z,6.40
2018-12-24T04:32:23.339Z,6.50
2018-12-24T04:35:06.551Z,6.50
2018-12-24T04:37:48.887Z,6.60
2018-12-24T04:40:31.680Z,6.70
2018-12-24T04:43:13.842Z,6.50
2018-12-24T04:45:57.945Z,6.50
2018-12-24T04:48:40.448Z,6.50
2018-12-24T04:51:23.047Z,6.40
2018-12-24T04:54:05.319Z,6.40
2018-12-24T04:56:36.989Z,6.20
2018-12-24T04:59:26.628Z,6.20
2018-12-24T05:02:09.471Z,6.20
2018-12-24T05:04:51.770Z,6.20
2018-12-24T05:07:34.303Z,6.20
2018-12-24T05:10:16.762Z,6.20
2018-12-24T05:12:59.335Z,6.20
2018-12-24T05:15:41.870Z,6.20
2018-12-24T05:18:24.590Z,6.10
2018-12-24T05:21:07.547Z,6.10
2018-12-24T05:23:49.924Z,6.00
2018-12-24T05:26:32.357Z,6.00
2018-12-24T05:29:14.790Z,6.00
2018-12-24T05:31:57.242Z,6.00
2018-12-24T05:34:39.501Z,5.90
2018-12-24T05:37:22.249Z,5.90
2018-12-24T05:40:04.766Z,5.90
2018-12-24T05:42:47.062Z,5.80
2018-12-24T05:45:29.583Z,5.70
2018-12-24T05:48:12.293Z,5.70
2018-12-24T05:50:54.866Z,5.60
2018-12-24T05:53:36.994Z,5.50
2018-12-24T05:56:19.646Z,5.40
2018-12-24T05:59:01.859Z,5.40
2018-12-24T06:01:44.858Z,5.50
2018-12-24T06:04:27.084Z,5.60
2018-12-24T06:07:10.113Z,5.50
2018-12-24T06:09:52.321Z,5.50
2018-12-24T06:12:35.202Z,5.40
2018-12-24T06:15:17.605Z,5.50
2018-12-24T06:17:59.711Z,5.50
2018-12-24T06:20:42.130Z,5.60
2018-12-24T06:23:25.265Z,5.70
2018-12-24T06:26:07.926Z,5.70
2018-12-24T06:28:50.546Z,5.60
2018-12-24T06:31:35.729Z,5.60
2018-12-24T06:34:17.455Z,5.60
2018-12-24T06:36:59.831Z,5.70
2018-12-24T06:39:40.546Z,5.50
2018-12-24T06:42:23.086Z,5.50
2018-12-24T06:45:05.267Z,5.60
2018-12-24T06:47:47.495Z,5.60
2018-12-24T06:50:30.315Z,5.70
2018-12-24T06:53:12.564Z,5.70
2018-12-24T06:55:55.326Z,5.70
2018-12-24T06:58:38.310Z,5.60
2018-12-24T07:01:20.822Z,5.60
2018-12-24T07:03:51.194Z,5.60
2018-12-24T07:06:40.823Z,5.60
2018-12-24T07:09:23.652Z,5.60
2018-12-24T07:11:53.946Z,5.60
2018-12-24T07:14:43.659Z,5.60
2018-12-24T07:17:14.066Z,5.60
2018-12-24T07:19:44.332Z,5.60
2018-12-24T07:22:26.924Z,5.70
2018-12-24T07:25:09.346Z,5.70
2018-12-24T07:27:52.304Z,5.80
2018-12-24T07:30:34.827Z,5.70
2018-12-24T07:33:17.106Z,5.80
2018-12-24T07:35:59.289Z,5.80
2018-12-24T07:38:41.978Z,5.80
2018-12-24T07:41:24.694Z,5.80
2018-12-24T07:44:07.106Z,5.80
2018-12-24T07:46:49.336Z,5.80
2018-12-24T07:49:31.631Z,5.80
2018-12-24T07:52:14.171Z,5.70
2018-12-24T07:54:56.805Z,5.70
2018-12-24T07:57:39.154Z,5.70
2018-12-24T08:00:21.978Z,5.70
2018-12-24T08:03:04.591Z,5.70
2018-12-24T08:05:47.290Z,5.70
2018-12-24T08:08:29.757Z,5.70
2018-12-24T08:11:11.969Z,5.70
2018-12-24T08:13:54.586Z,5.70
2018-12-24T08:16:36.917Z,5.70
2018-12-24T08:19:19.310Z,5.70
2018-12-24T08:22:01.542Z,5.60
2018-12-24T08:24:44.310Z,5.70
2018-12-24T08:27:26.671Z,5.70
2018-12-24T08:30:09.070Z,5.70
2018-12-24T08:32:51.435Z,5.70
2018-12-24T08:35:36.860Z,5.60
2018-12-24T08:38:18.996Z,5.60
2018-12-24T08:41:01.878Z,5.60
2018-12-24T08:43:44.463Z,5.60
2018-12-24T08:46:27.365Z,5.50
2018-12-24T08:49:10.446Z,5.50
2018-12-24T08:51:41.308Z,5.50
2018-12-24T08:54:18.982Z,5.60
2018-12-24T08:56:56.610Z,5.50
2018-12-24T08:59:30.455Z,5.60
2018-12-24T09:02:04.251Z,5.60
2018-12-24T09:04:37.742Z,5.60
2018-12-24T09:07:10.836Z,5.60
2018-12-24T09:09:45.480Z,5.60
2018-12-24T09:12:21.295Z,5.70
2018-12-24T09:15:06.447Z,5.70
2018-12-24T09:17:46.671Z,5.70
2018-12-24T09:20:24.795Z,5.60
2018-12-24T09:23:04.284Z,5.70
2018-12-24T09:25:41.367Z,5.70
2018-12-24T09:28:19.817Z,5.70
2018-12-24T09:30:58.608Z,5.80
2018-12-24T09:33:37.182Z,5.80
2018-12-24T09:36:14.678Z,5.80
2018-12-24T09:38:54.618Z,5.80
2018-12-24T09:41:30.543Z,5.80
2018-12-24T09:44:05.583Z,5.80
2018-12-24T09:49:39.762Z,5.80
2018-12-24T09:52:13.654Z,5.80
2018-12-24T09:54:49.421Z,5.80
2018-12-24T09:57:28.474Z,5.80
2018-12-24T10:00:03.813Z,5.90
2018-12-24T10:02:38.781Z,5.90
2018-12-24T10:05:14.104Z,6.00
2018-12-24T10:07:51.735Z,6.00
2018-12-24T10:10:25.062Z,6.00
2018-12-24T10:13:01.474Z,6.00
2018-12-24T10:15:37.812Z,6.00
2018-12-24T10:18:10.286Z,6.00
2018-12-24T10:20:44.746Z,5.90
2018-12-24T10:23:16.386Z,5.90
2018-12-24T10:25:49.052Z,6.00
2018-12-24T10:28:27.354Z,6.00
2018-12-24T10:31:03.145Z,6.00
2018-12-24T10:33:34.735Z,6.00
2018-12-24T10:36:11.005Z,6.00
2018-12-24T10:38:42.420Z,6.10
2018-12-24T10:41:14.297Z,6.10
2018-12-24T10:43:48.170Z,6.10
2018-12-24T10:46:23.239Z,6.10
2018-12-24T10:48:56.359Z,6.10
2018-12-24T10:51:28.503Z,6.10
2018-12-24T10:54:01.884Z,6.10
2018-12-24T10:56:39.905Z,6.10
2018-12-24T10:59:14.156Z,6.20
2018-12-24T11:01:54.699Z,6.20
2018-12-24T11:04:23.877Z,6.20
2018-12-24T11:07:01.871Z,6.20
2018-12-24T11:09:38.265Z,6.20
2018-12-24T11:14:58.304Z,6.30
2018-12-24T11:17:32.225Z,6.30
2018-12-24T11:20:07.484Z,6.30
2018-12-24T11:22:40.569Z,6.30
2018-12-24T11:25:11.053Z,6.30
2018-12-24T11:27:41.970Z,6.40
2018-12-24T11:30:12.322Z,6.30
2018-12-24T11:32:42.613Z,6.20
2018-12-24T11:35:13.443Z,6.20
2018-12-24T11:37:43.866Z,6.30
2018-12-24T11:40:17.428Z,6.30
2018-12-24T11:42:47.721Z,6.20
2018-12-24T11:45:19.683Z,6.20
2018-12-24T11:47:49.980Z,6.30
2018-12-24T11:50:20.497Z,6.30
2018-12-24T11:52:50.813Z,6.30
2018-12-24T11:55:21.202Z,6.30
2018-12-24T11:57:52.000Z,6.20
2018-12-24T12:00:24.946Z,6.20
2018-12-24T12:02:57.124Z,6.20
2018-12-24T12:05:30.721Z,6.30
2018-12-24T12:08:01.628Z,6.30
2018-12-24T12:10:32.754Z,6.30
2018-12-24T12:13:04.153Z,6.30
2018-12-24T12:15:42.363Z,6.40
2018-12-24T12:18:07.623Z,6.40
2018-12-24T12:20:40.160Z,6.40
2018-12-24T12:23:12.200Z,6.40
2018-12-24T12:25:44.016Z,6.40
2018-12-24T12:28:19.525Z,6.40
2018-12-24T12:30:50.814Z,6.40
2018-12-24T12:33:23.751Z,6.50
2018-12-24T12:36:05.370Z,6.50
2018-12-24T12:38:38.692Z,6.50
2018-12-24T12:41:09.262Z,6.60
2018-12-24T12:43:42.533Z,6.60
2018-12-24T12:46:14.380Z,6.50
2018-12-24T12:48:46.412Z,6.50
2018-12-24T12:51:16.841Z,6.40
2018-12-24T12:53:48.706Z,6.40
2018-12-24T12:56:19.918Z,6.30
2018-12-24T12:58:50.978Z,6.30
2018-12-24T13:03:35.620Z,6.40
2018-12-24T13:06:18.802Z,6.60
2018-12-24T13:09:01.905Z,6.60
2018-12-24T13:11:44.955Z,6.50
2018-12-24T13:14:28.129Z,6.40
2018-12-24T13:17:11.295Z,6.20
2018-12-24T13:19:53.962Z,6.20
2018-12-24T13:22:37.009Z,6.20
2018-12-24T13:25:20.027Z,6.30
2018-12-24T13:28:05.557Z,6.30
2018-12-24T13:34:07.096Z,6.10
2018-12-24T13:36:51.935Z,6.00
2018-12-24T13:39:35.228Z,6.00
2018-12-24T13:42:17.831Z,6.00
2018-12-24T13:45:00.409Z,6.00
2018-12-24T13:47:43.233Z,6.00
2018-12-24T13:50:26.546Z,6.00
2018-12-24T13:53:09.516Z,6.00
2018-12-24T13:55:52.759Z,6.00
2018-12-24T13:58:37.781Z,5.90
2018-12-24T14:01:20.865Z,5.90
2018-12-24T14:04:04.224Z,5.90
2018-12-24T14:06:47.441Z,5.90
2018-12-24T14:09:29.815Z,5.80
2018-12-24T14:12:13.350Z,5.90
2018-12-24T14:14:56.894Z,5.90
2018-12-24T14:17:39.952Z,5.90
2018-12-24T14:20:10.714Z,6.00
2018-12-24T14:23:02.144Z,6.00
2018-12-24T14:25:44.668Z,6.00
2018-12-24T14:28:28.199Z,6.00
2018-12-24T14:31:11.507Z,6.00
2018-12-24T14:33:54.768Z,5.90
2018-12-24T14:36:37.937Z,5.90
2018-12-24T14:39:22.340Z,5.90
2018-12-24T14:42:05.773Z,5.90
2018-12-24T14:47:45.211Z,5.70
2018-12-24T14:50:28.105Z,5.60
2018-12-24T14:53:10.947Z,5.60
2018-12-24T14:55:54.381Z,5.50
2018-12-24T14:58:37.150Z,5.50
2018-12-24T15:01:19.461Z,5.60
2018-12-24T15:04:01.742Z,5.60
2018-12-24T15:06:45.276Z,5.60
2018-12-24T15:09:28.007Z,5.60
2018-12-24T15:12:10.050Z,5.70
2018-12-24T15:14:52.575Z,5.70
2018-12-24T15:17:34.562Z,5.70
2018-12-24T15:20:16.626Z,5.70
2018-12-24T15:22:58.974Z,5.60
2018-12-24T15:25:41.918Z,5.60
2018-12-24T15:28:24.101Z,5.60
2018-12-24T15:31:07.062Z,5.60
2018-12-24T15:33:49.930Z,5.60
2018-12-24T15:36:32.282Z,5.60
2018-12-24T15:39:14.894Z,5.60
2018-12-24T15:41:57.422Z,5.60
2018-12-24T15:44:40.225Z,5.60
2018-12-24T15:47:22.991Z,5.60
2018-12-24T15:50:05.122Z,5.60
2018-12-24T15:52:48.109Z,5.60
2018-12-24T15:55:31.574Z,5.60
2018-12-24T15:58:14.500Z,5.60
2018-12-24T16:00:57.253Z,5.60
2018-12-24T16:03:39.151Z,5.60
2018-12-24T16:06:22.056Z,5.60
2018-12-24T16:09:04.750Z,5.60
2018-12-24T16:11:46.878Z,5.60
2018-12-24T16:14:29.000Z,5.60
2018-12-24T16:17:11.309Z,5.60
2018-12-24T16:19:53.803Z,5.60
2018-12-24T16:22:37.579Z,5.60
2018-12-24T16:28:20.022Z,5.50
2018-12-24T16:31:03.057Z,5.50
2018-12-24T16:33:45.767Z,5.50
2018-12-24T16:36:28.006Z,5.40
2018-12-24T16:39:10.594Z,5.40
2018-12-24T16:41:53.379Z,5.40
2018-12-24T16:44:33.902Z,5.40
2018-12-24T16:47:23.829Z,5.30
2018-12-24T16:50:04.399Z,5.30
2018-12-24T16:52:46.504Z,5.30
2018-12-24T16:55:29.326Z,5.20
2018-12-24T16:58:12.283Z,5.30
2018-12-24T17:00:55.191Z,5.30
2018-12-24T17:03:37.726Z,5.30
2018-12-24T17:06:20.546Z,5.30
2018-12-24T17:09:03.899Z,5.30
2018-12-24T17:11:46.641Z,5.30
2018-12-24T17:14:29.443Z,5.30
2018-12-24T17:17:12.744Z,5.40
2018-12-24T17:19:55.799Z,5.40
2018-12-24T17:22:40.118Z,5.40
2018-12-24T17:25:25.653Z,5.40
2018-12-24T17:28:10.655Z,5.40
2018-12-24T17:30:53.327Z,5.40
2018-12-24T17:33:36.234Z,5.40
2018-12-24T17:36:18.899Z,5.40
2018-12-24T17:39:01.694Z,5.30
2018-12-24T17:41:44.683Z,5.30
2018-12-24T17:44:27.666Z,5.30
2018-12-24T17:47:16.297Z,5.30
2018-12-24T17:49:54.631Z,5.30
2018-12-24T17:52:37.419Z,5.20
2018-12-24T17:55:20.137Z,5.20
2018-12-24T17:58:02.259Z,5.10
2018-12-24T18:00:45.046Z,5.10
2018-12-24T18:03:27.846Z,5.10
2018-12-24T18:06:10.716Z,5.10
2018-12-24T18:08:53.342Z,5.10
2018-12-24T18:11:36.816Z,5.20
2018-12-24T18:14:19.180Z,5.20
2018-12-24T18:17:04.382Z,5.20
2018-12-24T18:19:48.169Z,5.20
2018-12-24T18:22:30.166Z,5.20
2018-12-24T18:25:12.826Z,5.20
2018-12-24T18:27:55.461Z,5.20
2018-12-24T18:30:37.706Z,5.20
2018-12-24T18:33:20.538Z,5.20
2018-12-24T18:36:03.157Z,5.20
2018-12-24T18:38:46.292Z,5.20
2018-12-24T18:41:28.947Z,5.20
2018-12-24T18:44:11.018Z,5.20
2018-12-24T18:46:54.032Z,5.20
2018-12-24T18:49:34.594Z,5.20
2018-12-24T18:52:24.403Z,5.20
2018-12-24T18:55:07.322Z,5.20
2018-12-24T18:57:49.287Z,5.10
2018-12-24T19:00:32.082Z,5.10
2018-12-24T19:03:14.110Z,5.10
2018-12-24T19:05:56.047Z,5.10
2018-12-24T19:08:39.164Z,5.10
2018-12-24T19:11:21.175Z,5.10
2018-12-24T19:14:04.043Z,5.10
2018-12-24T19:16:46.856Z,5.10
2018-12-24T19:19:29.079Z,5.10
2018-12-24T19:22:11.970Z,5.10
2018-12-24T19:24:55.004Z,5.00
2018-12-24T19:27:35.970Z,5.00
2018-12-24T19:30:25.561Z,5.00
2018-12-24T19:33:07.593Z,5.10
2018-12-24T19:35:49.762Z,5.00
2018-12-24T19:38:32.242Z,5.00
2018-12-24T19:41:14.755Z,5.00
2018-12-24T19:43:57.455Z,4.90
2018-12-24T19:46:39.598Z,4.90
2018-12-24T19:49:22.611Z,4.90
2018-12-24T19:52:05.394Z,4.90
2018-12-24T19:54:48.402Z,4.90
2018-12-24T19:57:31.267Z,4.90
2018-12-24T20:00:14.407Z,4.80
2018-12-24T20:02:56.799Z,4.90
2018-12-24T20:05:37.361Z,4.80
2018-12-24T20:11:22.939Z,4.90
2018-12-24T20:14:05.080Z,4.80
2018-12-24T20:16:47.052Z,4.80
2018-12-24T20:19:29.298Z,4.80
2018-12-24T20:22:11.474Z,4.80
2018-12-24T20:24:55.480Z,4.80
2018-12-24T20:27:35.976Z,4.70
2018-12-24T20:30:25.718Z,4.60
2018-12-24T20:33:07.755Z,4.60
2018-12-24T20:35:49.787Z,4.60
2018-12-24T20:38:37.030Z,4.70
2018-12-24T20:41:15.763Z,4.70
2018-12-24T20:43:58.986Z,4.60
2018-12-24T20:46:41.918Z,4.60
2018-12-24T20:49:24.739Z,4.60
2018-12-24T20:52:07.429Z,4.60
2018-12-24T20:54:50.471Z,4.50
2018-12-24T20:57:33.503Z,4.50
2018-12-24T21:00:15.427Z,4.50
2018-12-24T21:02:58.018Z,4.50
2018-12-24T21:05:40.613Z,4.50
2018-12-24T21:08:22.953Z,4.50
2018-12-24T21:11:05.027Z,4.50
2018-12-24T21:13:47.063Z,4.50
2018-12-24T21:16:29.246Z,4.50
2018-12-24T21:19:12.014Z,4.50
2018-12-24T21:21:54.816Z,4.50
2018-12-24T21:24:37.683Z,4.50
2018-12-24T21:27:19.675Z,4.50
2018-12-24T21:30:01.872Z,4.50
2018-12-24T21:32:44.710Z,4.50
2018-12-24T21:35:27.647Z,4.50
2018-12-24T21:38:09.924Z,4.50
2018-12-24T21:40:52.694Z,4.50
2018-12-24T21:43:35.482Z,4.50
2018-12-24T21:46:18.462Z,4.40
2018-12-24T21:49:01.400Z,4.40
2018-12-24T21:51:43.704Z,4.40
2018-12-24T21:54:26.590Z,4.30
2018-12-24T21:57:08.513Z,4.30
2018-12-24T21:59:50.732Z,4.30
2018-12-24T22:02:33.373Z,4.30
2018-12-24T22:05:15.370Z,4.30
2018-12-24T22:07:57.786Z,4.40
2018-12-24T22:10:39.714Z,4.40
2018-12-24T22:13:22.698Z,4.40
2018-12-24T22:16:04.931Z,4.40
2018-12-24T22:18:48.077Z,4.30
2018-12-24T22:21:32.573Z,4.30
2018-12-24T22:24:15.544Z,4.30
2018-12-24T22:26:58.360Z,4.30
2018-12-24T22:29:41.141Z,4.40
2018-12-24T22:32:24.351Z,4.30
2018-12-24T22:35:07.172Z,4.30
2018-12-24T22:37:50.152Z,4.30
2018-12-24T22:40:33.239Z,4.30
2018-12-24T22:43:17.766Z,4.30
2018-12-24T22:46:01.728Z,4.30
2018-12-24T22:48:45.619Z,4.30
2018-12-24T22:51:29.647Z,4.30
2018-12-24T22:54:13.626Z,4.30
2018-12-24T22:56:56.320Z,4.30
2018-12-24T22:59:40.480Z,4.30
2018-12-24T23:02:25.399Z,4.30
2018-12-24T23:05:08.289Z,4.30
2018-12-24T23:07:52.442Z,4.20
2018-12-24T23:10:35.440Z,4.20
2018-12-24T23:13:20.386Z,4.20
2018-12-24T23:16:03.500Z,4.20
2018-12-24T23:18:49.606Z,4.20
2018-12-24T23:21:35.394Z,4.20
2018-12-24T23:24:19.401Z,4.20
2018-12-24T23:27:05.243Z,4.10
2018-12-24T23:29:50.523Z,4.10
2018-12-24T23:32:34.251Z,4.10
2018-12-24T23:35:18.986Z,4.10
2018-12-24T23:38:02.227Z,4.10
2018-12-24T23:40:44.999Z,4.10
2018-12-24T23:43:29.806Z,4.20
2018-12-24T23:46:15.692Z,4.20
2018-12-24T23:49:00.823Z,4.20
2018-12-24T23:51:43.669Z,4.20
2018-12-24T23:54:28.043Z,4.20
2018-12-24T23:57:11.056Z,4.10
2018-12-24T23:59:57.373Z,4.10
