createdAt,value
2022-07-28T00:02:32.077Z,53.33
2022-07-28T00:07:34.912Z,54.61
2022-07-28T00:12:37.924Z,53.37
2022-07-28T00:17:40.650Z,53.53
2022-07-28T00:22:45.223Z,47.61
2022-07-28T00:27:48.412Z,52.22
2022-07-28T00:32:50.982Z,54.72
2022-07-28T00:37:53.405Z,55.57
2022-07-28T00:42:56.829Z,53.86
2022-07-28T00:47:59.247Z,54.62
2022-07-28T00:53:01.852Z,54.34
2022-07-28T00:58:04.261Z,55.17
2022-07-28T01:03:07.963Z,54.64
2022-07-28T01:08:49.774Z,53.87
2022-07-28T01:14:01.376Z,50.83
2022-07-28T01:19:39.840Z,50.76
2022-07-28T01:24:56.375Z,54.19
2022-07-28T01:30:05.094Z,51.94
2022-07-28T01:35:19.707Z,52.38
2022-07-28T01:40:28.207Z,54.14
2022-07-28T01:45:32.745Z,55.88
2022-07-28T01:50:37.610Z,54.51
2022-07-28T01:55:43.172Z,53.88
2022-07-28T02:00:50.364Z,54.26
2022-07-28T02:05:55.741Z,54.62
2022-07-28T02:11:18.763Z,54.89
2022-07-28T02:16:25.069Z,51.74
2022-07-28T02:21:29.892Z,57.28
2022-07-28T02:26:41.559Z,56.45
2022-07-28T02:32:24.101Z,52.73
2022-07-28T02:37:37.830Z,53.45
2022-07-28T02:42:41.984Z,52.82
2022-07-28T02:47:52.019Z,54.20
2022-07-28T02:52:59.635Z,55.91
2022-07-28T02:58:05.313Z,56.65
2022-07-28T03:03:09.928Z,55.40
2022-07-28T03:08:12.662Z,57.20
2022-07-28T03:13:15.240Z,50.66
2022-07-28T03:18:17.706Z,51.41
2022-07-28T03:23:23.637Z,57.39
2022-07-28T03:28:27.407Z,56.16
2022-07-28T03:33:30.087Z,57.49
2022-07-28T03:38:59.326Z,52.89
2022-07-28T03:44:03.025Z,52.75
2022-07-28T03:49:08.609Z,56.25
2022-07-28T03:54:11.488Z,56.15
2022-07-28T03:59:14.393Z,55.33
2022-07-28T04:04:17.294Z,54.80
2022-07-28T04:09:19.915Z,57.02
2022-07-28T04:14:22.701Z,52.38
2022-07-28T04:19:25.307Z,52.97
2022-07-28T04:24:27.749Z,54.62
2022-07-28T04:29:31.688Z,55.63
2022-07-28T04:34:35.539Z,55.83
2022-07-28T04:39:38.134Z,56.78
2022-07-28T04:44:42.510Z,56.97
2022-07-28T04:49:45.287Z,56.78
2022-07-28T04:54:48.332Z,55.67
2022-07-28T04:59:51.355Z,53.33
2022-07-28T05:04:54.252Z,55.82
2022-07-28T05:09:56.766Z,55.18
2022-07-28T05:14:59.522Z,54.16
2022-07-28T05:20:02.542Z,53.78
2022-07-28T05:25:14.295Z,54.09
2022-07-28T05:30:17.317Z,54.67
2022-07-28T05:35:20.231Z,53.99
2022-07-28T05:40:22.705Z,55.04
2022-07-28T05:45:25.440Z,54.49
2022-07-28T05:50:27.976Z,55.45
2022-07-28T05:55:30.455Z,53.69
2022-07-28T06:00:33.758Z,52.01
2022-07-28T06:05:37.410Z,54.76
2022-07-28T06:11:01.695Z,53.37
2022-07-28T06:16:07.392Z,50.64
2022-07-28T06:21:14.276Z,55.91
2022-07-28T06:26:17.030Z,51.48
2022-07-28T06:31:19.592Z,52.84
2022-07-28T06:36:22.117Z,55.44
2022-07-28T06:41:24.553Z,54.60
2022-07-28T06:46:27.064Z,54.32
2022-07-28T06:51:29.973Z,53.86
2022-07-28T06:56:32.419Z,53.78
2022-07-28T07:01:35.001Z,53.68
2022-07-28T07:06:37.536Z,54.47
2022-07-28T07:11:40.949Z,51.10
2022-07-28T07:16:43.580Z,52.88
2022-07-28T07:21:46.412Z,51.79
2022-07-28T07:26:48.884Z,52.21
2022-07-28T07:31:52.937Z,50.22
2022-07-28T07:36:56.126Z,51.83
2022-07-28T07:41:58.645Z,51.04
2022-07-28T07:47:03.034Z,49.21
2022-07-28T07:52:05.873Z,50.65
2022-07-28T07:57:08.624Z,48.81
2022-07-28T08:02:11.179Z,49.33
2022-07-28T08:07:13.805Z,49.77
2022-07-28T08:12:16.900Z,49.09
2022-07-28T08:17:27.084Z,47.86
2022-07-28T08:22:29.653Z,46.36
2022-07-28T08:27:32.112Z,46.27
2022-07-28T08:32:34.532Z,45.89
2022-07-28T08:37:39.836Z,46.05
2022-07-28T08:42:57.554Z,45.27
2022-07-28T08:48:09.197Z,44.96
2022-07-28T08:53:12.267Z,43.82
2022-07-28T08:58:16.445Z,44.24
2022-07-28T09:03:19.050Z,44.65
2022-07-28T09:08:22.462Z,43.16
2022-07-28T09:13:25.006Z,43.38
2022-07-28T09:18:27.706Z,45.71
2022-07-28T09:23:48.115Z,45.63
2022-07-28T09:28:55.813Z,43.34
2022-07-28T09:34:04.134Z,44.87
2022-07-28T09:39:07.058Z,44.29
2022-07-28T09:44:21.914Z,42.25
2022-07-28T09:49:44.531Z,40.87
2022-07-28T09:55:00.608Z,40.70
2022-07-28T10:00:07.255Z,40.16
2022-07-28T10:05:17.814Z,38.99
2022-07-28T10:10:23.288Z,38.67
2022-07-28T10:15:50.485Z,38.93
2022-07-28T10:20:53.904Z,38.79
2022-07-28T10:25:58.715Z,38.36
2022-07-28T10:31:03.300Z,36.35
2022-07-28T10:36:07.029Z,35.56
2022-07-28T10:41:12.287Z,36.47
2022-07-28T10:46:16.868Z,36.23
2022-07-28T10:51:22.096Z,35.94
2022-07-28T10:56:46.293Z,34.96
2022-07-28T11:01:50.930Z,35.62
2022-07-28T11:07:13.495Z,36.54
2022-07-28T11:12:51.958Z,36.55
2022-07-28T11:17:59.597Z,35.69
2022-07-28T11:23:46.606Z,36.03
2022-07-28T11:29:11.145Z,37.26
2022-07-28T11:34:14.874Z,37.21
2022-07-28T11:39:25.128Z,39.10
2022-07-28T11:44:29.792Z,35.40
2022-07-28T11:49:33.212Z,32.72
2022-07-28T11:54:37.357Z,33.11
2022-07-28T11:59:44.645Z,32.75
2022-07-28T12:05:05.826Z,36.20
2022-07-28T12:10:53.145Z,36.81
2022-07-28T12:15:53.268Z,38.25
2022-07-28T12:20:56.015Z,34.89
2022-07-28T12:25:58.750Z,36.89
2022-07-28T12:31:15.763Z,33.83
2022-07-28T12:36:21.654Z,32.42
2022-07-28T12:41:30.227Z,32.01
2022-07-28T12:46:33.523Z,33.55
2022-07-28T12:51:45.397Z,36.47
2022-07-28T12:56:49.804Z,35.06
2022-07-28T13:01:53.382Z,36.39
2022-07-28T13:06:56.883Z,35.61
2022-07-28T13:11:59.427Z,32.93
2022-07-28T13:17:02.080Z,32.17
2022-07-28T13:22:08.883Z,32.77
2022-07-28T13:27:11.867Z,35.97
2022-07-28T13:32:14.595Z,35.65
2022-07-28T13:37:17.539Z,37.79
2022-07-28T13:42:23.590Z,36.90
2022-07-28T13:47:27.102Z,37.27
2022-07-28T13:52:38.327Z,40.29
2022-07-28T13:57:43.159Z,35.53
2022-07-28T14:02:49.192Z,33.25
2022-07-28T14:07:51.753Z,34.38
2022-07-28T14:12:54.282Z,33.96
2022-07-28T14:17:56.794Z,36.52
2022-07-28T14:22:59.252Z,36.74
2022-07-28T14:28:01.728Z,33.03
2022-07-28T14:33:06.398Z,34.39
2022-07-28T14:43:32.602Z,36.47
2022-07-28T14:48:35.100Z,34.51
2022-07-28T14:53:40.063Z,33.03
2022-07-28T14:58:53.803Z,37.51
2022-07-28T15:03:56.604Z,37.03
2022-07-28T15:08:59.258Z,34.63
2022-07-28T15:14:01.668Z,36.50
2022-07-28T15:19:04.364Z,38.22
2022-07-28T15:24:09.025Z,37.57
2022-07-28T15:29:11.626Z,35.67
2022-07-28T15:34:14.422Z,36.00
2022-07-28T15:39:17.072Z,37.80
2022-07-28T15:44:22.393Z,39.92
2022-07-28T15:49:28.857Z,36.80
2022-07-28T15:54:31.406Z,41.08
2022-07-28T15:59:48.723Z,41.45
2022-07-28T16:04:53.920Z,37.96
2022-07-28T16:09:57.540Z,40.87
2022-07-28T16:15:00.321Z,43.17
2022-07-28T16:20:03.705Z,40.93
2022-07-28T16:25:08.252Z,36.95
2022-07-28T16:30:11.740Z,41.73
2022-07-28T16:35:14.750Z,43.80
2022-07-28T16:40:17.194Z,44.26
2022-07-28T16:45:19.910Z,39.48
2022-07-28T16:50:25.318Z,39.72
2022-07-28T16:55:28.239Z,39.69
2022-07-28T17:00:30.797Z,41.00
2022-07-28T17:05:33.333Z,36.83
2022-07-28T17:10:35.954Z,39.54
2022-07-28T17:15:40.733Z,37.13
2022-07-28T17:20:43.289Z,41.01
2022-07-28T17:26:08.990Z,37.92
2022-07-28T17:31:08.525Z,43.64
2022-07-28T17:36:11.029Z,44.73
2022-07-28T17:41:14.315Z,44.36
2022-07-28T17:46:17.594Z,44.09
2022-07-28T17:51:23.819Z,40.89
2022-07-28T17:56:26.617Z,45.24
2022-07-28T18:01:29.323Z,44.10
2022-07-28T18:06:35.098Z,45.19
2022-07-28T18:11:58.016Z,42.01
2022-07-28T18:17:01.183Z,45.22
2022-07-28T18:22:03.627Z,45.23
2022-07-28T18:27:06.068Z,41.30
2022-07-28T18:32:10.001Z,44.57
2022-07-28T18:37:13.077Z,44.30
2022-07-28T18:42:16.170Z,42.29
2022-07-28T18:47:18.706Z,45.09
2022-07-28T18:52:21.180Z,45.60
2022-07-28T18:57:23.804Z,44.89
2022-07-28T19:02:26.631Z,46.17
2022-07-28T19:07:30.128Z,45.91
2022-07-28T19:12:34.295Z,45.47
2022-07-28T19:17:37.042Z,47.63
2022-07-28T19:22:40.494Z,47.26
2022-07-28T19:27:43.007Z,48.86
2022-07-28T19:32:45.509Z,44.97
2022-07-28T19:37:48.626Z,44.28
2022-07-28T19:42:51.211Z,42.90
2022-07-28T19:47:54.876Z,49.91
2022-07-28T19:52:57.997Z,50.05
2022-07-28T19:58:00.514Z,42.48
2022-07-28T20:03:03.216Z,41.64
2022-07-28T20:08:06.103Z,42.53
2022-07-28T20:13:09.991Z,42.90
2022-07-28T20:18:12.461Z,44.60
2022-07-28T20:23:15.593Z,46.33
2022-07-28T20:28:18.111Z,53.08
2022-07-28T20:33:20.708Z,56.85
2022-07-28T20:38:23.529Z,78.68
2022-07-28T20:43:35.949Z,83.39
2022-07-28T20:48:39.595Z,80.47
2022-07-28T20:53:42.073Z,80.37
2022-07-28T20:58:44.644Z,76.96
2022-07-28T21:03:47.068Z,81.09
2022-07-28T21:08:49.500Z,81.37
2022-07-28T21:13:54.280Z,80.10
2022-07-28T21:18:57.288Z,73.61
2022-07-28T21:23:59.833Z,71.90
2022-07-28T21:29:12.662Z,76.33
2022-07-28T21:34:15.988Z,77.59
2022-07-28T21:39:18.766Z,81.14
2022-07-28T21:44:21.497Z,79.87
2022-07-28T21:49:24.406Z,81.13
2022-07-28T21:54:26.990Z,82.29
2022-07-28T21:59:29.634Z,85.10
2022-07-28T22:04:32.251Z,87.54
2022-07-28T22:09:37.908Z,90.11
2022-07-28T22:14:40.636Z,89.91
2022-07-28T22:19:43.147Z,89.42
2022-07-28T22:24:46.335Z,90.92
2022-07-28T22:29:52.086Z,93.48
2022-07-28T22:34:54.743Z,92.39
2022-07-28T22:39:57.200Z,88.15
2022-07-28T22:45:00.469Z,83.28
2022-07-28T22:50:03.182Z,82.94
2022-07-28T22:55:06.171Z,87.37
2022-07-28T23:00:09.580Z,88.98
2022-07-28T23:05:12.099Z,91.16
2022-07-28T23:10:14.652Z,86.35
2022-07-28T23:15:17.168Z,84.49
2022-07-28T23:20:19.774Z,84.88
2022-07-28T23:25:26.926Z,85.77
2022-07-28T23:30:29.362Z,91.91
2022-07-28T23:35:32.082Z,93.71
2022-07-28T23:40:34.644Z,95.65
2022-07-28T23:45:37.151Z,99.35
2022-07-28T23:50:40.572Z,93.03
2022-07-28T23:55:45.460Z,93.92
