createdAt,value
2019-02-14T00:00:51.829Z,8.57
2019-02-14T00:03:21.839Z,8.47
2019-02-14T00:05:51.591Z,8.50
2019-02-14T00:08:21.775Z,8.73
2019-02-14T00:10:51.537Z,8.13
2019-02-14T00:13:21.356Z,8.90
2019-02-14T00:15:51.080Z,9.13
2019-02-14T00:18:20.979Z,8.20
2019-02-14T00:20:50.728Z,8.47
2019-02-14T00:23:20.473Z,9.10
2019-02-14T00:25:50.444Z,9.10
2019-02-14T00:28:20.210Z,8.97
2019-02-14T00:30:50.168Z,8.90
2019-02-14T00:33:19.921Z,8.13
2019-02-14T00:35:50.188Z,8.45
2019-02-14T00:38:20.173Z,9.70
2019-02-14T00:40:50.137Z,8.70
2019-02-14T00:43:19.886Z,8.83
2019-02-14T00:45:49.637Z,9.70
2019-02-14T00:48:19.809Z,9.60
2019-02-14T00:50:50.360Z,10.03
2019-02-14T00:53:20.000Z,9.50
2019-02-14T00:55:49.825Z,10.40
2019-02-14T00:58:19.869Z,9.28
2019-02-14T01:00:49.563Z,10.68
2019-02-14T01:03:20.080Z,9.33
2019-02-14T01:05:49.595Z,10.23
2019-02-14T01:08:19.736Z,10.18
2019-02-14T01:10:50.185Z,10.78
2019-02-14T01:13:20.320Z,9.67
2019-02-14T01:15:49.896Z,9.80
2019-02-14T01:18:20.155Z,10.98
2019-02-14T01:20:49.972Z,10.03
2019-02-14T01:23:19.890Z,10.65
2019-02-14T01:25:49.917Z,10.78
2019-02-14T01:28:19.904Z,10.78
2019-02-14T01:30:50.087Z,9.83
2019-02-14T01:33:20.186Z,9.88
2019-02-14T01:35:49.908Z,11.07
2019-02-14T01:38:20.175Z,11.33
2019-02-14T01:40:49.924Z,10.67
2019-02-14T01:43:19.947Z,11.53
2019-02-14T01:45:50.389Z,11.43
2019-02-14T01:48:20.192Z,12.20
2019-02-14T01:50:49.763Z,10.70
2019-02-14T01:53:19.718Z,11.18
2019-02-14T01:55:50.187Z,11.25
2019-02-14T01:58:19.969Z,10.47
2019-02-14T02:00:49.730Z,11.03
2019-02-14T02:03:20.491Z,11.60
2019-02-14T02:05:51.782Z,12.40
2019-02-14T02:08:21.546Z,12.17
2019-02-14T02:10:51.027Z,11.63
2019-02-14T02:13:21.795Z,12.00
2019-02-14T02:15:51.616Z,11.67
2019-02-14T02:18:21.318Z,12.43
2019-02-14T02:20:50.909Z,12.95
2019-02-14T02:23:20.690Z,12.33
2019-02-14T02:25:50.269Z,12.37
2019-02-14T02:28:19.981Z,12.47
2019-02-14T02:30:50.132Z,12.88
2019-02-14T02:33:19.950Z,13.38
2019-02-14T02:35:50.199Z,12.37
2019-02-14T02:38:20.073Z,12.40
2019-02-14T02:40:50.069Z,13.45
2019-02-14T02:43:20.433Z,13.50
2019-02-14T02:45:50.235Z,14.13
2019-02-14T02:48:19.982Z,14.10
2019-02-14T02:50:50.008Z,14.00
2019-02-14T02:53:20.046Z,14.07
2019-02-14T02:55:50.339Z,14.28
2019-02-14T02:58:20.017Z,13.25
2019-02-14T03:00:50.313Z,14.93
2019-02-14T03:03:20.019Z,14.33
2019-02-14T03:05:50.100Z,13.85
2019-02-14T03:08:20.365Z,13.90
2019-02-14T03:10:50.266Z,13.72
2019-02-14T03:13:20.062Z,13.72
2019-02-14T03:15:50.281Z,14.00
2019-02-14T03:18:20.083Z,14.33
2019-02-14T03:20:50.078Z,13.53
2019-02-14T03:23:20.075Z,15.45
2019-02-14T03:25:50.056Z,14.58
2019-02-14T03:28:20.563Z,15.23
2019-02-14T03:30:50.349Z,14.77
2019-02-14T03:33:20.360Z,14.47
2019-02-14T03:35:51.182Z,13.93
2019-02-14T03:38:20.743Z,14.10
2019-02-14T03:40:50.475Z,15.70
2019-02-14T03:43:20.712Z,14.13
2019-02-14T03:45:50.223Z,14.00
2019-02-14T03:48:20.325Z,14.15
2019-02-14T03:50:50.609Z,15.90
2019-02-14T03:53:20.389Z,15.30
2019-02-14T03:55:50.357Z,14.15
2019-02-14T03:58:20.424Z,14.53
2019-02-14T04:00:50.123Z,15.83
2019-02-14T04:03:20.398Z,16.80
2019-02-14T04:05:50.385Z,15.60
2019-02-14T04:08:20.157Z,15.32
2019-02-14T04:10:50.890Z,15.50
2019-02-14T04:13:20.633Z,14.60
2019-02-14T04:15:50.387Z,13.50
2019-02-14T04:18:20.242Z,15.43
2019-02-14T04:20:50.623Z,14.58
2019-02-14T04:23:20.159Z,15.23
2019-02-14T04:25:50.424Z,13.95
2019-02-14T04:28:20.647Z,13.88
2019-02-14T04:30:50.430Z,15.53
2019-02-14T04:33:20.670Z,14.83
2019-02-14T04:35:50.318Z,15.03
2019-02-14T04:38:20.434Z,14.30
2019-02-14T04:40:50.610Z,15.18
2019-02-14T04:43:20.903Z,15.57
2019-02-14T04:45:50.429Z,14.70
2019-02-14T04:48:20.352Z,15.60
2019-02-14T04:50:50.713Z,15.08
2019-02-14T04:53:20.926Z,13.90
2019-02-14T04:55:50.664Z,16.40
2019-02-14T04:58:21.356Z,15.75
2019-02-14T05:00:50.933Z,15.63
2019-02-14T05:03:20.446Z,15.80
2019-02-14T05:05:50.568Z,15.95
2019-02-14T05:08:20.265Z,15.30
2019-02-14T05:10:50.342Z,15.98
2019-02-14T05:13:20.533Z,15.98
2019-02-14T05:15:50.283Z,15.13
2019-02-14T05:18:20.570Z,16.57
2019-02-14T05:20:50.363Z,16.52
2019-02-14T05:23:20.879Z,15.75
2019-02-14T05:25:50.496Z,16.03
2019-02-14T05:28:20.941Z,15.85
2019-02-14T05:30:51.097Z,16.90
2019-02-14T05:33:20.809Z,17.47
2019-02-14T05:35:50.747Z,15.07
2019-02-14T05:38:20.770Z,16.32
2019-02-14T05:40:50.408Z,16.10
2019-02-14T05:43:20.862Z,16.40
2019-02-14T05:45:50.426Z,17.43
2019-02-14T05:48:20.705Z,16.13
2019-02-14T05:50:50.436Z,16.17
2019-02-14T05:53:20.469Z,17.13
2019-02-14T05:55:50.746Z,18.40
2019-02-14T05:58:20.461Z,18.15
2019-02-14T06:00:50.771Z,16.70
2019-02-14T06:03:20.625Z,17.15
2019-02-14T06:05:50.714Z,16.00
2019-02-14T06:08:21.049Z,16.17
2019-02-14T06:10:51.046Z,16.20
2019-02-14T06:13:20.776Z,17.27
2019-02-14T06:15:50.532Z,16.32
2019-02-14T06:18:20.633Z,16.70
2019-02-14T06:20:50.681Z,16.87
2019-02-14T06:23:20.466Z,15.55
2019-02-14T06:25:50.667Z,15.58
2019-02-14T06:28:20.444Z,20.52
2019-02-14T06:30:50.686Z,16.77
2019-02-14T06:33:20.492Z,16.00
2019-02-14T06:35:50.481Z,16.07
2019-02-14T06:38:20.864Z,16.42
2019-02-14T06:40:51.020Z,15.50
2019-02-14T06:43:20.568Z,15.60
2019-02-14T06:45:51.261Z,16.10
2019-02-14T06:48:20.738Z,15.50
2019-02-14T06:50:50.817Z,14.83
2019-02-14T06:53:20.606Z,14.75
2019-02-14T06:55:50.864Z,16.10
2019-02-14T06:58:20.589Z,15.25
2019-02-14T07:00:50.856Z,15.90
2019-02-14T07:03:21.007Z,15.50
2019-02-14T07:05:50.624Z,14.98
2019-02-14T07:08:20.736Z,16.27
2019-02-14T07:10:51.263Z,14.63
2019-02-14T07:13:20.770Z,15.57
2019-02-14T07:15:51.398Z,15.23
2019-02-14T07:18:21.177Z,14.77
2019-02-14T07:20:50.822Z,14.77
2019-02-14T07:23:21.113Z,13.68
2019-02-14T07:25:50.656Z,15.00
2019-02-14T07:28:20.656Z,14.85
2019-02-14T07:30:51.046Z,15.28
2019-02-14T07:33:20.695Z,13.88
2019-02-14T07:35:50.709Z,14.23
2019-02-14T07:38:21.017Z,14.55
2019-02-14T07:40:50.920Z,15.23
2019-02-14T07:43:21.442Z,14.65
2019-02-14T07:45:51.123Z,13.30
2019-02-14T07:48:20.865Z,13.13
2019-02-14T07:50:51.216Z,14.40
2019-02-14T07:53:21.234Z,13.70
2019-02-14T07:55:50.921Z,14.97
2019-02-14T07:58:21.073Z,15.72
2019-02-14T08:00:51.037Z,14.95
2019-02-14T08:03:21.564Z,14.17
2019-02-14T08:05:51.082Z,14.33
2019-02-14T08:08:22.140Z,13.90
2019-02-14T08:10:51.959Z,13.83
2019-02-14T08:13:21.472Z,13.97
2019-02-14T08:15:51.119Z,12.93
2019-02-14T08:18:21.340Z,12.73
2019-02-14T08:20:51.921Z,12.17
2019-02-14T08:23:21.668Z,12.50
2019-02-14T08:25:51.436Z,12.17
2019-02-14T08:28:21.190Z,10.95
2019-02-14T08:30:50.974Z,11.35
2019-02-14T08:33:21.247Z,12.07
2019-02-14T08:35:51.209Z,9.68
2019-02-14T08:38:21.633Z,10.43
2019-02-14T08:40:51.228Z,10.10
2019-02-14T08:43:21.371Z,10.87
2019-02-14T08:45:51.101Z,10.85
2019-02-14T08:48:21.119Z,10.53
2019-02-14T08:50:51.181Z,10.72
2019-02-14T08:53:20.927Z,10.20
2019-02-14T08:55:50.481Z,9.90
2019-02-14T08:58:20.833Z,9.13
2019-02-14T09:00:50.325Z,10.20
2019-02-14T09:03:19.873Z,10.10
2019-02-14T09:05:49.419Z,9.87
2019-02-14T09:08:19.172Z,9.53
2019-02-14T09:10:48.918Z,9.50
2019-02-14T09:13:18.715Z,9.90
2019-02-14T09:15:48.686Z,9.90
2019-02-14T09:18:19.361Z,9.00
2019-02-14T09:20:49.111Z,10.00
2019-02-14T09:23:18.874Z,7.83
2019-02-14T09:25:48.686Z,8.67
2019-02-14T09:28:18.207Z,9.05
2019-02-14T09:30:47.699Z,8.80
2019-02-14T09:33:17.540Z,9.23
2019-02-14T09:35:47.043Z,7.93
2019-02-14T09:38:16.813Z,7.80
2019-02-14T09:40:46.536Z,8.23
2019-02-14T09:43:16.656Z,8.37
2019-02-14T09:45:46.418Z,8.03
2019-02-14T09:48:16.427Z,7.53
2019-02-14T09:50:45.928Z,7.67
2019-02-14T09:53:15.926Z,8.30
2019-02-14T09:55:45.700Z,8.67
2019-02-14T09:58:15.498Z,7.50
2019-02-14T10:00:46.268Z,7.80
2019-02-14T10:03:16.297Z,7.93
2019-02-14T10:05:46.585Z,7.00
2019-02-14T10:08:16.103Z,7.13
2019-02-14T10:10:46.195Z,7.20
2019-02-14T10:13:15.969Z,7.80
2019-02-14T10:15:45.470Z,6.35
2019-02-14T10:18:15.001Z,6.77
2019-02-14T10:20:44.821Z,6.87
2019-02-14T10:23:14.410Z,7.13
2019-02-14T10:25:43.953Z,6.10
2019-02-14T10:28:13.457Z,6.57
2019-02-14T10:30:43.676Z,5.97
2019-02-14T10:33:15.139Z,6.13
2019-02-14T10:35:45.202Z,6.27
2019-02-14T10:38:22.024Z,6.20
2019-02-14T10:40:45.969Z,5.13
2019-02-14T10:43:15.755Z,6.50
2019-02-14T10:45:45.587Z,5.47
2019-02-14T10:48:15.101Z,5.47
2019-02-14T10:50:44.606Z,5.73
2019-02-14T10:53:14.630Z,5.57
2019-02-14T10:55:44.496Z,5.47
2019-02-14T10:58:14.705Z,5.17
2019-02-14T11:00:45.301Z,4.58
2019-02-14T11:03:15.079Z,5.20
2019-02-14T11:05:44.846Z,4.73
2019-02-14T11:08:14.649Z,4.77
2019-02-14T11:10:45.723Z,4.80
2019-02-14T11:13:15.514Z,4.60
2019-02-14T11:15:45.563Z,4.77
2019-02-14T11:18:15.533Z,3.77
2019-02-14T11:20:46.244Z,4.20
2019-02-14T11:23:15.745Z,3.10
2019-02-14T11:25:45.285Z,3.90
2019-02-14T11:28:15.127Z,3.67
2019-02-14T11:30:46.164Z,4.00
2019-02-14T11:33:17.517Z,3.73
2019-02-14T11:35:47.018Z,4.20
2019-02-14T11:38:16.597Z,3.43
2019-02-14T11:40:46.340Z,3.70
2019-02-14T11:43:16.386Z,4.17
2019-02-14T11:45:45.879Z,3.27
2019-02-14T11:48:15.399Z,3.40
2019-02-14T11:50:45.369Z,4.10
2019-02-14T11:53:15.097Z,4.10
2019-02-14T11:55:45.671Z,3.83
2019-02-14T11:58:15.176Z,3.77
2019-02-14T12:00:46.317Z,3.30
2019-02-14T12:03:15.866Z,3.97
2019-02-14T12:05:45.662Z,4.37
2019-02-14T12:08:15.646Z,3.40
2019-02-14T12:10:45.502Z,3.80
2019-02-14T12:13:15.338Z,3.53
2019-02-14T12:15:45.351Z,3.27
2019-02-14T12:18:14.893Z,3.33
2019-02-14T12:20:47.933Z,3.27
2019-02-14T12:23:17.728Z,3.33
2019-02-14T12:25:47.324Z,3.22
2019-02-14T12:28:16.861Z,3.47
2019-02-14T12:30:48.728Z,3.27
2019-02-14T12:33:19.163Z,3.70
2019-02-14T12:35:48.672Z,3.27
2019-02-14T12:38:19.748Z,2.80
2019-02-14T12:40:51.355Z,3.30
2019-02-14T12:43:22.202Z,2.80
2019-02-14T12:45:51.723Z,2.70
2019-02-14T12:48:21.423Z,2.83
2019-02-14T12:50:51.013Z,2.90
2019-02-14T12:53:21.014Z,2.53
2019-02-14T12:55:50.832Z,2.55
2019-02-14T12:58:20.336Z,2.47
2019-02-14T13:00:50.484Z,2.73
2019-02-14T13:03:20.431Z,2.17
2019-02-14T13:05:50.255Z,2.23
2019-02-14T13:08:19.761Z,2.20
2019-02-14T13:10:49.282Z,2.60
2019-02-14T13:13:19.056Z,2.37
2019-02-14T13:15:49.025Z,1.97
2019-02-14T13:18:18.535Z,1.90
2019-02-14T13:20:48.103Z,2.00
2019-02-14T13:23:18.152Z,2.37
2019-02-14T13:25:47.931Z,1.70
2019-02-14T13:28:17.434Z,1.40
2019-02-14T13:30:48.020Z,1.47
2019-02-14T13:33:18.478Z,1.43
2019-02-14T13:35:48.031Z,1.50
2019-02-14T13:38:17.539Z,1.50
2019-02-14T13:40:47.066Z,1.27
2019-02-14T13:43:16.683Z,1.50
2019-02-14T13:45:46.243Z,1.57
2019-02-14T13:48:16.334Z,1.20
2019-02-14T13:50:46.455Z,1.40
2019-02-14T13:53:16.262Z,1.30
2019-02-14T13:55:46.477Z,1.47
2019-02-14T13:58:16.499Z,1.90
2019-02-14T14:00:46.317Z,2.33
2019-02-14T14:03:16.276Z,2.10
2019-02-14T14:05:46.459Z,2.17
2019-02-14T14:08:16.502Z,1.85
2019-02-14T14:10:46.623Z,2.67
2019-02-14T14:13:16.308Z,2.80
2019-02-14T14:15:46.412Z,2.37
2019-02-14T14:18:16.209Z,2.10
2019-02-14T14:20:49.066Z,2.73
2019-02-14T14:23:19.965Z,2.20
2019-02-14T14:25:49.680Z,2.23
2019-02-14T14:28:19.267Z,2.67
2019-02-14T14:30:49.588Z,1.97
2019-02-14T14:33:19.324Z,2.40
2019-02-14T14:35:48.833Z,2.30
2019-02-14T14:38:18.719Z,2.23
2019-02-14T14:40:48.458Z,2.20
2019-02-14T14:43:46.453Z,2.23
2019-02-14T14:46:28.119Z,2.23
2019-02-14T14:48:57.875Z,2.40
2019-02-14T14:51:27.423Z,2.03
2019-02-14T14:53:57.095Z,2.40
2019-02-14T14:56:26.624Z,2.30
2019-02-14T14:58:56.661Z,1.83
2019-02-14T15:01:26.253Z,2.37
2019-02-14T15:03:56.140Z,2.20
2019-02-14T15:06:25.688Z,1.53
2019-02-14T15:08:55.508Z,2.40
2019-02-14T15:11:25.028Z,2.10
2019-02-14T15:13:54.722Z,2.03
2019-02-14T15:16:24.461Z,1.97
2019-02-14T15:18:54.478Z,2.43
2019-02-14T15:21:24.111Z,2.17
2019-02-14T15:23:54.162Z,2.40
2019-02-14T15:26:23.972Z,2.13
2019-02-14T15:28:53.516Z,1.93
2019-02-14T15:31:23.680Z,1.97
2019-02-14T15:33:53.243Z,1.40
2019-02-14T15:36:24.340Z,1.90
2019-02-14T15:38:54.532Z,1.80
2019-02-14T15:41:24.472Z,2.07
2019-02-14T15:43:54.019Z,2.07
2019-02-14T15:46:23.621Z,2.33
2019-02-14T15:48:53.753Z,2.10
2019-02-14T15:51:23.379Z,2.20
2019-02-14T15:53:53.718Z,2.07
2019-02-14T15:56:23.392Z,1.97
2019-02-14T15:58:55.351Z,2.17
2019-02-14T16:01:24.969Z,2.03
2019-02-14T16:03:54.492Z,2.63
2019-02-14T16:06:25.621Z,2.67
2019-02-14T16:08:55.584Z,2.47
2019-02-14T16:11:25.157Z,2.30
2019-02-14T16:13:57.149Z,2.53
2019-02-14T16:16:27.020Z,2.70
2019-02-14T16:18:56.519Z,2.50
2019-02-14T16:21:27.789Z,2.83
2019-02-14T16:23:57.637Z,2.70
2019-02-14T16:26:28.135Z,2.13
2019-02-14T16:28:59.843Z,4.23
2019-02-14T16:31:29.098Z,4.80
2019-02-14T16:33:58.971Z,4.60
2019-02-14T16:36:28.800Z,5.00
2019-02-14T16:38:59.332Z,4.33
2019-02-14T16:41:30.320Z,3.90
2019-02-14T16:43:59.804Z,3.27
2019-02-14T16:46:30.138Z,3.40
2019-02-14T16:49:00.388Z,3.10
2019-02-14T16:51:30.514Z,1.93
2019-02-14T16:54:01.019Z,3.50
2019-02-14T16:56:31.494Z,2.15
2019-02-14T16:59:01.537Z,2.80
2019-02-14T17:01:31.466Z,2.77
2019-02-14T17:04:01.379Z,2.60
2019-02-14T17:06:31.648Z,2.77
2019-02-14T17:09:01.455Z,1.60
2019-02-14T17:11:32.479Z,2.20
2019-02-14T17:14:02.305Z,1.87
2019-02-14T17:16:32.413Z,1.50
2019-02-14T17:19:02.257Z,2.20
2019-02-14T17:21:32.409Z,1.77
2019-02-14T17:24:02.517Z,2.13
2019-02-14T17:26:32.325Z,2.47
2019-02-14T17:29:02.575Z,2.37
2019-02-14T17:31:32.353Z,2.17
2019-02-14T17:34:03.322Z,2.20
2019-02-14T17:36:32.856Z,2.63
2019-02-14T17:39:03.739Z,1.90
2019-02-14T17:41:34.183Z,2.53
2019-02-14T17:44:04.465Z,3.17
2019-02-14T17:46:35.836Z,2.27
2019-02-14T17:49:05.778Z,3.17
2019-02-14T17:51:35.398Z,3.80
2019-02-14T17:54:05.259Z,3.10
2019-02-14T17:56:34.815Z,3.23
2019-02-14T17:59:05.263Z,3.77
2019-02-14T18:01:38.501Z,4.70
2019-02-14T18:04:08.114Z,3.33
2019-02-14T18:06:38.971Z,6.00
2019-02-14T18:09:09.787Z,5.90
2019-02-14T18:11:39.373Z,5.45
2019-02-14T18:14:09.072Z,5.80
2019-02-14T18:16:38.584Z,5.33
2019-02-14T18:19:09.277Z,4.90
2019-02-14T18:21:39.176Z,4.20
2019-02-14T18:24:08.799Z,4.17
2019-02-14T18:26:38.577Z,4.30
2019-02-14T18:29:08.420Z,6.03
2019-02-14T18:31:38.014Z,5.07
2019-02-14T18:34:08.917Z,6.00
2019-02-14T18:36:38.477Z,5.17
2019-02-14T18:39:11.215Z,5.57
2019-02-14T18:41:40.840Z,7.20
2019-02-14T18:44:11.318Z,7.10
2019-02-14T18:46:41.124Z,5.37
2019-02-14T18:49:10.925Z,3.53
2019-02-14T18:51:41.182Z,3.80
2019-02-14T18:54:10.781Z,4.78
2019-02-14T18:56:40.651Z,3.87
2019-02-14T18:59:10.900Z,4.47
2019-02-14T19:01:40.904Z,4.13
2019-02-14T19:04:10.531Z,3.98
2019-02-14T19:06:40.145Z,4.60
2019-02-14T19:09:10.876Z,4.33
2019-02-14T19:11:40.484Z,3.98
2019-02-14T19:14:10.094Z,4.63
2019-02-14T19:16:39.820Z,4.20
2019-02-14T19:19:09.888Z,4.43
2019-02-14T19:21:39.343Z,4.10
2019-02-14T19:24:09.135Z,4.07
2019-02-14T19:26:38.807Z,3.90
2019-02-14T19:29:08.538Z,5.00
2019-02-14T19:31:38.142Z,5.17
2019-02-14T19:34:08.234Z,5.20
2019-02-14T19:36:37.769Z,7.93
2019-02-14T19:39:07.355Z,9.70
2019-02-14T19:41:36.932Z,17.40
2019-02-14T19:44:06.566Z,8.23
2019-02-14T19:46:36.132Z,7.07
2019-02-14T19:49:05.800Z,5.73
2019-02-14T19:51:35.494Z,5.30
2019-02-14T19:54:05.385Z,5.70
2019-02-14T19:56:35.241Z,6.13
2019-02-14T19:59:05.233Z,5.80
2019-02-14T20:01:34.965Z,5.87
2019-02-14T20:04:04.660Z,5.47
2019-02-14T20:06:34.351Z,4.73
2019-02-14T20:09:04.806Z,5.77
2019-02-14T20:11:37.351Z,5.43
2019-02-14T20:14:08.876Z,5.13
2019-02-14T20:16:38.464Z,4.03
2019-02-14T20:19:08.476Z,4.30
2019-02-14T20:21:38.138Z,5.30
2019-02-14T20:24:10.803Z,5.90
2019-02-14T20:26:41.127Z,5.70
2019-02-14T20:29:10.765Z,5.50
2019-02-14T20:31:41.471Z,5.77
2019-02-14T20:34:11.334Z,6.07
2019-02-14T20:36:40.936Z,5.10
2019-02-14T20:39:11.553Z,5.12
2019-02-14T20:41:45.973Z,5.37
2019-02-14T20:44:13.780Z,5.72
2019-02-14T20:46:43.352Z,5.10
2019-02-14T20:49:12.912Z,5.63
2019-02-14T20:51:42.805Z,4.90
2019-02-14T20:54:12.714Z,4.42
2019-02-14T20:56:42.379Z,5.20
2019-02-14T20:59:12.348Z,5.40
2019-02-14T21:01:41.930Z,4.10
2019-02-14T21:04:12.128Z,5.03
2019-02-14T21:06:42.873Z,5.00
2019-02-14T21:09:13.461Z,5.63
2019-02-14T21:11:43.059Z,6.73
2019-02-14T21:14:12.570Z,5.60
2019-02-14T21:16:42.845Z,5.23
2019-02-14T21:19:12.870Z,5.03
2019-02-14T21:21:42.534Z,5.67
2019-02-14T21:24:12.369Z,5.47
2019-02-14T21:26:41.928Z,5.53
2019-02-14T21:29:11.909Z,5.70
2019-02-14T21:31:42.191Z,5.67
2019-02-14T21:34:12.551Z,5.50
2019-02-14T21:36:42.302Z,5.40
2019-02-14T21:39:12.137Z,5.63
2019-02-14T21:41:41.758Z,4.90
2019-02-14T21:44:11.644Z,4.87
2019-02-14T21:46:41.320Z,5.13
2019-02-14T21:49:11.155Z,4.95
2019-02-14T21:51:40.923Z,5.45
2019-02-14T21:54:11.277Z,4.80
2019-02-14T21:56:40.935Z,6.03
2019-02-14T21:59:10.806Z,6.55
2019-02-14T22:01:41.391Z,5.97
2019-02-14T22:04:11.944Z,5.97
2019-02-14T22:06:41.462Z,5.77
2019-02-14T22:09:11.081Z,5.00
2019-02-14T22:11:40.922Z,5.03
2019-02-14T22:14:10.427Z,4.90
2019-02-14T22:16:40.242Z,5.10
2019-02-14T22:19:10.016Z,5.10
2019-02-14T22:21:39.741Z,5.20
2019-02-14T22:24:09.225Z,5.40
2019-02-14T22:26:38.748Z,5.87
2019-02-14T22:29:08.794Z,5.27
2019-02-14T22:31:38.653Z,5.00
2019-02-14T22:34:08.487Z,4.70
2019-02-14T22:36:38.280Z,4.78
2019-02-14T22:39:08.229Z,4.67
2019-02-14T22:41:38.759Z,5.83
2019-02-14T22:44:08.769Z,6.63
2019-02-14T22:46:38.499Z,6.20
2019-02-14T22:49:08.180Z,6.43
2019-02-14T22:51:37.715Z,6.83
2019-02-14T22:54:07.271Z,6.77
2019-02-14T22:56:37.093Z,7.27
2019-02-14T22:59:06.893Z,5.83
2019-02-14T23:01:36.794Z,5.87
2019-02-14T23:04:06.632Z,7.37
2019-02-14T23:06:36.461Z,6.43
2019-02-14T23:09:08.332Z,5.42
2019-02-14T23:11:39.043Z,6.27
2019-02-14T23:14:09.136Z,6.53
2019-02-14T23:16:38.660Z,5.70
2019-02-14T23:19:08.873Z,5.33
2019-02-14T23:21:38.377Z,5.87
2019-02-14T23:24:07.884Z,5.00
2019-02-14T23:26:37.614Z,5.93
2019-02-14T23:29:07.156Z,6.13
2019-02-14T23:31:36.644Z,5.80
2019-02-14T23:34:06.737Z,6.00
2019-02-14T23:36:36.256Z,5.77
2019-02-14T23:39:07.100Z,5.50
2019-02-14T23:41:37.782Z,5.87
2019-02-14T23:44:07.518Z,5.43
2019-02-14T23:46:37.023Z,6.50
2019-02-14T23:49:06.617Z,6.67
2019-02-14T23:51:36.105Z,7.13
2019-02-14T23:54:06.077Z,6.57
2019-02-14T23:56:35.595Z,6.60
2019-02-14T23:59:05.363Z,5.60
