createdAt,value
2023-02-12T00:00:31.607Z,0.00
2023-02-12T00:01:31.604Z,0.00
2023-02-12T00:02:31.739Z,0.00
2023-02-12T00:03:31.779Z,0.00
2023-02-12T00:04:31.534Z,0.00
2023-02-12T00:05:31.732Z,0.00
2023-02-12T00:06:31.612Z,0.00
2023-02-12T00:07:31.863Z,0.00
2023-02-12T00:08:31.464Z,0.00
2023-02-12T00:09:31.457Z,0.00
2023-02-12T00:10:31.478Z,0.00
2023-02-12T00:11:31.592Z,0.00
2023-02-12T00:12:31.591Z,0.00
2023-02-12T00:13:31.488Z,0.00
2023-02-12T00:14:31.479Z,0.00
2023-02-12T00:15:31.589Z,0.00
2023-02-12T00:16:31.496Z,0.00
2023-02-12T00:17:31.336Z,0.00
2023-02-12T00:18:31.304Z,0.00
2023-02-12T00:19:31.245Z,0.00
2023-02-12T00:20:31.253Z,0.00
2023-02-12T00:21:31.535Z,0.00
2023-02-12T00:22:31.259Z,0.00
2023-02-12T00:23:31.178Z,0.00
2023-02-12T00:24:31.344Z,0.00
2023-02-12T00:25:31.186Z,0.00
2023-02-12T00:26:31.183Z,0.00
2023-02-12T00:27:31.282Z,0.00
2023-02-12T00:28:31.512Z,0.00
2023-02-12T00:29:31.188Z,0.00
2023-02-12T00:30:31.664Z,0.00
2023-02-12T00:31:31.273Z,0.00
2023-02-12T00:32:31.830Z,0.00
2023-02-12T00:33:31.121Z,0.00
2023-02-12T00:34:31.017Z,0.00
2023-02-12T00:35:31.038Z,0.00
2023-02-12T00:36:31.038Z,0.00
2023-02-12T00:37:31.151Z,0.00
2023-02-12T00:38:34.211Z,0.00
2023-02-12T00:39:31.062Z,0.00
2023-02-12T00:40:31.994Z,0.00
2023-02-12T00:41:31.375Z,0.00
2023-02-12T00:42:31.178Z,0.00
2023-02-12T00:43:31.204Z,0.00
2023-02-12T00:44:32.108Z,0.00
2023-02-12T00:45:34.473Z,0.00
2023-02-12T00:46:31.343Z,0.00
2023-02-12T00:47:31.102Z,0.00
2023-02-12T00:48:30.842Z,0.00
2023-02-12T00:49:33.291Z,0.00
2023-02-12T00:50:31.951Z,0.00
2023-02-12T00:51:30.843Z,0.00
2023-02-12T00:52:31.049Z,0.00
2023-02-12T00:53:31.157Z,0.00
2023-02-12T00:54:30.753Z,0.00
2023-02-12T00:55:30.846Z,0.00
2023-02-12T00:56:31.076Z,0.00
2023-02-12T00:57:37.734Z,0.00
2023-02-12T00:58:38.152Z,0.00
2023-02-12T00:59:35.277Z,0.00
2023-02-12T01:00:35.203Z,0.00
2023-02-12T01:01:38.583Z,0.00
2023-02-12T01:02:30.796Z,0.00
2023-02-12T01:03:31.648Z,0.00
2023-02-12T01:04:31.646Z,0.00
2023-02-12T01:05:30.818Z,0.00
2023-02-12T01:06:30.746Z,0.00
2023-02-12T01:07:30.963Z,0.00
2023-02-12T01:08:32.749Z,0.00
2023-02-12T01:09:30.589Z,0.00
2023-02-12T01:10:31.900Z,0.00
2023-02-12T01:11:31.193Z,0.00
2023-02-12T01:12:30.582Z,0.00
2023-02-12T01:13:30.774Z,0.00
2023-02-12T01:14:30.676Z,0.00
2023-02-12T01:15:30.703Z,0.00
2023-02-12T01:16:35.807Z,0.00
2023-02-12T01:17:32.563Z,0.00
2023-02-12T01:18:33.724Z,0.00
2023-02-12T01:19:31.548Z,0.00
2023-02-12T01:20:31.305Z,0.00
2023-02-12T01:21:30.479Z,0.00
2023-02-12T01:22:30.597Z,0.00
2023-02-12T01:23:31.479Z,0.00
2023-02-12T01:24:32.004Z,0.00
2023-02-12T01:25:30.596Z,0.00
2023-02-12T01:26:32.550Z,0.00
2023-02-12T01:27:32.023Z,0.00
2023-02-12T01:28:32.004Z,0.00
2023-02-12T01:29:31.020Z,0.00
2023-02-12T01:30:33.900Z,0.00
2023-02-12T01:31:32.011Z,0.00
2023-02-12T01:32:37.189Z,0.00
2023-02-12T01:33:31.164Z,0.00
2023-02-12T01:34:35.368Z,0.00
2023-02-12T01:35:35.345Z,0.00
2023-02-12T01:36:30.434Z,0.00
2023-02-12T01:37:33.346Z,0.00
2023-02-12T01:38:31.650Z,0.00
2023-02-12T01:39:32.623Z,0.00
2023-02-12T01:40:32.436Z,0.00
2023-02-12T01:41:30.782Z,0.00
2023-02-12T01:42:30.492Z,0.00
2023-02-12T01:43:30.207Z,0.00
2023-02-12T01:44:30.390Z,0.00
2023-02-12T01:45:30.219Z,0.00
2023-02-12T01:46:30.276Z,0.00
2023-02-12T01:47:30.320Z,0.00
2023-02-12T01:48:30.334Z,0.00
2023-02-12T01:49:30.359Z,0.00
2023-02-12T01:50:29.953Z,0.00
2023-02-12T01:51:30.350Z,0.00
2023-02-12T01:52:30.690Z,0.00
2023-02-12T01:53:30.068Z,0.00
2023-02-12T01:54:30.186Z,0.00
2023-02-12T01:55:30.420Z,0.00
2023-02-12T01:56:30.888Z,0.00
2023-02-12T01:57:30.209Z,0.00
2023-02-12T01:58:30.932Z,0.00
2023-02-12T01:59:30.033Z,0.00
2023-02-12T02:00:32.248Z,0.00
2023-02-12T02:01:31.383Z,0.00
2023-02-12T02:02:30.611Z,0.00
2023-02-12T02:03:30.497Z,0.00
2023-02-12T02:04:29.833Z,0.00
2023-02-12T02:05:29.837Z,0.00
2023-02-12T02:06:30.057Z,0.00
2023-02-12T02:07:29.947Z,0.00
2023-02-12T02:08:30.382Z,0.00
2023-02-12T02:09:29.859Z,0.00
2023-02-12T02:10:30.492Z,0.00
2023-02-12T02:11:29.670Z,0.00
2023-02-12T02:12:30.199Z,0.00
2023-02-12T02:13:30.693Z,0.00
2023-02-12T02:14:30.716Z,0.00
2023-02-12T02:15:31.663Z,0.00
2023-02-12T02:16:30.003Z,0.00
2023-02-12T02:17:29.718Z,0.00
2023-02-12T02:18:29.638Z,0.00
2023-02-12T02:19:29.574Z,0.00
2023-02-12T02:20:30.480Z,0.00
2023-02-12T02:21:31.187Z,0.00
2023-02-12T02:22:29.869Z,0.00
2023-02-12T02:23:30.603Z,0.00
2023-02-12T02:24:29.660Z,0.00
2023-02-12T02:25:29.992Z,0.00
2023-02-12T02:26:30.184Z,0.00
2023-02-12T02:27:30.094Z,0.00
2023-02-12T02:28:30.482Z,0.00
2023-02-12T02:29:30.132Z,0.00
2023-02-12T02:30:31.313Z,0.00
2023-02-12T02:31:31.689Z,0.00
2023-02-12T02:32:32.303Z,0.00
2023-02-12T02:33:29.530Z,0.00
2023-02-12T02:34:29.942Z,0.00
2023-02-12T02:35:29.632Z,0.00
2023-02-12T02:36:31.502Z,0.00
2023-02-12T02:37:29.452Z,0.00
2023-02-12T02:38:29.844Z,0.00
2023-02-12T02:39:32.847Z,0.00
2023-02-12T02:40:30.783Z,0.00
2023-02-12T02:41:32.225Z,0.00
2023-02-12T02:42:29.693Z,0.00
2023-02-12T02:43:29.261Z,0.00
2023-02-12T02:44:34.397Z,0.00
2023-02-12T02:45:36.055Z,0.00
2023-02-12T02:46:32.108Z,0.00
2023-02-12T02:47:32.085Z,0.00
2023-02-12T02:48:29.419Z,0.00
2023-02-12T02:49:29.663Z,0.00
2023-02-12T02:50:29.747Z,0.00
2023-02-12T02:51:29.520Z,0.00
2023-02-12T02:52:29.165Z,0.00
2023-02-12T02:53:29.436Z,0.00
2023-02-12T02:54:29.876Z,0.00
2023-02-12T02:55:29.249Z,0.00
2023-02-12T02:56:32.252Z,0.00
2023-02-12T02:57:29.392Z,0.00
2023-02-12T02:58:29.010Z,0.00
2023-02-12T02:59:29.503Z,0.00
2023-02-12T03:00:29.412Z,0.00
2023-02-12T03:01:29.017Z,0.00
2023-02-12T03:02:29.418Z,0.00
2023-02-12T03:03:31.286Z,0.00
2023-02-12T03:04:29.134Z,0.00
2023-02-12T03:05:29.118Z,0.00
2023-02-12T03:06:29.957Z,0.00
2023-02-12T03:07:29.982Z,0.00
2023-02-12T03:08:29.357Z,0.00
2023-02-12T03:09:29.674Z,0.00
2023-02-12T03:10:29.178Z,0.00
2023-02-12T03:11:29.066Z,0.00
2023-02-12T03:12:29.203Z,0.00
2023-02-12T03:13:29.189Z,0.00
2023-02-12T03:14:29.376Z,0.00
2023-02-12T03:15:28.881Z,0.00
2023-02-12T03:16:28.974Z,0.00
2023-02-12T03:17:30.033Z,0.00
2023-02-12T03:18:28.803Z,0.00
2023-02-12T03:19:29.124Z,0.00
2023-02-12T03:20:28.838Z,0.00
2023-02-12T03:21:29.073Z,0.00
2023-02-12T03:22:28.762Z,0.00
2023-02-12T03:23:28.838Z,0.00
2023-02-12T03:24:28.634Z,0.00
2023-02-12T03:25:28.674Z,0.00
2023-02-12T03:26:28.773Z,0.00
2023-02-12T03:27:28.675Z,0.00
2023-02-12T03:28:28.646Z,0.00
2023-02-12T03:29:29.100Z,0.00
2023-02-12T03:30:29.203Z,0.00
2023-02-12T03:31:28.707Z,0.00
2023-02-12T03:32:28.526Z,0.00
2023-02-12T03:33:29.428Z,0.00
2023-02-12T03:34:28.725Z,0.00
2023-02-12T03:35:29.647Z,0.00
2023-02-12T03:36:28.431Z,0.00
2023-02-12T03:37:28.523Z,0.00
2023-02-12T03:38:28.556Z,0.00
2023-02-12T03:39:28.460Z,0.00
2023-02-12T03:40:28.472Z,0.00
2023-02-12T03:41:28.463Z,0.00
2023-02-12T03:42:28.367Z,0.00
2023-02-12T03:43:28.483Z,0.00
2023-02-12T03:44:28.376Z,0.00
2023-02-12T03:45:28.520Z,0.00
2023-02-12T03:46:28.312Z,0.00
2023-02-12T03:47:28.295Z,0.00
2023-02-12T03:48:28.322Z,0.00
2023-02-12T03:49:28.320Z,0.00
2023-02-12T03:50:28.517Z,0.00
2023-02-12T03:51:28.330Z,0.00
2023-02-12T03:52:28.268Z,0.00
2023-02-12T03:53:28.440Z,0.00
2023-02-12T03:54:28.257Z,0.00
2023-02-12T03:55:28.454Z,0.00
2023-02-12T03:56:28.673Z,0.00
2023-02-12T03:57:28.167Z,0.00
2023-02-12T03:58:28.414Z,0.00
2023-02-12T03:59:28.386Z,0.00
2023-02-12T04:00:29.406Z,0.00
2023-02-12T04:01:28.332Z,0.00
2023-02-12T04:02:28.616Z,0.00
2023-02-12T04:03:28.536Z,0.00
2023-02-12T04:04:28.572Z,0.00
2023-02-12T04:05:28.106Z,0.00
2023-02-12T04:06:28.268Z,0.00
2023-02-12T04:07:28.049Z,0.00
2023-02-12T04:08:28.330Z,0.00
2023-02-12T04:09:29.084Z,0.00
2023-02-12T04:10:28.954Z,0.00
2023-02-12T04:11:28.599Z,0.00
2023-02-12T04:12:28.081Z,0.00
2023-02-12T04:13:28.583Z,0.00
2023-02-12T04:14:29.250Z,0.00
2023-02-12T04:15:28.186Z,0.00
2023-02-12T04:16:29.074Z,0.00
2023-02-12T04:17:28.243Z,0.00
2023-02-12T04:18:28.120Z,0.00
2023-02-12T04:19:36.417Z,0.00
2023-02-12T04:20:28.342Z,0.00
2023-02-12T04:21:27.807Z,0.00
2023-02-12T04:22:28.347Z,0.00
2023-02-12T04:23:27.841Z,0.00
2023-02-12T04:24:27.747Z,0.00
2023-02-12T04:25:27.793Z,0.00
2023-02-12T04:26:27.780Z,0.00
2023-02-12T04:27:27.888Z,0.00
2023-02-12T04:28:28.251Z,0.00
2023-02-12T04:29:27.674Z,0.00
2023-02-12T04:30:27.779Z,0.00
2023-02-12T04:31:28.140Z,0.00
2023-02-12T04:32:28.016Z,0.00
2023-02-12T04:33:27.702Z,0.00
2023-02-12T04:34:27.901Z,0.00
2023-02-12T04:35:27.804Z,0.00
2023-02-12T04:36:27.742Z,0.00
2023-02-12T04:37:28.146Z,0.00
2023-02-12T04:38:27.662Z,0.00
2023-02-12T04:39:27.645Z,0.00
2023-02-12T04:40:27.678Z,0.00
2023-02-12T04:41:27.686Z,0.00
2023-02-12T04:42:32.801Z,0.00
2023-02-12T04:43:27.767Z,0.00
2023-02-12T04:44:27.486Z,0.00
2023-02-12T04:45:27.822Z,0.00
2023-02-12T04:46:27.473Z,0.00
2023-02-12T04:47:27.512Z,0.00
2023-02-12T04:48:27.523Z,0.00
2023-02-12T04:49:27.540Z,0.00
2023-02-12T04:50:27.632Z,0.00
2023-02-12T04:51:27.441Z,0.00
2023-02-12T04:52:27.374Z,0.00
2023-02-12T04:53:27.340Z,0.00
2023-02-12T04:54:27.452Z,0.00
2023-02-12T04:55:27.359Z,0.00
2023-02-12T04:56:27.272Z,0.00
2023-02-12T04:57:27.327Z,0.00
2023-02-12T04:58:27.279Z,0.00
2023-02-12T04:59:27.295Z,0.00
2023-02-12T05:00:27.611Z,0.00
2023-02-12T05:01:29.612Z,0.00
2023-02-12T05:02:27.281Z,0.00
2023-02-12T05:03:27.647Z,0.00
2023-02-12T05:04:27.326Z,0.00
2023-02-12T05:05:27.430Z,0.00
2023-02-12T05:06:27.234Z,0.00
2023-02-12T05:07:27.438Z,0.00
2023-02-12T05:08:27.145Z,0.00
2023-02-12T05:09:27.134Z,0.00
2023-02-12T05:10:27.115Z,0.00
2023-02-12T05:11:31.611Z,0.00
2023-02-12T05:12:28.175Z,0.00
2023-02-12T05:13:27.371Z,0.00
2023-02-12T05:14:27.173Z,0.00
2023-02-12T05:15:27.328Z,0.00
2023-02-12T05:16:28.249Z,0.00
2023-02-12T05:23:25.529Z,0.00
2023-02-12T05:24:25.431Z,0.00
2023-02-12T05:25:26.010Z,0.00
2023-02-12T05:26:25.411Z,0.00
2023-02-12T05:27:25.556Z,0.00
2023-02-12T05:28:25.276Z,0.00
2023-02-12T05:29:26.152Z,0.00
2023-02-12T05:30:25.161Z,0.00
2023-02-12T05:31:25.455Z,0.00
2023-02-12T05:32:25.170Z,0.00
2023-02-12T05:33:25.187Z,0.00
2023-02-12T05:34:25.269Z,0.00
2023-02-12T05:35:25.273Z,0.00
2023-02-12T05:36:25.102Z,0.00
2023-02-12T05:37:25.126Z,0.00
2023-02-12T05:38:25.596Z,0.00
2023-02-12T05:39:25.909Z,0.00
2023-02-12T05:40:25.137Z,0.00
2023-02-12T05:41:25.142Z,0.00
2023-02-12T05:42:25.267Z,0.00
2023-02-12T05:43:25.030Z,0.00
2023-02-12T05:44:25.018Z,0.00
2023-02-12T05:45:24.956Z,0.00
2023-02-12T05:46:25.074Z,0.00
2023-02-12T05:47:25.059Z,0.00
2023-02-12T05:48:24.974Z,0.00
2023-02-12T05:49:25.208Z,0.00
2023-02-12T05:50:25.085Z,0.00
2023-02-12T05:51:25.000Z,0.00
2023-02-12T05:52:24.905Z,0.00
2023-02-12T05:53:24.905Z,0.00
2023-02-12T05:54:25.015Z,0.00
2023-02-12T05:55:24.814Z,0.00
2023-02-12T05:56:24.925Z,0.00
2023-02-12T05:57:24.948Z,0.00
2023-02-12T05:58:24.741Z,0.00
2023-02-12T05:59:24.820Z,0.00
2023-02-12T06:00:26.006Z,0.00
2023-02-12T06:01:25.046Z,0.00
2023-02-12T06:02:24.870Z,0.00
2023-02-12T06:03:24.874Z,4.00
2023-02-12T06:04:24.838Z,0.00
2023-02-12T06:05:24.878Z,0.00
2023-02-12T06:06:24.812Z,0.00
2023-02-12T06:07:24.782Z,4.00
2023-02-12T06:08:24.733Z,0.00
2023-02-12T06:09:24.703Z,4.00
2023-02-12T06:10:24.723Z,0.00
2023-02-12T06:11:24.615Z,4.00
2023-02-12T06:12:24.715Z,0.00
2023-02-12T06:13:24.554Z,4.00
2023-02-12T06:14:24.643Z,4.00
2023-02-12T06:15:24.560Z,4.00
2023-02-12T06:16:24.679Z,8.00
2023-02-12T06:17:24.586Z,8.00
2023-02-12T06:18:24.508Z,8.00
2023-02-12T06:19:24.557Z,8.00
2023-02-12T06:20:24.576Z,12.00
2023-02-12T06:21:24.573Z,16.00
2023-02-12T06:22:24.480Z,20.00
2023-02-12T06:23:24.485Z,20.00
2023-02-12T06:24:24.407Z,24.00
2023-02-12T06:25:24.432Z,28.00
2023-02-12T06:26:24.399Z,32.00
2023-02-12T06:27:24.513Z,36.00
2023-02-12T06:28:24.402Z,40.00
2023-02-12T06:29:24.450Z,40.00
2023-02-12T06:30:24.772Z,40.00
2023-02-12T06:31:24.828Z,44.00
2023-02-12T06:32:24.362Z,48.00
2023-02-12T06:33:24.358Z,56.00
2023-02-12T06:34:24.365Z,68.00
2023-02-12T06:35:24.359Z,76.00
2023-02-12T06:36:24.319Z,80.00
2023-02-12T06:37:24.393Z,88.00
2023-02-12T06:38:24.245Z,96.00
2023-02-12T06:39:24.609Z,112.00
2023-02-12T06:40:24.306Z,128.00
2023-02-12T06:41:24.226Z,144.00
2023-02-12T06:42:24.458Z,160.00
2023-02-12T06:43:24.240Z,180.00
2023-02-12T06:44:24.235Z,196.00
2023-02-12T06:45:24.252Z,216.00
2023-02-12T06:46:24.181Z,236.00
2023-02-12T06:47:24.149Z,264.00
2023-02-12T06:48:24.185Z,296.00
2023-02-12T06:49:24.600Z,312.00
2023-02-12T06:50:24.069Z,328.00
2023-02-12T06:51:24.110Z,344.00
2023-02-12T06:52:24.106Z,368.00
2023-02-12T06:53:24.359Z,392.00
2023-02-12T06:54:24.011Z,436.00
2023-02-12T06:55:24.325Z,468.00
2023-02-12T06:56:24.015Z,508.00
2023-02-12T06:57:24.015Z,552.00
2023-02-12T06:58:24.134Z,572.00
2023-02-12T06:59:24.172Z,608.00
2023-02-12T07:00:23.954Z,668.00
2023-02-12T07:01:23.955Z,724.00
2023-02-12T07:02:23.894Z,784.00
2023-02-12T07:03:23.947Z,844.00
2023-02-12T07:04:24.073Z,900.00
2023-02-12T07:05:23.887Z,968.00
2023-02-12T07:06:24.121Z,996.00
2023-02-12T07:07:24.100Z,996.00
2023-02-12T07:08:24.007Z,1028.00
2023-02-12T07:09:23.815Z,1092.00
2023-02-12T07:10:23.716Z,1136.00
2023-02-12T07:11:23.816Z,1152.00
2023-02-12T07:12:23.936Z,1168.00
2023-02-12T07:13:23.953Z,1180.00
2023-02-12T07:14:23.845Z,1192.00
2023-02-12T07:15:25.276Z,1240.00
2023-02-12T07:16:24.754Z,1304.00
2023-02-12T07:17:23.857Z,1336.00
2023-02-12T07:18:23.974Z,1384.00
2023-02-12T07:19:23.759Z,1488.00
2023-02-12T07:20:23.787Z,1552.00
2023-02-12T07:21:23.791Z,1468.00
2023-02-12T07:22:24.921Z,1472.00
2023-02-12T07:23:23.698Z,1540.00
2023-02-12T07:24:29.060Z,1568.00
2023-02-12T07:25:24.218Z,1636.00
2023-02-12T07:26:25.653Z,1728.00
2023-02-12T07:27:25.461Z,1788.00
2023-02-12T07:28:24.797Z,1804.00
2023-02-12T07:29:25.279Z,1880.00
2023-02-12T07:30:24.267Z,1952.00
2023-02-12T07:31:24.027Z,2012.00
2023-02-12T07:32:25.279Z,2020.00
2023-02-12T07:33:24.823Z,2068.00
2023-02-12T07:34:28.724Z,2128.00
2023-02-12T07:35:23.920Z,2224.00
2023-02-12T07:36:24.729Z,2280.00
2023-02-12T07:37:26.437Z,2320.00
2023-02-12T07:38:24.543Z,2340.00
2023-02-12T07:39:24.338Z,2360.00
2023-02-12T07:40:24.662Z,2424.00
2023-02-12T07:41:25.685Z,2460.00
2023-02-12T07:42:24.543Z,2440.00
2023-02-12T07:43:24.184Z,2376.00
2023-02-12T07:44:24.274Z,2532.00
2023-02-12T07:45:23.794Z,2652.00
2023-02-12T07:46:23.548Z,2760.00
2023-02-12T07:47:24.290Z,2752.00
2023-02-12T07:48:26.955Z,2812.00
2023-02-12T07:49:26.348Z,2924.00
2023-02-12T07:50:25.871Z,3148.00
2023-02-12T07:51:26.031Z,3152.00
2023-02-12T07:52:24.850Z,2888.00
2023-02-12T07:53:25.983Z,2960.00
2023-02-12T07:54:25.767Z,3208.00
2023-02-12T07:55:23.505Z,3312.00
2023-02-12T07:56:25.496Z,3336.00
2023-02-12T07:57:23.339Z,3404.00
2023-02-12T07:58:23.631Z,3328.00
2023-02-12T07:59:28.978Z,3052.00
2023-02-12T08:00:27.786Z,3040.00
2023-02-12T08:01:23.884Z,3216.00
2023-02-12T08:02:24.043Z,3448.00
2023-02-12T08:03:29.005Z,3456.00
2023-02-12T08:04:28.001Z,3356.00
2023-02-12T08:05:30.727Z,3400.00
2023-02-12T08:06:24.613Z,3408.00
2023-02-12T08:07:23.298Z,3320.00
2023-02-12T08:08:23.206Z,3540.00
2023-02-12T08:09:23.808Z,3484.00
2023-02-12T08:10:27.442Z,3496.00
2023-02-12T08:11:25.596Z,3484.00
2023-02-12T08:12:23.542Z,3576.00
2023-02-12T08:13:23.781Z,3600.00
2023-02-12T08:14:24.827Z,3516.00
2023-02-12T08:15:23.981Z,3540.00
2023-02-12T08:16:24.014Z,3952.00
2023-02-12T08:17:28.929Z,4052.00
2023-02-12T08:18:25.044Z,4272.00
2023-02-12T08:19:26.337Z,4492.00
2023-02-12T08:20:23.001Z,4708.00
2023-02-12T08:21:23.513Z,4980.00
2023-02-12T08:22:23.925Z,5116.00
2023-02-12T08:23:22.708Z,5156.00
2023-02-12T08:24:23.113Z,4812.00
2023-02-12T08:25:27.235Z,4748.00
2023-02-12T08:26:24.058Z,4960.00
2023-02-12T08:27:23.777Z,5128.00
2023-02-12T08:28:23.191Z,5276.00
2023-02-12T08:29:24.960Z,5692.00
2023-02-12T08:30:31.163Z,5672.00
2023-02-12T08:31:29.194Z,5812.00
2023-02-12T08:32:25.330Z,6120.00
2023-02-12T08:34:47.564Z,5108.00
2023-02-12T08:35:43.966Z,5060.00
2023-02-12T08:36:43.997Z,5108.00
2023-02-12T08:37:44.486Z,5592.00
2023-02-12T08:38:43.679Z,6000.00
2023-02-12T08:39:50.082Z,6144.00
2023-02-12T08:40:44.170Z,6092.00
2023-02-12T08:41:43.728Z,6104.00
2023-02-12T08:42:43.722Z,6136.00
2023-02-12T08:43:43.742Z,5848.00
2023-02-12T08:44:43.612Z,5668.00
2023-02-12T08:45:44.584Z,5908.00
2023-02-12T08:46:43.645Z,6024.00
2023-02-12T08:47:43.638Z,6336.00
2023-02-12T08:48:43.674Z,5788.00
2023-02-12T08:49:43.689Z,5656.00
2023-02-12T08:50:43.679Z,5500.00
2023-02-12T08:51:43.573Z,5708.00
2023-02-12T08:52:44.122Z,5532.00
2023-02-12T08:53:43.524Z,5528.00
2023-02-12T08:54:43.801Z,5524.00
2023-02-12T08:55:43.617Z,5604.00
2023-02-12T08:56:43.817Z,5640.00
2023-02-12T08:57:43.649Z,5472.00
2023-02-12T08:58:43.627Z,5236.00
2023-02-12T08:59:43.422Z,5464.00
2023-02-12T09:00:43.642Z,5480.00
2023-02-12T09:01:43.509Z,5712.00
2023-02-12T09:02:43.464Z,5760.00
2023-02-12T09:03:43.370Z,6544.00
2023-02-12T09:04:43.256Z,6796.00
2023-02-12T09:05:43.476Z,6492.00
2023-02-12T09:06:43.472Z,6652.00
2023-02-12T09:07:43.497Z,6900.00
2023-02-12T09:08:43.316Z,6924.00
2023-02-12T09:09:43.268Z,6564.00
2023-02-12T09:10:43.406Z,6912.00
2023-02-12T09:11:43.321Z,6936.00
2023-02-12T09:12:43.208Z,7028.00
2023-02-12T09:13:43.312Z,7680.00
2023-02-12T09:14:43.218Z,7896.00
2023-02-12T09:15:44.944Z,7180.00
2023-02-12T09:16:43.289Z,6796.00
2023-02-12T09:17:43.275Z,7204.00
2023-02-12T09:18:43.241Z,7216.00
2023-02-12T09:19:43.149Z,8100.00
2023-02-12T09:20:43.170Z,8036.00
2023-02-12T09:21:43.084Z,7076.00
2023-02-12T09:22:43.076Z,6888.00
2023-02-12T09:23:43.095Z,6796.00
2023-02-12T09:24:43.100Z,6652.00
2023-02-12T09:25:43.098Z,7028.00
2023-02-12T09:26:43.198Z,7540.00
2023-02-12T09:27:43.009Z,7908.00
2023-02-12T09:28:43.026Z,9224.00
2023-02-12T09:29:43.105Z,9408.00
2023-02-12T09:30:43.209Z,8848.00
2023-02-12T09:31:43.663Z,8524.00
2023-02-12T09:32:46.863Z,8480.00
2023-02-12T09:33:43.787Z,8172.00
2023-02-12T09:34:44.689Z,8708.00
2023-02-12T09:35:44.791Z,9528.00
2023-02-12T09:36:43.465Z,9788.00
2023-02-12T09:37:43.368Z,9616.00
2023-02-12T09:38:42.988Z,8708.00
2023-02-12T09:39:42.895Z,8476.00
2023-02-12T09:40:42.786Z,9256.00
2023-02-12T09:41:42.834Z,9792.00
2023-02-12T09:42:42.930Z,8688.00
2023-02-12T09:43:42.829Z,8636.00
2023-02-12T09:44:42.839Z,7752.00
2023-02-12T09:45:42.824Z,7880.00
2023-02-12T09:46:42.980Z,8584.00
2023-02-12T09:49:40.826Z,6968.00
2023-02-12T09:50:40.833Z,6944.00
2023-02-12T09:51:40.824Z,6888.00
2023-02-12T09:52:40.850Z,6708.00
2023-02-12T09:53:40.827Z,7136.00
2023-02-12T09:54:40.744Z,7652.00
2023-02-12T09:55:40.750Z,7336.00
2023-02-12T09:56:40.667Z,6712.00
2023-02-12T09:57:40.779Z,6516.00
2023-02-12T09:58:40.768Z,6072.00
2023-02-12T09:59:40.806Z,6148.00
2023-02-12T10:00:40.689Z,6048.00
2023-02-12T10:01:40.754Z,6216.00
2023-02-12T10:02:40.693Z,6720.00
2023-02-12T10:03:40.713Z,7164.00
2023-02-12T10:04:51.541Z,8204.00
2023-02-12T10:05:41.750Z,7956.00
2023-02-12T10:06:40.643Z,8908.00
2023-02-12T10:07:40.579Z,9008.00
2023-02-12T10:08:40.642Z,8292.00
2023-02-12T10:09:40.669Z,7992.00
2023-02-12T10:10:40.570Z,7772.00
2023-02-12T10:11:40.494Z,8768.00
2023-02-12T10:12:40.570Z,9360.00
2023-02-12T10:13:40.599Z,9880.00
2023-02-12T10:14:40.800Z,9676.00
2023-02-12T10:15:40.705Z,9136.00
2023-02-12T10:16:40.494Z,8812.00
2023-02-12T10:17:40.513Z,8048.00
2023-02-12T10:18:40.506Z,8016.00
2023-02-12T10:19:40.608Z,8404.00
2023-02-12T10:21:41.457Z,8932.00
2023-02-12T10:22:48.183Z,9228.00
2023-02-12T10:23:41.401Z,9080.00
2023-02-12T10:24:40.474Z,8832.00
2023-02-12T10:25:40.451Z,9040.00
2023-02-12T10:26:40.367Z,9240.00
2023-02-12T10:27:40.490Z,8964.00
2023-02-12T10:28:40.451Z,9244.00
2023-02-12T10:29:40.386Z,9488.00
2023-02-12T10:30:40.448Z,9404.00
2023-02-12T10:31:40.408Z,9988.00
2023-02-12T10:32:40.319Z,9656.00
2023-02-12T10:33:40.213Z,8864.00
2023-02-12T10:34:40.349Z,9316.00
2023-02-12T10:35:40.222Z,10224.00
2023-02-12T10:36:40.204Z,11248.00
2023-02-12T10:37:40.249Z,11796.00
2023-02-12T10:38:40.158Z,11348.00
2023-02-12T10:39:40.159Z,10488.00
2023-02-12T10:40:41.369Z,9948.00
2023-02-12T10:41:40.160Z,9616.00
2023-02-12T10:42:40.069Z,9640.00
2023-02-12T10:43:40.169Z,9772.00
2023-02-12T10:44:40.290Z,11396.00
2023-02-12T10:45:40.144Z,11448.00
2023-02-12T10:46:40.050Z,11536.00
2023-02-12T10:47:40.192Z,11580.00
2023-02-12T10:48:40.002Z,12632.00
2023-02-12T10:49:40.016Z,13288.00
2023-02-12T10:50:40.008Z,13752.00
2023-02-12T10:51:40.051Z,13556.00
2023-02-12T10:52:39.959Z,12976.00
2023-02-12T10:53:39.960Z,12716.00
2023-02-12T10:54:39.938Z,12052.00
2023-02-12T10:55:40.040Z,12436.00
2023-02-12T10:56:39.946Z,13420.00
2023-02-12T10:57:39.865Z,13760.00
2023-02-12T10:58:39.956Z,13984.00
2023-02-12T10:59:39.872Z,12984.00
2023-02-12T11:00:40.148Z,11628.00
2023-02-12T11:01:39.939Z,10468.00
2023-02-12T11:02:40.189Z,10932.00
2023-02-12T11:03:39.823Z,11436.00
2023-02-12T11:04:39.751Z,10904.00
2023-02-12T11:05:39.734Z,10948.00
2023-02-12T11:06:40.229Z,10676.00
2023-02-12T11:07:39.715Z,11500.00
2023-02-12T11:08:39.856Z,12488.00
2023-02-12T11:09:39.741Z,11344.00
2023-02-12T11:10:39.667Z,12992.00
2023-02-12T11:11:39.657Z,14172.00
2023-02-12T11:12:39.766Z,15364.00
2023-02-12T11:13:39.754Z,14700.00
2023-02-12T11:14:39.678Z,14664.00
2023-02-12T11:15:39.586Z,12536.00
2023-02-12T11:16:39.678Z,12172.00
2023-02-12T11:17:39.695Z,12340.00
2023-02-12T11:18:39.617Z,10008.00
2023-02-12T11:19:39.522Z,9572.00
2023-02-12T11:20:39.608Z,11272.00
2023-02-12T11:21:39.504Z,11912.00
2023-02-12T11:22:39.520Z,12940.00
2023-02-12T11:23:39.562Z,12948.00
2023-02-12T11:24:39.451Z,12628.00
2023-02-12T11:25:39.533Z,11024.00
2023-02-12T11:26:39.562Z,10600.00
2023-02-12T11:27:39.370Z,8840.00
2023-02-12T11:28:39.536Z,8476.00
2023-02-12T11:29:39.463Z,8848.00
2023-02-12T11:30:39.911Z,8900.00
2023-02-12T11:31:39.406Z,9548.00
2023-02-12T11:32:39.401Z,10224.00
2023-02-12T11:33:39.302Z,10008.00
2023-02-12T11:34:39.304Z,10312.00
2023-02-12T11:35:39.409Z,11756.00
2023-02-12T11:36:39.337Z,11120.00
2023-02-12T11:37:39.326Z,9604.00
2023-02-12T11:38:39.236Z,8976.00
2023-02-12T11:39:39.322Z,8132.00
2023-02-12T11:40:39.262Z,8532.00
2023-02-12T11:41:39.290Z,8576.00
2023-02-12T11:42:39.276Z,8604.00
2023-02-12T11:43:39.263Z,7872.00
2023-02-12T11:44:39.189Z,7432.00
2023-02-12T11:45:39.188Z,7816.00
2023-02-12T11:46:39.239Z,7952.00
2023-02-12T11:47:39.129Z,8356.00
2023-02-12T11:48:39.217Z,8808.00
2023-02-12T11:49:39.126Z,9068.00
2023-02-12T11:50:39.638Z,9420.00
2023-02-12T11:51:39.133Z,9456.00
2023-02-12T11:52:39.222Z,8528.00
2023-02-12T11:53:39.124Z,8296.00
2023-02-12T11:54:39.038Z,9328.00
2023-02-12T11:55:39.148Z,9956.00
2023-02-12T11:56:39.051Z,10236.00
2023-02-12T11:57:38.963Z,9412.00
2023-02-12T11:58:39.152Z,8396.00
2023-02-12T11:59:38.987Z,8136.00
2023-02-12T12:00:39.574Z,8468.00
2023-02-12T12:01:38.918Z,8512.00
2023-02-12T12:02:38.906Z,8360.00
2023-02-12T12:03:38.916Z,8020.00
2023-02-12T12:04:38.915Z,7908.00
2023-02-12T12:05:39.009Z,7568.00
2023-02-12T12:06:38.830Z,6876.00
2023-02-12T12:07:38.820Z,6912.00
2023-02-12T12:08:39.481Z,7800.00
2023-02-12T12:09:38.845Z,8496.00
2023-02-12T12:10:38.835Z,8984.00
2023-02-12T12:11:38.764Z,8588.00
2023-02-12T12:12:38.843Z,8868.00
2023-02-12T12:13:38.968Z,8648.00
2023-02-12T12:14:38.764Z,8760.00
2023-02-12T12:15:38.765Z,8668.00
2023-02-12T12:16:38.814Z,8296.00
2023-02-12T12:17:38.806Z,8104.00
2023-02-12T12:18:38.785Z,8288.00
2023-02-12T12:19:38.692Z,8752.00
2023-02-12T12:20:38.715Z,8340.00
2023-02-12T12:21:38.752Z,8568.00
2023-02-12T12:22:38.718Z,9100.00
2023-02-12T12:23:38.646Z,9656.00
2023-02-12T12:24:38.660Z,9468.00
2023-02-12T12:25:38.642Z,9352.00
2023-02-12T12:26:38.655Z,8720.00
2023-02-12T12:27:38.666Z,9604.00
2023-02-12T12:28:38.628Z,9708.00
2023-02-12T12:29:38.682Z,9360.00
2023-02-12T12:30:38.621Z,10648.00
2023-02-12T12:31:38.511Z,11776.00
2023-02-12T12:32:38.592Z,12064.00
2023-02-12T12:33:38.687Z,12920.00
2023-02-12T12:34:38.518Z,13972.00
2023-02-12T12:35:39.443Z,14428.00
2023-02-12T12:36:38.557Z,15180.00
2023-02-12T12:37:38.424Z,15108.00
2023-02-12T12:38:38.554Z,15232.00
2023-02-12T12:39:38.524Z,15852.00
2023-02-12T12:40:38.459Z,16228.00
2023-02-12T12:41:39.392Z,15516.00
2023-02-12T12:42:38.447Z,15580.00
2023-02-12T12:43:38.440Z,15672.00
2023-02-12T12:44:39.300Z,13172.00
2023-02-12T12:45:38.601Z,11988.00
2023-02-12T12:46:38.796Z,12212.00
2023-02-12T12:47:38.387Z,11512.00
2023-02-12T12:48:38.305Z,10436.00
2023-02-12T12:49:38.357Z,10152.00