createdAt,value
2019-03-11T00:01:22.961Z,98536.53
2019-03-11T00:03:52.613Z,98539.44
2019-03-11T00:06:22.244Z,98544.33
2019-03-11T00:08:51.949Z,98538.42
2019-03-11T00:11:21.573Z,98537.48
2019-03-11T00:13:51.206Z,98535.66
2019-03-11T00:16:20.798Z,98538.16
2019-03-11T00:18:50.369Z,98535.20
2019-03-11T00:21:19.950Z,98537.20
2019-03-11T00:23:49.580Z,98526.51
2019-03-11T00:26:19.249Z,98529.61
2019-03-11T00:28:48.880Z,98522.72
2019-03-11T00:31:18.481Z,98519.88
2019-03-11T00:33:48.089Z,98510.10
2019-03-11T00:36:17.720Z,98510.49
2019-03-11T00:38:47.343Z,98514.47
2019-03-11T00:41:16.916Z,98514.98
2019-03-11T00:43:46.481Z,98508.73
2019-03-11T00:46:16.097Z,98498.62
2019-03-11T00:48:45.778Z,98501.89
2019-03-11T00:51:15.377Z,98509.59
2019-03-11T00:53:44.951Z,98491.80
2019-03-11T00:56:14.601Z,98504.10
2019-03-11T00:58:44.207Z,98512.27
2019-03-11T01:01:13.837Z,98518.36
2019-03-11T01:03:43.475Z,98518.09
2019-03-11T01:06:13.048Z,98523.72
2019-03-11T01:08:42.633Z,98528.41
2019-03-11T01:11:12.322Z,98520.66
2019-03-11T01:13:41.918Z,98518.35
2019-03-11T01:16:11.543Z,98521.91
2019-03-11T01:18:41.115Z,98519.50
2019-03-11T01:21:10.781Z,98527.91
2019-03-11T01:23:40.421Z,98524.61
2019-03-11T01:26:10.007Z,98514.81
2019-03-11T01:28:39.711Z,98507.84
2019-03-11T01:31:09.295Z,98501.75
2019-03-11T01:33:38.889Z,98498.43
2019-03-11T01:36:08.466Z,98496.73
2019-03-11T01:38:38.044Z,98480.53
2019-03-11T01:41:07.659Z,98475.13
2019-03-11T01:43:37.240Z,98476.94
2019-03-11T01:46:06.853Z,98474.27
2019-03-11T01:48:36.445Z,98468.69
2019-03-11T01:51:06.056Z,98476.16
2019-03-11T01:53:35.759Z,98492.57
2019-03-11T01:56:05.375Z,98486.78
2019-03-11T01:58:34.974Z,98497.92
2019-03-11T02:01:04.877Z,98498.63
2019-03-11T02:03:34.497Z,98523.31
2019-03-11T02:06:04.147Z,98528.87
2019-03-11T02:08:33.741Z,98539.74
2019-03-11T02:11:03.390Z,98547.55
2019-03-11T02:13:33.000Z,98557.38
2019-03-11T02:16:02.650Z,98579.31
2019-03-11T02:18:32.291Z,98575.00
2019-03-11T02:21:01.874Z,98568.43
2019-03-11T02:23:31.561Z,98560.87
2019-03-11T02:26:01.240Z,98565.06
2019-03-11T02:28:30.890Z,98570.56
2019-03-11T02:31:00.529Z,98563.45
2019-03-11T02:33:30.148Z,98565.22
2019-03-11T02:35:59.761Z,98567.89
2019-03-11T02:38:29.348Z,98564.95
2019-03-11T02:40:59.024Z,98554.02
2019-03-11T02:43:28.639Z,98546.08
2019-03-11T02:45:58.229Z,98557.97
2019-03-11T02:48:27.842Z,98561.41
2019-03-11T02:50:57.453Z,98557.09
2019-03-11T02:53:27.039Z,98559.06
2019-03-11T02:55:56.677Z,98566.84
2019-03-11T02:58:26.237Z,98563.72
2019-03-11T03:01:15.374Z,98570.02
2019-03-11T03:03:50.493Z,98569.25
2019-03-11T03:06:20.140Z,98575.35
2019-03-11T03:08:49.704Z,98566.91
2019-03-11T03:11:19.306Z,98559.20
2019-03-11T03:13:48.905Z,98560.00
2019-03-11T03:16:18.506Z,98558.09
2019-03-11T03:18:48.138Z,98567.00
2019-03-11T03:21:17.701Z,98565.65
2019-03-11T03:23:47.269Z,98562.09
2019-03-11T03:26:16.892Z,98556.73
2019-03-11T03:28:46.483Z,98562.06
2019-03-11T03:31:16.121Z,98555.95
2019-03-11T03:33:45.741Z,98557.59
2019-03-11T03:36:15.348Z,98560.71
2019-03-11T03:38:44.949Z,98557.31
2019-03-11T03:41:14.486Z,98562.02
2019-03-11T03:43:44.158Z,98567.09
2019-03-11T03:46:19.356Z,98563.70
2019-03-11T03:48:45.354Z,98565.58
2019-03-11T03:51:15.012Z,98559.78
2019-03-11T03:53:44.628Z,98494.75
2019-03-11T03:56:14.268Z,98575.03
2019-03-11T03:58:43.881Z,98572.52
2019-03-11T04:01:13.469Z,98570.31
2019-03-11T04:03:43.094Z,98573.18
2019-03-11T04:06:12.684Z,98583.17
2019-03-11T04:08:42.321Z,98583.63
2019-03-11T04:11:11.929Z,98580.55
2019-03-11T04:13:41.502Z,98573.66
2019-03-11T04:16:11.194Z,98575.78
2019-03-11T04:18:54.693Z,98583.39
2019-03-11T04:21:24.437Z,98581.09
2019-03-11T04:23:53.988Z,98586.14
2019-03-11T04:26:32.382Z,98588.00
2019-03-11T04:29:02.112Z,98593.30
2019-03-11T04:31:31.728Z,98593.85
2019-03-11T04:34:01.326Z,98590.48
2019-03-11T04:36:30.931Z,98588.75
2019-03-11T04:39:00.566Z,98593.19
2019-03-11T04:41:30.189Z,98596.31
2019-03-11T04:43:59.775Z,98587.16
2019-03-11T04:46:29.418Z,98599.21
2019-03-11T04:48:58.983Z,98607.23
2019-03-11T04:51:28.620Z,98604.17
2019-03-11T04:53:58.213Z,98609.34
2019-03-11T04:56:27.807Z,98613.50
2019-03-11T04:59:10.165Z,98617.70
2019-03-11T05:01:39.752Z,98626.64
2019-03-11T05:04:09.382Z,98628.23
2019-03-11T05:06:39.030Z,98636.18
2019-03-11T05:09:08.817Z,98637.31
2019-03-11T05:11:38.446Z,98634.31
2019-03-11T05:14:08.010Z,98642.39
2019-03-11T05:16:37.633Z,98636.89
2019-03-11T05:19:07.215Z,98642.40
2019-03-11T05:21:36.838Z,98646.41
2019-03-11T05:24:06.440Z,98646.97
2019-03-11T05:26:36.069Z,98657.14
2019-03-11T05:29:05.716Z,98649.23
2019-03-11T05:31:35.303Z,98655.67
2019-03-11T05:34:05.078Z,98654.44
2019-03-11T05:36:34.674Z,98660.36
2019-03-11T05:39:05.137Z,98655.03
2019-03-11T05:41:34.772Z,98661.08
2019-03-11T05:44:04.530Z,98660.72
2019-03-11T05:46:34.151Z,98662.84
2019-03-11T05:49:03.776Z,98663.63
2019-03-11T05:51:33.347Z,98668.38
2019-03-11T05:54:02.946Z,98671.64
2019-03-11T05:56:32.536Z,98660.79
2019-03-11T05:59:02.137Z,98662.97
2019-03-11T06:01:31.712Z,98668.32
2019-03-11T06:04:01.279Z,98672.75
2019-03-11T06:06:30.985Z,98673.28
2019-03-11T06:09:00.583Z,98680.31
2019-03-11T06:11:30.168Z,98681.78
2019-03-11T06:13:59.741Z,98681.54
2019-03-11T06:16:29.351Z,98687.37
2019-03-11T06:18:58.990Z,98689.55
2019-03-11T06:21:56.416Z,98695.78
2019-03-11T06:24:26.096Z,98684.01
2019-03-11T06:26:55.660Z,98689.50
2019-03-11T06:29:30.362Z,98683.18
2019-03-11T06:31:56.586Z,98684.58
2019-03-11T06:34:26.266Z,98686.77
2019-03-11T06:36:55.974Z,98683.22
2019-03-11T06:39:25.582Z,98686.78
2019-03-11T06:41:55.191Z,98685.36
2019-03-11T06:44:24.814Z,98682.83
2019-03-11T06:46:54.392Z,98686.51
2019-03-11T06:49:24.106Z,98686.97
2019-03-11T06:51:53.763Z,98685.19
2019-03-11T06:54:23.330Z,98681.70
2019-03-11T06:56:52.915Z,98675.97
2019-03-11T06:59:22.490Z,98673.38
2019-03-11T07:01:52.169Z,98670.22
2019-03-11T07:04:21.797Z,98666.99
2019-03-11T07:06:51.358Z,98665.82
2019-03-11T07:09:21.022Z,98663.61
2019-03-11T07:11:50.736Z,98659.37
2019-03-11T07:14:20.379Z,98662.52
2019-03-11T07:16:49.952Z,98656.52
2019-03-11T07:19:19.575Z,98664.41
2019-03-11T07:21:49.173Z,98595.46
2019-03-11T07:24:18.803Z,98647.44
2019-03-11T07:26:48.455Z,98648.00
2019-03-11T07:29:18.041Z,98650.16
2019-03-11T07:31:47.626Z,98643.31
2019-03-11T07:34:17.208Z,98643.94
2019-03-11T07:36:46.809Z,98509.46
2019-03-11T07:39:16.464Z,98643.16
2019-03-11T07:41:46.066Z,98636.71
2019-03-11T07:44:15.707Z,98641.69
2019-03-11T07:46:45.737Z,98641.03
2019-03-11T07:49:15.462Z,98630.30
2019-03-11T07:51:45.103Z,98633.14
2019-03-11T07:54:14.670Z,98627.38
2019-03-11T07:56:44.239Z,98631.38
2019-03-11T07:59:13.863Z,98638.83
2019-03-11T08:01:43.490Z,98617.89
2019-03-11T08:04:13.152Z,98624.37
2019-03-11T08:06:42.740Z,98624.88
2019-03-11T08:09:12.378Z,98621.73
2019-03-11T08:11:41.959Z,98614.45
2019-03-11T08:14:11.552Z,98610.80
2019-03-11T08:16:41.222Z,98602.58
2019-03-11T08:19:10.868Z,98546.03
2019-03-11T08:21:40.444Z,98591.57
2019-03-11T08:24:10.069Z,98586.71
2019-03-11T08:26:39.691Z,98588.12
2019-03-11T08:29:09.327Z,98589.93
2019-03-11T08:31:38.938Z,98584.50
2019-03-11T08:34:08.514Z,98581.47
2019-03-11T08:36:38.102Z,98579.52
2019-03-11T08:39:09.695Z,98582.49
2019-03-11T08:41:39.302Z,98574.06
2019-03-11T08:44:08.927Z,98572.50
2019-03-11T08:46:38.581Z,98569.59
2019-03-11T08:49:08.173Z,98566.11
2019-03-11T08:51:37.760Z,98559.48
2019-03-11T08:54:07.311Z,98558.23
2019-03-11T08:56:36.918Z,98547.56
2019-03-11T08:59:06.603Z,98538.17
2019-03-11T09:01:36.188Z,98543.48
2019-03-11T09:04:05.933Z,98534.17
2019-03-11T09:06:35.523Z,98532.85
2019-03-11T09:09:07.231Z,98533.70
2019-03-11T09:11:36.869Z,98529.51
2019-03-11T09:14:06.658Z,98530.83
2019-03-11T09:16:36.244Z,98518.73
2019-03-11T09:19:05.842Z,98519.47
2019-03-11T09:21:35.557Z,98511.80
2019-03-11T09:24:05.141Z,98515.63
2019-03-11T09:26:34.747Z,98503.30
2019-03-11T09:29:04.404Z,98496.19
2019-03-11T09:31:33.999Z,98495.23
2019-03-11T09:34:03.639Z,98490.52
2019-03-11T09:36:33.337Z,98489.24
2019-03-11T09:39:03.232Z,98498.52
2019-03-11T09:41:32.795Z,98489.58
2019-03-11T09:44:02.426Z,98477.03
2019-03-11T09:46:32.035Z,98483.41
2019-03-11T09:49:01.613Z,98471.38
2019-03-11T09:51:31.170Z,98467.63
2019-03-11T09:54:00.843Z,98461.66
2019-03-11T09:56:30.490Z,98465.17
2019-03-11T09:59:00.114Z,98454.05
2019-03-11T10:01:29.793Z,98460.39
2019-03-11T10:03:59.425Z,98452.80
2019-03-11T10:06:29.112Z,98458.96
2019-03-11T10:08:58.689Z,98458.64
2019-03-11T10:11:28.384Z,98454.29
2019-03-11T10:13:58.089Z,98450.48
2019-03-11T10:16:27.798Z,98441.52
2019-03-11T10:18:57.371Z,98436.75
2019-03-11T10:21:26.967Z,98446.44
2019-03-11T10:23:59.121Z,98433.17
2019-03-11T10:26:27.978Z,98432.61
2019-03-11T10:28:57.701Z,98423.98
2019-03-11T10:31:27.275Z,98418.69
2019-03-11T10:33:56.916Z,98413.03
2019-03-11T10:36:26.493Z,98416.75
2019-03-11T10:38:56.169Z,98407.55
2019-03-11T10:41:25.787Z,98406.19
2019-03-11T10:43:55.461Z,98399.84
2019-03-11T10:46:25.144Z,98388.99
2019-03-11T10:48:54.713Z,98384.73
2019-03-11T10:51:24.354Z,98375.14
2019-03-11T10:53:54.007Z,98379.21
2019-03-11T10:56:23.556Z,98372.11
2019-03-11T10:58:53.156Z,98359.15
2019-03-11T11:01:23.135Z,98353.94
2019-03-11T11:03:52.777Z,98345.17
2019-03-11T11:06:22.359Z,98330.20
2019-03-11T11:08:52.011Z,98338.06
2019-03-11T11:11:21.651Z,98335.66
2019-03-11T11:13:51.354Z,98335.84
2019-03-11T11:16:20.928Z,98311.73
2019-03-11T11:18:50.513Z,98319.13
2019-03-11T11:21:20.130Z,98319.47
2019-03-11T11:23:49.710Z,98314.25
2019-03-11T11:26:19.333Z,98305.03
2019-03-11T11:28:48.918Z,98302.00
2019-03-11T11:31:18.486Z,98299.95
2019-03-11T11:33:48.109Z,98297.09
2019-03-11T11:36:17.704Z,98301.73
2019-03-11T11:38:47.289Z,98295.18
2019-03-11T11:41:16.882Z,98282.32
2019-03-11T11:43:46.509Z,98287.80
2019-03-11T11:46:16.127Z,98288.38
2019-03-11T11:48:45.718Z,98286.72
2019-03-11T11:51:15.352Z,98284.51
2019-03-11T11:53:44.951Z,98285.88
2019-03-11T11:56:14.584Z,98282.04
2019-03-11T11:58:44.233Z,98279.59
2019-03-11T12:01:13.827Z,98285.29
2019-03-11T12:03:43.466Z,98273.04
2019-03-11T12:06:13.038Z,98274.70
2019-03-11T12:08:42.675Z,98269.20
2019-03-11T12:11:12.364Z,98261.83
2019-03-11T12:13:41.911Z,98259.61
2019-03-11T12:16:11.523Z,98261.23
2019-03-11T12:18:41.120Z,98172.59
2019-03-11T12:21:10.731Z,98254.97
2019-03-11T12:23:46.224Z,98249.49
2019-03-11T12:26:11.656Z,98244.86
2019-03-11T12:28:41.298Z,98245.94
2019-03-11T12:31:10.905Z,98241.03
2019-03-11T12:33:40.620Z,98233.30
2019-03-11T12:36:10.237Z,98223.39
2019-03-11T12:38:39.828Z,98219.56
2019-03-11T12:41:09.495Z,98144.95
2019-03-11T12:43:39.079Z,98220.37
2019-03-11T12:46:08.676Z,98224.66
2019-03-11T12:48:38.248Z,98212.17
2019-03-11T12:51:07.843Z,98215.50
2019-03-11T12:53:37.522Z,98205.92
2019-03-11T12:56:07.183Z,98202.27
2019-03-11T12:58:41.511Z,98201.84
2019-03-11T13:01:08.153Z,98201.20
2019-03-11T13:03:37.754Z,98201.36
2019-03-11T13:06:07.498Z,98194.20
2019-03-11T13:08:37.065Z,98198.09
2019-03-11T13:11:06.653Z,98189.60
2019-03-11T13:13:36.242Z,98187.31
2019-03-11T13:16:05.925Z,98191.71
2019-03-11T13:18:43.382Z,98178.64
2019-03-11T13:21:16.609Z,98178.72
2019-03-11T13:23:46.205Z,98179.86
2019-03-11T13:26:15.823Z,98171.39
2019-03-11T13:28:45.409Z,98167.66
2019-03-11T13:31:15.064Z,98150.63
2019-03-11T13:33:44.684Z,98148.50
2019-03-11T13:36:14.295Z,98152.34
2019-03-11T13:38:43.947Z,98148.72
2019-03-11T13:41:13.548Z,98150.73
2019-03-11T13:43:43.296Z,98142.84
2019-03-11T13:46:12.915Z,98154.77
2019-03-11T13:48:42.543Z,98147.45
2019-03-11T13:51:12.113Z,98147.97
2019-03-11T13:53:41.704Z,98146.08
2019-03-11T13:56:11.367Z,98141.11
2019-03-11T13:58:41.049Z,98143.83
2019-03-11T14:01:10.780Z,98131.45
2019-03-11T14:03:40.430Z,98138.39
2019-03-11T14:06:10.078Z,98136.55
2019-03-11T14:08:39.706Z,98127.87
2019-03-11T14:11:09.431Z,98122.56
2019-03-11T14:13:39.042Z,98118.69
2019-03-11T14:16:08.626Z,98120.00
2019-03-11T14:18:38.222Z,98109.42
2019-03-11T14:21:07.941Z,98116.28
2019-03-11T14:23:37.553Z,98110.55
2019-03-11T14:26:07.131Z,98111.82
2019-03-11T14:28:36.753Z,98100.46
2019-03-11T14:31:06.464Z,98098.11
2019-03-11T14:33:36.041Z,98092.81
2019-03-11T14:36:05.644Z,98098.09
2019-03-11T14:38:35.296Z,98097.44
2019-03-11T14:41:04.977Z,98099.81
2019-03-11T14:43:34.584Z,98089.82
2019-03-11T14:46:04.258Z,98093.93
2019-03-11T14:48:33.874Z,98085.99
2019-03-11T14:51:03.665Z,98079.91
2019-03-11T14:53:33.276Z,98082.95
2019-03-11T14:56:02.852Z,98074.73
2019-03-11T14:58:32.444Z,98076.11
2019-03-11T15:01:02.029Z,98067.95
2019-03-11T15:03:31.655Z,98078.61
2019-03-11T15:06:01.239Z,98068.69
2019-03-11T15:08:30.889Z,98063.50
2019-03-11T15:11:00.479Z,98069.06
2019-03-11T15:13:30.046Z,98062.47
2019-03-11T15:15:59.657Z,98062.63
2019-03-11T15:18:29.246Z,98053.94
2019-03-11T15:20:58.877Z,98057.98
2019-03-11T15:23:28.490Z,98048.89
2019-03-11T15:25:58.091Z,98054.92
2019-03-11T15:28:27.667Z,98052.75
2019-03-11T15:30:57.266Z,98041.59
2019-03-11T15:33:26.870Z,98034.66
2019-03-11T15:35:56.478Z,98039.42
2019-03-11T15:38:26.085Z,98040.78
2019-03-11T15:40:55.710Z,98034.98
2019-03-11T15:43:25.310Z,98034.09
2019-03-11T15:45:55.229Z,98031.26
2019-03-11T15:48:24.825Z,98026.34
2019-03-11T15:50:54.529Z,98024.70
2019-03-11T15:53:24.180Z,98030.57
2019-03-11T15:55:53.779Z,98029.77
2019-03-11T15:58:23.460Z,98036.55
2019-03-11T16:00:53.175Z,98032.03
2019-03-11T16:03:22.769Z,97939.00
2019-03-11T16:05:52.339Z,98028.53
2019-03-11T16:08:21.981Z,98021.10
2019-03-11T16:10:51.701Z,98021.94
2019-03-11T16:13:21.279Z,98018.66
2019-03-11T16:15:50.909Z,98016.54
2019-03-11T16:18:20.516Z,98010.05
2019-03-11T16:20:50.105Z,98000.17
2019-03-11T16:23:19.859Z,97993.83
2019-03-11T16:25:49.540Z,97994.63
2019-03-11T16:28:19.148Z,97990.80
2019-03-11T16:30:48.740Z,97989.68
2019-03-11T16:33:18.341Z,97993.22
2019-03-11T16:35:47.990Z,97986.94
2019-03-11T16:38:17.588Z,97988.60
2019-03-11T16:40:47.162Z,97990.45
2019-03-11T16:43:16.778Z,97982.56
2019-03-11T16:45:46.462Z,97983.38
2019-03-11T16:48:16.098Z,97989.33
2019-03-11T16:50:45.676Z,97990.39
2019-03-11T16:53:15.278Z,97993.23
2019-03-11T16:55:45.608Z,97991.39
2019-03-11T16:58:15.189Z,97996.14
2019-03-11T17:00:45.170Z,97988.86
2019-03-11T17:03:14.954Z,97989.45
2019-03-11T17:05:44.632Z,97985.59
2019-03-11T17:08:14.192Z,97986.73
2019-03-11T17:10:43.824Z,97993.92
2019-03-11T17:13:13.402Z,97991.89
2019-03-11T17:15:43.040Z,97982.14
2019-03-11T17:18:12.700Z,97984.06
2019-03-11T17:20:42.314Z,97979.95
2019-03-11T17:23:11.919Z,97972.28
2019-03-11T17:25:41.519Z,97975.48
2019-03-11T17:28:11.091Z,97976.78
2019-03-11T17:30:40.680Z,97972.48
2019-03-11T17:33:10.416Z,97972.72
2019-03-11T17:35:40.034Z,97973.66
2019-03-11T17:38:09.665Z,97973.09
2019-03-11T17:40:39.281Z,97979.70
2019-03-11T17:43:08.932Z,97973.80
2019-03-11T17:45:38.480Z,97972.69
2019-03-11T17:48:08.218Z,97971.58
2019-03-11T17:50:37.792Z,97972.63
2019-03-11T17:53:07.568Z,97971.70
2019-03-11T17:55:37.212Z,97971.16
2019-03-11T17:58:06.822Z,97976.31
2019-03-11T18:00:36.812Z,97970.55
2019-03-11T18:03:06.671Z,97970.86
2019-03-11T18:05:36.268Z,97945.86
2019-03-11T18:08:06.006Z,97860.13
2019-03-11T18:10:35.601Z,97962.41
2019-03-11T18:13:05.285Z,97959.69
2019-03-11T18:15:34.895Z,97960.09
2019-03-11T18:18:04.666Z,97961.13
2019-03-11T18:20:34.291Z,97955.51
2019-03-11T18:23:03.914Z,97956.51
2019-03-11T18:25:36.576Z,97951.66
2019-03-11T18:28:06.293Z,97957.23
2019-03-11T18:30:36.348Z,97959.98
2019-03-11T18:33:06.070Z,97959.41
2019-03-11T18:35:35.651Z,97961.89
2019-03-11T18:38:05.325Z,97958.61
2019-03-11T18:40:35.032Z,97954.53
2019-03-11T18:43:04.696Z,97953.22
2019-03-11T18:45:34.626Z,97955.30
2019-03-11T18:48:04.391Z,97954.66
2019-03-11T18:50:34.096Z,97953.38
2019-03-11T18:53:03.743Z,97948.02
2019-03-11T18:55:33.389Z,97937.53
2019-03-11T18:58:03.067Z,97948.04
2019-03-11T19:00:32.768Z,97944.50
2019-03-11T19:03:02.990Z,97931.02
2019-03-11T19:05:32.640Z,97939.97
2019-03-11T19:08:02.239Z,97928.22
2019-03-11T19:10:31.802Z,97918.51
2019-03-11T19:13:01.416Z,97918.08
2019-03-11T19:15:31.152Z,97913.08
2019-03-11T19:18:00.909Z,97912.48
2019-03-11T19:20:30.505Z,97912.47
2019-03-11T19:23:00.085Z,97914.12
2019-03-11T19:25:29.677Z,97911.06
2019-03-11T19:27:59.313Z,97909.12
2019-03-11T19:30:28.948Z,97902.88
2019-03-11T19:32:58.633Z,97901.31
2019-03-11T19:35:28.277Z,97899.89
2019-03-11T19:37:57.976Z,97888.99
2019-03-11T19:40:27.721Z,97894.67
2019-03-11T19:42:57.545Z,97890.11
2019-03-11T19:45:27.223Z,97890.98
2019-03-11T19:47:56.857Z,97891.95
2019-03-11T19:50:26.527Z,97891.59
2019-03-11T19:52:59.125Z,97896.30
2019-03-11T19:55:27.528Z,97894.56
2019-03-11T19:57:57.313Z,97898.56
2019-03-11T20:00:27.053Z,97905.11
2019-03-11T20:02:57.241Z,97904.20
2019-03-11T20:05:26.921Z,97911.56
2019-03-11T20:07:56.660Z,97910.11
2019-03-11T20:10:26.726Z,97908.69
2019-03-11T20:12:56.362Z,97916.53
2019-03-11T20:15:26.008Z,97929.33
2019-03-11T20:17:55.652Z,97940.58
2019-03-11T20:20:25.358Z,97952.41
2019-03-11T20:22:55.158Z,97950.92
2019-03-11T20:25:26.404Z,97966.16
2019-03-11T20:27:56.028Z,97970.43
2019-03-11T20:30:25.798Z,97984.94
2019-03-11T20:32:55.434Z,97982.06
2019-03-11T20:35:25.171Z,97982.63
2019-03-11T20:37:54.878Z,97977.41
2019-03-11T20:40:24.567Z,97979.36
2019-03-11T20:42:54.284Z,97986.41
2019-03-11T20:45:23.862Z,97981.52
2019-03-11T20:47:53.544Z,97982.34
2019-03-11T20:50:23.377Z,97985.08
2019-03-11T20:52:53.053Z,97987.22
2019-03-11T20:55:22.788Z,97981.75
2019-03-11T20:57:52.498Z,97976.17
2019-03-11T21:00:22.302Z,97978.12
2019-03-11T21:02:51.948Z,97981.13
2019-03-11T21:05:24.356Z,97986.25
2019-03-11T21:07:53.990Z,97988.63
2019-03-11T21:10:23.567Z,97981.23
2019-03-11T21:12:53.261Z,97969.49
2019-03-11T21:15:22.927Z,97967.06
2019-03-11T21:17:52.629Z,97962.40
2019-03-11T21:20:22.527Z,97969.11
2019-03-11T21:22:52.193Z,97974.94
2019-03-11T21:25:21.834Z,97978.46
2019-03-11T21:27:52.171Z,97977.27
2019-03-11T21:30:21.864Z,97976.39
2019-03-11T21:32:51.813Z,97971.34
2019-03-11T21:35:21.689Z,97965.56
2019-03-11T21:37:51.422Z,97971.82
2019-03-11T21:40:21.289Z,97967.77
2019-03-11T21:42:51.100Z,97964.28
2019-03-11T21:45:32.935Z,97962.80
2019-03-11T21:47:52.369Z,97961.77
2019-03-11T21:50:22.536Z,97960.25
2019-03-11T21:52:52.285Z,97959.05
2019-03-11T21:55:22.495Z,97964.41
2019-03-11T21:57:52.082Z,97968.10
2019-03-11T22:00:32.829Z,97962.59
2019-03-11T22:02:54.446Z,97954.75
2019-03-11T22:05:24.157Z,97963.05
2019-03-11T22:07:53.798Z,97958.27
2019-03-11T22:10:23.407Z,97960.66
2019-03-11T22:12:53.004Z,97950.67
2019-03-11T22:15:22.662Z,97956.89
2019-03-11T22:17:52.316Z,97956.07
2019-03-11T22:20:22.155Z,97948.37
2019-03-11T22:22:51.819Z,97947.27
2019-03-11T22:25:21.515Z,97943.27
2019-03-11T22:27:51.234Z,97955.77
2019-03-11T22:30:23.329Z,97953.05
2019-03-11T22:32:52.966Z,97962.91
2019-03-11T22:35:22.589Z,97971.47
2019-03-11T22:37:52.211Z,97975.58
2019-03-11T22:40:22.083Z,97976.35
2019-03-11T22:42:51.664Z,97976.27
2019-03-11T22:45:21.433Z,97979.95
2019-03-11T22:47:51.326Z,97981.25
2019-03-11T22:50:21.294Z,97995.59
2019-03-11T22:52:51.128Z,98000.80
2019-03-11T22:55:21.120Z,97996.82
2019-03-11T22:57:50.745Z,98005.78
2019-03-11T23:01:00.071Z,98004.45
2019-03-11T23:03:29.801Z,97997.92
2019-03-11T23:05:59.435Z,98009.92
2019-03-11T23:08:29.078Z,98014.12
2019-03-11T23:10:58.655Z,98026.86
2019-03-11T23:13:28.370Z,98034.03
2019-03-11T23:15:58.002Z,98035.48
2019-03-11T23:18:27.708Z,98032.30
2019-03-11T23:20:57.268Z,98032.89
2019-03-11T23:23:26.890Z,98039.00
2019-03-11T23:25:56.546Z,98037.82
2019-03-11T23:28:26.182Z,98011.63
2019-03-11T23:30:55.804Z,98046.66
2019-03-11T23:33:25.438Z,98042.56
2019-03-11T23:35:55.074Z,98047.21
2019-03-11T23:38:24.752Z,98049.20
2019-03-11T23:40:54.346Z,98040.41
2019-03-11T23:43:24.019Z,98048.52
2019-03-11T23:45:53.708Z,98052.63
2019-03-11T23:48:23.300Z,98056.50
2019-03-11T23:50:52.874Z,98061.18
2019-03-11T23:53:22.539Z,98065.50
2019-03-11T23:55:52.181Z,98062.95
2019-03-11T23:58:21.894Z,98065.63
