createdAt,value
2023-04-26T00:00:26.062Z,146034.63
2023-04-26T00:01:29.379Z,146033.41
2023-04-26T00:02:32.833Z,146044.28
2023-04-26T00:03:35.197Z,146009.38
2023-04-26T00:04:40.598Z,146003.31
2023-04-26T00:05:43.422Z,145994.88
2023-04-26T00:06:46.054Z,146002.09
2023-04-26T00:07:50.413Z,146021.38
2023-04-26T00:08:52.873Z,146021.38
2023-04-26T00:09:55.258Z,146023.78
2023-04-26T00:10:57.422Z,146028.59
2023-04-26T00:12:00.161Z,146035.81
2023-04-26T00:13:02.301Z,146055.13
2023-04-26T00:14:04.487Z,146073.19
2023-04-26T00:15:07.555Z,146091.25
2023-04-26T00:16:09.873Z,146086.44
2023-04-26T00:17:12.105Z,146088.84
2023-04-26T00:18:14.260Z,146091.25
2023-04-26T00:19:17.627Z,146105.72
2023-04-26T00:20:19.789Z,146100.88
2023-04-26T00:21:21.967Z,146093.66
2023-04-26T00:22:25.492Z,146105.72
2023-04-26T00:23:27.659Z,146088.84
2023-04-26T00:24:29.860Z,146088.84
2023-04-26T00:25:32.626Z,146086.44
2023-04-26T00:26:35.264Z,146067.13
2023-04-26T00:27:37.401Z,146068.34
2023-04-26T00:28:39.642Z,146063.53
2023-04-26T00:29:42.180Z,146045.50
2023-04-26T00:30:47.877Z,146044.28
2023-04-26T00:31:50.381Z,146050.31
2023-04-26T00:32:52.576Z,146053.91
2023-04-26T00:33:54.844Z,146047.91
2023-04-26T00:34:57.019Z,146057.53
2023-04-26T00:35:59.163Z,146045.50
2023-04-26T00:37:01.907Z,146040.69
2023-04-26T00:38:04.055Z,146043.09
2023-04-26T00:39:06.528Z,146032.22
2023-04-26T00:40:09.240Z,146021.38
2023-04-26T00:41:11.624Z,146035.81
2023-04-26T00:42:13.801Z,146018.97
2023-04-26T00:43:17.256Z,146023.78
2023-04-26T00:44:19.472Z,145999.69
2023-04-26T00:45:23.027Z,145980.44
2023-04-26T00:46:25.411Z,145984.06
2023-04-26T00:47:29.976Z,146002.09
2023-04-26T00:48:32.997Z,145970.78
2023-04-26T00:49:35.295Z,145972.00
2023-04-26T00:50:37.494Z,145984.06
2023-04-26T00:51:39.675Z,145974.44
2023-04-26T00:52:44.638Z,145965.97
2023-04-26T00:53:46.865Z,145982.84
2023-04-26T00:54:49.636Z,145978.03
2023-04-26T00:55:52.392Z,145985.25
2023-04-26T00:56:55.106Z,145999.69
2023-04-26T00:57:57.852Z,145985.25
2023-04-26T00:59:00.140Z,145970.78
2023-04-26T01:00:02.258Z,145973.25
2023-04-26T01:01:04.579Z,145980.44
2023-04-26T01:02:07.052Z,145985.25
2023-04-26T01:03:09.666Z,145997.28
2023-04-26T01:04:13.209Z,145986.47
2023-04-26T01:05:15.561Z,145975.66
2023-04-26T01:06:19.765Z,145997.28
2023-04-26T01:07:21.922Z,145994.88
2023-04-26T01:08:24.160Z,145999.69
2023-04-26T01:09:26.452Z,146004.50
2023-04-26T01:10:28.864Z,146009.38
2023-04-26T01:11:34.757Z,146018.97
2023-04-26T01:12:38.011Z,146014.19
2023-04-26T01:13:41.995Z,146015.38
2023-04-26T01:14:45.209Z,145987.66
2023-04-26T01:15:48.197Z,145982.84
2023-04-26T01:16:50.960Z,145980.44
2023-04-26T01:17:53.246Z,145978.03
2023-04-26T01:18:55.435Z,145985.25
2023-04-26T01:19:57.734Z,145986.47
2023-04-26T01:21:01.427Z,145987.66
2023-04-26T01:22:04.982Z,145980.44
2023-04-26T01:23:08.376Z,145968.38
2023-04-26T01:24:12.230Z,145961.16
2023-04-26T01:25:16.163Z,145970.78
2023-04-26T01:26:18.906Z,145953.94
2023-04-26T01:27:22.642Z,145945.53
2023-04-26T01:28:24.825Z,145957.56
2023-04-26T01:29:27.420Z,145939.47
2023-04-26T01:30:29.597Z,145939.47
2023-04-26T01:31:31.845Z,145932.25
2023-04-26T01:32:34.974Z,145922.66
2023-04-26T01:33:37.171Z,145917.84
2023-04-26T01:34:39.395Z,145915.44
2023-04-26T01:35:42.263Z,145896.16
2023-04-26T01:36:44.392Z,145886.53
2023-04-26T01:37:46.492Z,145890.13
2023-04-26T01:38:48.708Z,145867.25
2023-04-26T01:39:50.806Z,145862.44
2023-04-26T01:40:55.326Z,145874.47
2023-04-26T01:41:58.645Z,145874.47
2023-04-26T01:43:03.175Z,145879.31
2023-04-26T01:44:05.426Z,145864.84
2023-04-26T01:45:07.900Z,145867.25
2023-04-26T01:46:28.607Z,145852.81
2023-04-26T01:47:30.948Z,145841.97
2023-04-26T01:48:33.128Z,145858.84
2023-04-26T01:49:36.694Z,145867.25
2023-04-26T01:50:38.884Z,145867.25
2023-04-26T01:51:41.444Z,145872.06
2023-04-26T01:52:43.547Z,145874.47
2023-04-26T01:53:45.785Z,145882.94
2023-04-26T01:54:47.955Z,145879.31
2023-04-26T01:55:50.113Z,145888.94
2023-04-26T01:56:52.250Z,145888.94
2023-04-26T01:57:54.437Z,145886.53
2023-04-26T01:58:57.409Z,145894.94
2023-04-26T01:59:59.738Z,145902.16
2023-04-26T02:01:06.642Z,145941.94
2023-04-26T02:02:09.066Z,145897.34
2023-04-26T02:03:13.628Z,145902.16
2023-04-26T02:04:15.965Z,145905.78
2023-04-26T02:05:18.299Z,145927.44
2023-04-26T02:06:21.693Z,145927.44
2023-04-26T02:07:23.818Z,145929.84
2023-04-26T02:08:31.610Z,145926.25
2023-04-26T02:09:33.724Z,145931.06
2023-04-26T02:10:36.006Z,145925.03
2023-04-26T02:11:38.191Z,145939.47
2023-04-26T02:12:40.349Z,145949.16
2023-04-26T02:13:42.485Z,145941.94
2023-04-26T02:14:44.650Z,145938.28
2023-04-26T02:15:47.929Z,145939.47
2023-04-26T02:16:51.844Z,145946.75
2023-04-26T02:17:55.548Z,145940.72
2023-04-26T02:18:59.336Z,145933.47
2023-04-26T02:20:01.490Z,145932.25
2023-04-26T02:21:08.454Z,145963.56
2023-04-26T02:22:10.651Z,145939.47
2023-04-26T02:23:16.657Z,145941.94
2023-04-26T02:24:19.052Z,145929.84
2023-04-26T02:25:21.391Z,145915.44
2023-04-26T02:26:23.580Z,145921.44
2023-04-26T02:27:25.745Z,145917.84
2023-04-26T02:28:29.710Z,145900.97
2023-04-26T02:29:43.725Z,145904.56
2023-04-26T02:30:47.210Z,145902.16
2023-04-26T02:31:49.468Z,145896.16
2023-04-26T02:32:56.583Z,145927.44
2023-04-26T02:33:58.805Z,145885.31
2023-04-26T02:35:01.500Z,145886.53
2023-04-26T02:36:08.163Z,145910.63
2023-04-26T02:37:10.856Z,145884.13
2023-04-26T02:38:13.531Z,145890.13
2023-04-26T02:39:16.968Z,145886.53
2023-04-26T02:40:19.921Z,145893.75
2023-04-26T02:41:23.465Z,145879.31
2023-04-26T02:42:26.057Z,145881.72
2023-04-26T02:43:28.376Z,145860.03
2023-04-26T02:44:31.194Z,145867.25
2023-04-26T02:45:33.607Z,145870.84
2023-04-26T02:46:35.913Z,145857.63
2023-04-26T02:47:38.753Z,145861.25
2023-04-26T02:48:41.077Z,145852.81
2023-04-26T02:49:43.325Z,145851.63
2023-04-26T02:50:47.321Z,145860.03
2023-04-26T02:51:51.469Z,145848.00
2023-04-26T02:52:53.634Z,145848.00
2023-04-26T02:53:55.878Z,145843.22
2023-04-26T02:54:58.122Z,145838.34
2023-04-26T02:56:01.406Z,145832.34
2023-04-26T02:57:04.306Z,145823.94
2023-04-26T02:58:06.475Z,145815.53
2023-04-26T02:59:08.630Z,145811.91
2023-04-26T03:00:13.850Z,145817.91
2023-04-26T03:01:16.425Z,145805.84
2023-04-26T03:02:19.012Z,145795.03
2023-04-26T03:03:21.654Z,145780.63
2023-04-26T03:04:24.146Z,145785.44
2023-04-26T03:05:26.348Z,145776.97
2023-04-26T03:06:29.821Z,145786.63
2023-04-26T03:07:32.100Z,145795.03
2023-04-26T03:08:36.949Z,145797.44
2023-04-26T03:09:39.384Z,145807.06
2023-04-26T03:10:41.606Z,145815.53
2023-04-26T03:11:44.145Z,145825.13
2023-04-26T03:12:46.281Z,145820.31
2023-04-26T03:13:48.400Z,145814.31
2023-04-26T03:14:50.585Z,145823.94
2023-04-26T03:15:53.658Z,145833.53
2023-04-26T03:16:57.277Z,145841.97
2023-04-26T03:18:00.881Z,145850.41
2023-04-26T03:19:03.113Z,145845.59
2023-04-26T03:20:07.134Z,145862.44
2023-04-26T03:21:09.648Z,145855.22
2023-04-26T03:22:15.991Z,145856.44
2023-04-26T03:23:18.358Z,145857.63
2023-04-26T03:24:20.520Z,145855.22
2023-04-26T03:25:23.098Z,145872.06
2023-04-26T03:26:26.092Z,145863.63
2023-04-26T03:27:28.388Z,145868.44
2023-04-26T03:28:31.050Z,145867.25
2023-04-26T03:29:33.286Z,145849.22
2023-04-26T03:30:35.779Z,145850.41
2023-04-26T03:31:38.622Z,145845.59
2023-04-26T03:32:41.066Z,145821.53
2023-04-26T03:33:43.283Z,145814.31
2023-04-26T03:34:45.680Z,145809.47
2023-04-26T03:35:47.899Z,145805.84
2023-04-26T03:36:50.058Z,145796.25
2023-04-26T03:37:53.436Z,145807.06
2023-04-26T03:38:56.762Z,145805.84
2023-04-26T03:39:59.510Z,145819.13
2023-04-26T03:41:01.754Z,145841.97
2023-04-26T03:42:05.017Z,145858.84
2023-04-26T03:43:08.791Z,145863.63
2023-04-26T03:44:12.361Z,145872.06
2023-04-26T03:45:15.234Z,145870.84
2023-04-26T03:46:17.449Z,145876.91
2023-04-26T03:47:21.166Z,145874.47
2023-04-26T03:48:23.925Z,145864.84
2023-04-26T03:49:26.229Z,145860.03
2023-04-26T03:50:28.446Z,145860.03
2023-04-26T03:51:31.371Z,145860.03
2023-04-26T03:52:33.686Z,145872.06
2023-04-26T03:53:36.145Z,145867.25
2023-04-26T03:54:38.389Z,145884.13
2023-04-26T03:55:40.816Z,145882.94
2023-04-26T03:56:43.058Z,145879.31
2023-04-26T03:57:45.272Z,145881.72
2023-04-26T03:58:47.466Z,145855.22
2023-04-26T03:59:49.680Z,145867.25
2023-04-26T04:00:52.722Z,145884.13
2023-04-26T04:01:54.966Z,145891.34
2023-04-26T04:02:57.369Z,145891.34
2023-04-26T04:04:02.010Z,145891.34
2023-04-26T04:05:05.628Z,145896.16
2023-04-26T04:06:08.040Z,145886.53
2023-04-26T04:07:10.191Z,145913.03
2023-04-26T04:08:12.370Z,145911.81
2023-04-26T04:09:14.591Z,145905.78
2023-04-26T04:10:17.223Z,145920.25
2023-04-26T04:11:20.464Z,145920.25
2023-04-26T04:12:23.033Z,145911.81
2023-04-26T04:13:25.391Z,145919.03
2023-04-26T04:14:27.552Z,145905.78
2023-04-26T04:15:30.850Z,145919.03
2023-04-26T04:16:33.200Z,145910.63
2023-04-26T04:17:38.249Z,145914.22
2023-04-26T04:18:40.824Z,145920.25
2023-04-26T04:19:43.263Z,145925.03
2023-04-26T04:20:46.248Z,145928.66
2023-04-26T04:21:48.426Z,145934.66
2023-04-26T04:22:51.186Z,145934.66
2023-04-26T04:23:53.592Z,145932.25
2023-04-26T04:24:56.495Z,145947.94
2023-04-26T04:25:59.381Z,145940.72
2023-04-26T04:27:01.775Z,145922.66
2023-04-26T04:28:04.269Z,145926.25
2023-04-26T04:29:09.076Z,145915.44
2023-04-26T04:30:13.006Z,145927.44
2023-04-26T04:31:15.841Z,145933.47
2023-04-26T04:32:18.715Z,145925.03
2023-04-26T04:33:20.941Z,145925.03
2023-04-26T04:34:23.924Z,145938.28
2023-04-26T04:35:33.355Z,145947.94
2023-04-26T04:36:39.001Z,145945.53
2023-04-26T04:37:41.570Z,145929.84
2023-04-26T04:38:44.315Z,145932.25
2023-04-26T04:39:47.258Z,145929.84
2023-04-26T04:40:50.244Z,145929.84
2023-04-26T04:41:54.357Z,145934.66
2023-04-26T04:42:56.662Z,145927.44
2023-04-26T04:44:01.713Z,145953.94
2023-04-26T04:45:05.239Z,145932.25
2023-04-26T04:46:10.087Z,145939.47
2023-04-26T04:47:15.246Z,145941.94
2023-04-26T04:48:18.471Z,145932.25
2023-04-26T04:49:21.496Z,145933.47
2023-04-26T04:50:24.241Z,145941.94
2023-04-26T04:51:26.430Z,145944.34
2023-04-26T04:52:28.664Z,145951.56
2023-04-26T04:53:30.976Z,145950.34
2023-04-26T04:54:34.558Z,145939.47
2023-04-26T04:55:37.880Z,145934.66
2023-04-26T04:56:40.124Z,145941.94
2023-04-26T04:57:43.311Z,145929.84
2023-04-26T04:58:46.537Z,145940.72
2023-04-26T04:59:49.493Z,145956.34
2023-04-26T05:00:54.097Z,145973.25
2023-04-26T05:02:01.501Z,145972.00
2023-04-26T05:03:04.654Z,145976.84
2023-04-26T05:04:07.628Z,145980.44
2023-04-26T05:05:11.123Z,145978.03
2023-04-26T05:06:13.403Z,145985.25
2023-04-26T05:07:15.779Z,145992.47
2023-04-26T05:08:18.343Z,145990.06
2023-04-26T05:09:21.532Z,146021.38
2023-04-26T05:10:23.715Z,146037.03
2023-04-26T05:11:26.176Z,146009.38
2023-04-26T05:12:28.553Z,146002.09
2023-04-26T05:13:31.101Z,146011.78
2023-04-26T05:14:33.498Z,146016.59
2023-04-26T05:15:35.679Z,146040.69
2023-04-26T05:16:38.434Z,146047.91
2023-04-26T05:17:41.965Z,146081.63
2023-04-26T05:18:56.516Z,146075.59
2023-04-26T05:19:58.740Z,146086.44
2023-04-26T05:21:00.974Z,146086.44
2023-04-26T05:22:03.202Z,146086.44
2023-04-26T05:23:06.744Z,146099.66
2023-04-26T05:24:09.553Z,146086.44
2023-04-26T05:25:13.494Z,146097.25
2023-04-26T05:26:17.167Z,146093.66
2023-04-26T05:27:36.718Z,146086.44
2023-04-26T05:29:02.172Z,146075.59
2023-04-26T05:30:22.644Z,146067.13
2023-04-26T05:31:36.720Z,146082.81
2023-04-26T05:32:57.911Z,146079.22
2023-04-26T05:34:24.650Z,146069.53
2023-04-26T05:35:31.186Z,146085.22
2023-04-26T05:36:33.369Z,146080.41
2023-04-26T05:37:36.117Z,146103.31
2023-04-26T05:38:38.865Z,146086.44
2023-04-26T05:39:41.047Z,146091.25
2023-04-26T05:40:43.221Z,146080.41
2023-04-26T05:41:46.057Z,146068.34
2023-04-26T05:42:48.246Z,146063.53
2023-04-26T05:43:51.655Z,146069.53
2023-04-26T05:44:58.828Z,146112.94
2023-04-26T05:46:02.071Z,146074.41
2023-04-26T05:47:04.466Z,146068.34
2023-04-26T05:48:06.988Z,146086.44
2023-04-26T05:49:09.627Z,146093.66
2023-04-26T05:50:11.928Z,146115.34
2023-04-26T05:51:15.055Z,146132.19
2023-04-26T05:52:17.661Z,146102.06
2023-04-26T05:53:20.033Z,146124.97
2023-04-26T05:54:22.659Z,146110.53
2023-04-26T05:55:24.817Z,146139.47
2023-04-26T05:56:27.571Z,146141.88
2023-04-26T05:57:31.013Z,146132.19
2023-04-26T05:58:33.820Z,146123.78
2023-04-26T05:59:37.130Z,146127.38
2023-04-26T06:00:39.931Z,146158.72
2023-04-26T06:01:42.862Z,146182.84
2023-04-26T06:02:46.282Z,146182.84
2023-04-26T06:03:54.320Z,146197.28
2023-04-26T06:04:58.743Z,146228.59
2023-04-26T06:06:01.638Z,146275.63
2023-04-26T06:07:03.914Z,146288.88
2023-04-26T06:08:06.175Z,146328.66
2023-04-26T06:09:08.691Z,146343.16
2023-04-26T06:10:13.082Z,146420.28
2023-04-26T06:11:16.232Z,146484.22
2023-04-26T06:12:18.702Z,146578.38
2023-04-26T06:13:21.788Z,146653.16
2023-04-26T06:15:32.146Z,146800.44
2023-04-26T06:16:35.348Z,146870.47
2023-04-26T06:17:37.636Z,146944.16
2023-04-26T06:18:39.866Z,147066.16
2023-04-26T06:19:42.470Z,147152.03
2023-04-26T06:20:45.880Z,147293.47
2023-04-26T06:21:48.890Z,147441.03
2023-04-26T06:22:51.057Z,147506.34
2023-04-26T06:23:53.862Z,147585.03
2023-04-26T06:24:58.623Z,147805.38
2023-04-26T06:26:01.634Z,147970.13
2023-04-26T06:27:04.170Z,147891.31
2023-04-26T06:28:06.546Z,147898.63
2023-04-26T06:29:09.525Z,147979.81
2023-04-26T06:30:11.854Z,147951.94
2023-04-26T06:31:18.016Z,148051.28
2023-04-26T06:32:20.281Z,148124.03
2023-04-26T06:33:22.456Z,148174.91
2023-04-26T06:34:24.771Z,148187.03
2023-04-26T06:35:27.188Z,148061.00
2023-04-26T06:36:29.478Z,148167.66
2023-04-26T06:37:31.605Z,148005.25
2023-04-26T06:38:33.976Z,148136.16
2023-04-26T06:39:38.372Z,148263.47
2023-04-26T06:40:40.859Z,148331.38
2023-04-26T06:41:44.209Z,148191.91
2023-04-26T06:42:47.542Z,148325.31
2023-04-26T06:43:52.942Z,148173.72
2023-04-26T06:44:56.764Z,148222.22
2023-04-26T06:45:58.973Z,148058.59
2023-04-26T06:47:01.273Z,147950.72
2023-04-26T06:48:04.945Z,147944.69
2023-04-26T06:49:08.398Z,147953.16
2023-04-26T06:50:10.976Z,147875.59
2023-04-26T06:51:13.231Z,147811.41
2023-04-26T06:52:15.932Z,147777.50
2023-04-26T06:53:18.415Z,147919.19
2023-04-26T06:54:21.426Z,147943.47
2023-04-26T06:55:24.070Z,148077.97
2023-04-26T06:56:26.429Z,148189.50
2023-04-26T06:57:28.618Z,148288.94
2023-04-26T06:58:31.034Z,148213.72
2023-04-26T06:59:33.238Z,148099.78
2023-04-26T07:00:35.665Z,147858.63
2023-04-26T07:01:38.824Z,147537.81
2023-04-26T07:02:41.391Z,147352.72
2023-04-26T07:03:43.844Z,147359.97
2023-04-26T07:04:47.002Z,147366.00
2023-04-26T07:05:49.531Z,147431.31
2023-04-26T07:06:51.727Z,147534.13
2023-04-26T07:07:53.951Z,147733.94
2023-04-26T07:08:56.202Z,147857.41
2023-04-26T07:09:58.466Z,147967.72
2023-04-26T07:11:00.664Z,148059.81
2023-04-26T07:12:02.982Z,147993.16
2023-04-26T07:13:06.054Z,148085.22
2023-04-26T07:14:11.807Z,148218.53
2023-04-26T07:15:14.034Z,148366.53
2023-04-26T07:16:16.503Z,148541.22
2023-04-26T07:17:18.888Z,148656.59
2023-04-26T07:18:21.050Z,148742.75
2023-04-26T07:19:23.493Z,148791.31
2023-04-26T07:20:25.793Z,148900.66
2023-04-26T07:21:28.161Z,148909.19
2023-04-26T07:22:30.308Z,148669.91
2023-04-26T07:23:32.924Z,148905.50
2023-04-26T07:24:35.088Z,148946.84
2023-04-26T07:25:37.244Z,148754.91
2023-04-26T07:26:39.469Z,148866.66
2023-04-26T07:27:41.587Z,148912.84
2023-04-26T07:28:43.785Z,148932.22
2023-04-26T07:29:45.987Z,149031.84
2023-04-26T07:30:48.129Z,148794.97
2023-04-26T07:31:50.327Z,148910.41
2023-04-26T07:32:53.354Z,149019.72
2023-04-26T07:33:55.867Z,149107.25
2023-04-26T07:34:58.374Z,149143.72
2023-04-26T07:36:01.601Z,149279.84
2023-04-26T07:37:04.511Z,149199.59
2023-04-26T07:38:07.646Z,149114.53
2023-04-26T07:39:10.788Z,149243.38
2023-04-26T07:40:13.657Z,149130.31
2023-04-26T07:41:17.591Z,149250.66
2023-04-26T07:42:19.714Z,149124.25
2023-04-26T07:43:23.211Z,148990.56
2023-04-26T07:44:25.398Z,148820.47
2023-04-26T07:45:27.822Z,148694.19
2023-04-26T07:46:30.070Z,148605.59
2023-04-26T07:47:32.297Z,148609.22
2023-04-26T07:48:34.542Z,148813.19
2023-04-26T07:49:36.725Z,148932.22
2023-04-26T07:50:39.049Z,148966.25
2023-04-26T07:51:44.007Z,148890.94
2023-04-26T07:52:46.849Z,148765.81
2023-04-26T07:53:49.357Z,148779.19
2023-04-26T07:54:51.753Z,148898.22
2023-04-26T07:55:53.896Z,148929.81
2023-04-26T07:56:57.270Z,148900.66
2023-04-26T07:57:59.374Z,148886.09
2023-04-26T07:59:01.728Z,148858.16
2023-04-26T08:00:07.911Z,149063.44
2023-04-26T08:01:15.773Z,148731.84
2023-04-26T08:02:21.605Z,148531.53
2023-04-26T08:03:30.462Z,148417.50
2023-04-26T08:04:34.569Z,148305.91
2023-04-26T08:05:37.182Z,148396.88
2023-04-26T08:06:39.744Z,148472.06
2023-04-26T08:07:42.731Z,148467.22
2023-04-26T08:08:49.190Z,148371.38
2023-04-26T08:09:51.568Z,148366.53
2023-04-26T08:10:54.122Z,148402.94
2023-04-26T08:11:57.176Z,148344.69
2023-04-26T08:13:03.158Z,148382.28
2023-04-26T08:14:05.370Z,148419.94
2023-04-26T08:15:08.283Z,148328.97
2023-04-26T08:16:10.586Z,148322.91
2023-04-26T08:17:12.891Z,148210.06
2023-04-26T08:18:15.037Z,148230.69
2023-04-26T08:19:17.361Z,148218.53
2023-04-26T08:20:19.576Z,148099.78
2023-04-26T08:21:21.774Z,148065.84
2023-04-26T08:22:24.498Z,148085.22
2023-04-26T08:23:26.713Z,148012.53
2023-04-26T08:24:29.202Z,147951.94
2023-04-26T08:25:31.581Z,147896.22
2023-04-26T08:26:36.451Z,147964.09
2023-04-26T08:27:39.814Z,148051.28
2023-04-26T08:28:41.982Z,148058.59
2023-04-26T08:29:44.209Z,148085.22
2023-04-26T08:30:46.594Z,148063.44
2023-04-26T08:31:48.875Z,148115.53
2023-04-26T08:32:51.081Z,148136.16
2023-04-26T08:33:53.412Z,148153.09
2023-04-26T08:34:55.810Z,148044.03
2023-04-26T08:37:16.516Z,147874.38
2023-04-26T08:38:18.674Z,147815.03
2023-04-26T08:39:20.892Z,147670.97
2023-04-26T08:40:27.108Z,147577.78
2023-04-26T08:41:33.054Z,147541.44
2023-04-26T08:42:41.192Z,147506.34
2023-04-26T08:43:43.722Z,147499.06
2023-04-26T08:44:46.503Z,147447.06
2023-04-26T08:45:49.158Z,147421.66
2023-04-26T08:47:06.594Z,147451.91
2023-04-26T08:48:14.823Z,147462.78
2023-04-26T08:49:28.207Z,147363.59
2023-04-26T08:50:31.364Z,147249.94
2023-04-26T08:51:34.768Z,147251.16
2023-04-26T08:52:38.190Z,147252.38
2023-04-26T08:53:41.805Z,147229.38
2023-04-26T08:54:45.865Z,147216.09
2023-04-26T08:55:49.600Z,147135.09
2023-04-26T08:56:53.090Z,147100.00
2023-04-26T08:57:55.984Z,147056.53
2023-04-26T08:58:59.784Z,147025.09
2023-04-26T09:00:05.721Z,146988.88
2023-04-26T09:01:09.658Z,146998.50
2023-04-26T09:02:17.203Z,146959.88
2023-04-26T09:03:19.561Z,146911.53
2023-04-26T09:04:21.925Z,146864.44
2023-04-26T09:05:24.834Z,146863.25
2023-04-26T09:06:28.275Z,146866.88
2023-04-26T09:07:33.101Z,146899.47
2023-04-26T09:08:39.518Z,146935.69
2023-04-26T09:09:42.844Z,146906.72
2023-04-26T09:10:45.573Z,146907.91
2023-04-26T09:11:54.457Z,146985.25
2023-04-26T09:12:56.701Z,146998.50
2023-04-26T09:13:58.868Z,147061.34
2023-04-26T09:15:01.354Z,147118.19
2023-04-26T09:16:05.041Z,147144.78
2023-04-26T09:17:32.044Z,147210.06
2023-04-26T09:18:34.332Z,147182.25
2023-04-26T09:19:42.663Z,147222.13
2023-04-26T09:20:45.604Z,147218.50
2023-04-26T09:21:47.845Z,147206.41
2023-04-26T09:22:52.514Z,147239.03
2023-04-26T09:24:06.589Z,147226.97
2023-04-26T09:25:08.972Z,147218.50
2023-04-26T09:26:18.198Z,147234.22
2023-04-26T09:27:21.199Z,147211.28
2023-04-26T09:28:24.410Z,147194.31
2023-04-26T09:29:26.672Z,147183.47
2023-04-26T09:30:29.619Z,147300.69
2023-04-26T09:32:49.892Z,147545.06
2023-04-26T09:34:01.094Z,147784.75
2023-04-26T09:35:04.562Z,147937.44
2023-04-26T09:36:15.553Z,148109.47
2023-04-26T09:37:17.971Z,148187.03
2023-04-26T09:38:20.166Z,148359.28
2023-04-26T09:39:37.743Z,148524.25
2023-04-26T09:40:42.336Z,148470.84
2023-04-26T09:41:45.144Z,148560.69
2023-04-26T09:42:47.555Z,148657.78
2023-04-26T09:43:52.544Z,148778.00
2023-04-26T09:44:55.123Z,148597.09
2023-04-26T09:45:58.755Z,148490.28
2023-04-26T09:47:05.555Z,148337.44
2023-04-26T09:48:25.833Z,148191.91
2023-04-26T09:49:31.444Z,148033.13
2023-04-26T09:50:33.642Z,147951.94
2023-04-26T09:51:36.394Z,147978.59
2023-04-26T09:52:44.894Z,147932.59
2023-04-26T09:53:49.945Z,147898.63
2023-04-26T09:54:53.886Z,147875.59
2023-04-26T09:55:57.262Z,147816.25
2023-04-26T09:57:01.149Z,147784.75
2023-04-26T09:58:10.852Z,147890.13
2023-04-26T09:59:13.155Z,147821.09
2023-04-26T10:00:15.960Z,147801.75
2023-04-26T10:01:19.951Z,147869.56
2023-04-26T10:02:25.381Z,147937.44
2023-04-26T10:03:27.953Z,147981.03
2023-04-26T10:04:32.199Z,147947.09
2023-04-26T10:05:34.784Z,147935.00
2023-04-26T10:06:36.991Z,147948.31
2023-04-26T10:07:41.317Z,148061.00
2023-04-26T10:08:44.225Z,148237.97
2023-04-26T10:09:47.007Z,148325.31
2023-04-26T10:10:49.998Z,148301.06
2023-04-26T10:11:52.240Z,148282.84
2023-04-26T10:12:54.416Z,148187.03
2023-04-26T10:13:56.911Z,148177.34
2023-04-26T10:14:59.170Z,148177.34
2023-04-26T10:16:02.269Z,148279.22
2023-04-26T10:17:05.934Z,148242.81
2023-04-26T10:18:08.755Z,148120.34
2023-04-26T10:19:11.919Z,148104.63
2023-04-26T10:20:16.781Z,148051.28
2023-04-26T10:21:27.260Z,148092.53
2023-04-26T10:22:33.665Z,148130.09
2023-04-26T10:23:36.489Z,148048.88
2023-04-26T10:24:39.261Z,148052.50
2023-04-26T10:25:42.656Z,148024.66
2023-04-26T10:26:53.217Z,147974.97
2023-04-26T10:27:55.476Z,147903.47
2023-04-26T10:29:02.189Z,147964.09
2023-04-26T10:30:08.002Z,148082.78
2023-04-26T10:31:10.618Z,148170.06
2023-04-26T10:32:17.286Z,148258.63
2023-04-26T10:33:20.550Z,148344.69
2023-04-26T10:34:23.046Z,148487.88
2023-04-26T10:35:30.542Z,148604.38
2023-04-26T10:36:33.607Z,148665.06
2023-04-26T10:37:35.841Z,148778.00
2023-04-26T10:38:58.971Z,148781.63
2023-04-26T10:40:24.596Z,148714.84
2023-04-26T10:41:31.590Z,148499.97
2023-04-26T10:42:33.930Z,148320.47
2023-04-26T10:43:36.312Z,148162.81
2023-04-26T10:44:42.688Z,148093.72
2023-04-26T10:45:49.298Z,148002.84
2023-04-26T10:46:52.723Z,148080.38
2023-04-26T10:48:21.023Z,148410.19
2023-04-26T10:49:26.298Z,148456.31
2023-04-26T10:50:29.078Z,148485.44
2023-04-26T10:51:31.878Z,148713.66
2023-04-26T10:52:35.579Z,148924.97
2023-04-26T10:53:46.714Z,149113.34
2023-04-26T10:54:52.820Z,149138.88
2023-04-26T10:55:55.016Z,149197.16
2023-04-26T10:56:57.316Z,149065.88
2023-04-26T10:57:59.542Z,149126.69
2023-04-26T11:00:32.060Z,148854.53
2023-04-26T11:01:35.519Z,148708.75
2023-04-26T11:02:52.411Z,148398.09
2023-04-26T11:03:58.976Z,148263.47
2023-04-26T11:05:04.303Z,148116.72
2023-04-26T11:06:15.700Z,148084.00
2023-04-26T11:07:37.046Z,147998.00
2023-04-26T11:08:39.748Z,147818.66
2023-04-26T11:09:49.501Z,147707.28
2023-04-26T11:10:57.758Z,147540.22
2023-04-26T11:12:00.064Z,147421.66
2023-04-26T11:13:03.566Z,147379.34
2023-04-26T11:14:06.230Z,147359.97
2023-04-26T11:15:08.984Z,147312.81
2023-04-26T11:16:13.197Z,147271.69
2023-04-26T11:17:15.489Z,147271.69
2023-04-26T11:18:19.931Z,147245.13
2023-04-26T11:19:22.216Z,147243.91
2023-04-26T11:20:32.172Z,147266.84
2023-04-26T11:21:34.511Z,147247.53
2023-04-26T11:22:39.999Z,147295.88
2023-04-26T11:23:42.244Z,147312.81
2023-04-26T11:24:44.441Z,147349.09
2023-04-26T11:25:46.817Z,147368.41
2023-04-26T11:26:52.971Z,147434.94
2023-04-26T11:28:02.531Z,147506.34
2023-04-26T11:29:08.030Z,147528.09
2023-04-26T11:30:11.049Z,147547.47
2023-04-26T11:31:14.497Z,147598.31
2023-04-26T11:32:16.732Z,147667.34
2023-04-26T11:33:24.232Z,147755.69
2023-04-26T11:34:36.587Z,147864.72
2023-04-26T11:35:40.516Z,147908.31
2023-04-26T11:36:44.776Z,148039.19
2023-04-26T11:37:48.429Z,148011.31
2023-04-26T11:38:51.669Z,148090.09
2023-04-26T11:39:53.960Z,148237.97
2023-04-26T11:41:01.536Z,148350.81
2023-04-26T11:42:11.483Z,148441.75
2023-04-26T11:43:14.013Z,148416.31
2023-04-26T11:44:20.672Z,148419.94
2023-04-26T11:45:23.000Z,148427.19
2023-04-26T11:46:25.610Z,148474.50
2023-04-26T11:47:30.872Z,148445.38
2023-04-26T11:48:37.520Z,148286.53
2023-04-26T11:49:39.876Z,148223.44
2023-04-26T11:50:42.671Z,148109.47
2023-04-26T11:51:49.646Z,148140.97
2023-04-26T11:52:54.306Z,148140.97
2023-04-26T11:53:56.619Z,148124.03
2023-04-26T11:55:04.323Z,148070.69
2023-04-26T11:56:17.792Z,147949.53
2023-04-26T11:57:20.684Z,147879.22
2023-04-26T11:58:22.874Z,147829.59
2023-04-26T11:59:29.776Z,147864.72
2023-04-26T12:00:32.119Z,147851.38
2023-04-26T12:01:34.481Z,147942.25
2023-04-26T12:02:36.802Z,147978.59
2023-04-26T12:03:39.747Z,148105.84
2023-04-26T12:04:42.391Z,148104.63
2023-04-26T12:05:55.022Z,148233.13
2023-04-26T12:06:58.540Z,148287.75
2023-04-26T12:08:01.033Z,148263.47
2023-04-26T12:09:05.870Z,148237.97
2023-04-26T12:10:19.043Z,148271.97
2023-04-26T12:11:21.264Z,148187.03
2023-04-26T12:12:24.317Z,148170.06
2023-04-26T12:13:26.791Z,148121.56