createdAt,value
2017-05-24T00:00:33.804Z,12.30
2017-05-24T00:03:00.709Z,12.30
2017-05-24T00:05:27.620Z,12.30
2017-05-24T00:07:54.940Z,12.20
2017-05-24T00:10:21.872Z,12.10
2017-05-24T00:12:48.765Z,12.10
2017-05-24T00:15:16.176Z,12.20
2017-05-24T00:17:43.073Z,12.20
2017-05-24T00:20:09.949Z,12.30
2017-05-24T00:22:37.208Z,12.30
2017-05-24T00:25:04.121Z,12.40
2017-05-24T00:27:31.018Z,12.30
2017-05-24T00:29:58.889Z,12.30
2017-05-24T00:32:25.849Z,12.30
2017-05-24T00:34:52.755Z,12.30
2017-05-24T00:37:20.029Z,12.30
2017-05-24T00:39:46.947Z,12.20
2017-05-24T00:42:13.862Z,12.20
2017-05-24T00:44:41.151Z,12.10
2017-05-24T00:47:08.049Z,12.20
2017-05-24T00:49:34.978Z,12.20
2017-05-24T00:52:02.292Z,12.10
2017-05-24T00:54:29.201Z,12.00
2017-05-24T00:56:56.084Z,12.30
2017-05-24T00:59:23.345Z,12.20
2017-05-24T01:01:50.253Z,12.20
2017-05-24T01:04:17.165Z,12.20
2017-05-24T01:06:44.388Z,12.20
2017-05-24T01:09:11.272Z,12.20
2017-05-24T01:11:38.973Z,12.00
2017-05-24T01:14:06.248Z,12.20
2017-05-24T01:16:33.510Z,12.10
2017-05-24T01:19:00.924Z,12.30
2017-05-24T01:21:28.190Z,12.40
2017-05-24T01:23:55.117Z,12.20
2017-05-24T01:26:22.024Z,12.10
2017-05-24T01:28:50.384Z,12.20
2017-05-24T01:31:17.291Z,12.10
2017-05-24T01:33:44.256Z,12.10
2017-05-24T01:36:11.620Z,12.30
2017-05-24T01:38:38.547Z,12.30
2017-05-24T01:41:05.459Z,12.20
2017-05-24T01:43:32.716Z,12.20
2017-05-24T01:45:59.653Z,12.20
2017-05-24T01:48:26.596Z,12.30
2017-05-24T01:50:53.916Z,12.30
2017-05-24T01:53:20.863Z,12.10
2017-05-24T01:55:47.769Z,12.00
2017-05-24T01:58:15.057Z,11.90
2017-05-24T02:00:41.971Z,12.00
2017-05-24T02:03:08.886Z,12.10
2017-05-24T02:05:36.201Z,12.00
2017-05-24T02:08:03.093Z,11.90
2017-05-24T02:10:29.999Z,12.10
2017-05-24T02:12:57.244Z,12.10
2017-05-24T02:15:24.169Z,12.00
2017-05-24T02:17:51.084Z,12.00
2017-05-24T02:20:18.393Z,12.10
2017-05-24T02:22:45.321Z,12.00
2017-05-24T02:25:12.237Z,11.90
2017-05-24T02:27:39.523Z,12.00
2017-05-24T02:30:06.495Z,11.90
2017-05-24T02:32:33.392Z,11.90
2017-05-24T02:35:00.679Z,11.90
2017-05-24T02:37:27.596Z,11.80
2017-05-24T02:39:54.497Z,11.80
2017-05-24T02:42:21.721Z,11.80
2017-05-24T02:44:48.612Z,11.60
2017-05-24T02:47:15.493Z,11.60
2017-05-24T02:49:42.864Z,11.60
2017-05-24T02:52:09.765Z,11.60
2017-05-24T02:54:36.755Z,11.60
2017-05-24T02:57:04.113Z,11.50
2017-05-24T02:59:31.041Z,11.50
2017-05-24T03:01:58.002Z,11.50
2017-05-24T03:04:25.357Z,11.50
2017-05-24T03:06:52.273Z,11.50
2017-05-24T03:09:19.197Z,11.50
2017-05-24T03:11:46.512Z,11.50
2017-05-24T03:14:13.449Z,11.40
2017-05-24T03:16:40.392Z,11.40
2017-05-24T03:19:07.593Z,11.40
2017-05-24T03:21:34.491Z,11.40
2017-05-24T03:24:01.405Z,11.50
2017-05-24T03:26:28.692Z,11.60
2017-05-24T03:28:55.616Z,11.50
2017-05-24T03:31:22.561Z,11.50
2017-05-24T03:33:49.947Z,11.60
2017-05-24T03:36:16.884Z,11.70
2017-05-24T03:38:43.777Z,11.60
2017-05-24T03:41:11.077Z,11.60
2017-05-24T03:43:37.974Z,11.60
2017-05-24T03:46:04.883Z,11.60
2017-05-24T03:48:32.524Z,11.60
2017-05-24T03:50:59.456Z,11.60
2017-05-24T03:53:26.370Z,11.80
2017-05-24T03:55:53.668Z,11.70
2017-05-24T03:58:20.584Z,11.70
2017-05-24T04:00:47.493Z,11.70
2017-05-24T04:03:14.811Z,11.80
2017-05-24T04:05:41.729Z,11.70
2017-05-24T04:08:08.665Z,11.60
2017-05-24T04:10:36.475Z,11.60
2017-05-24T04:13:03.397Z,11.50
2017-05-24T04:15:30.331Z,11.50
2017-05-24T04:17:57.593Z,11.30
2017-05-24T04:20:24.521Z,11.50
2017-05-24T04:22:51.453Z,11.40
2017-05-24T04:25:18.717Z,11.40
2017-05-24T04:27:45.633Z,11.40
2017-05-24T04:30:12.632Z,11.60
2017-05-24T04:32:39.880Z,11.50
2017-05-24T04:35:06.811Z,11.40
2017-05-24T04:37:33.757Z,11.40
2017-05-24T04:40:01.051Z,11.50
2017-05-24T04:42:27.964Z,11.60
2017-05-24T04:44:54.873Z,11.60
2017-05-24T04:47:22.168Z,11.60
2017-05-24T04:49:49.080Z,11.60
2017-05-24T04:52:15.997Z,11.70
2017-05-24T04:54:43.339Z,11.70
2017-05-24T04:57:10.255Z,11.90
2017-05-24T04:59:37.169Z,11.60
2017-05-24T05:02:04.379Z,11.70
2017-05-24T05:04:31.296Z,11.50
2017-05-24T05:06:58.196Z,11.60
2017-05-24T05:09:25.497Z,11.60
2017-05-24T05:11:52.459Z,11.80
2017-05-24T05:14:19.376Z,11.90
2017-05-24T05:16:46.664Z,11.70
2017-05-24T05:19:13.564Z,11.50
2017-05-24T05:21:40.497Z,11.70
2017-05-24T05:24:07.771Z,11.50
2017-05-24T05:26:34.685Z,11.60
2017-05-24T05:29:01.691Z,11.60
2017-05-24T05:31:29.683Z,11.70
2017-05-24T05:33:56.909Z,11.80
2017-05-24T05:36:23.805Z,11.80
2017-05-24T05:38:51.080Z,11.80
2017-05-24T05:41:18.028Z,11.80
2017-05-24T05:43:44.979Z,11.80
2017-05-24T05:46:12.241Z,11.90
2017-05-24T05:48:39.167Z,11.90
2017-05-24T05:51:06.112Z,11.60
2017-05-24T05:53:33.480Z,11.90
2017-05-24T05:56:00.429Z,12.00
2017-05-24T05:58:27.346Z,11.90
2017-05-24T06:00:54.620Z,12.00
2017-05-24T06:03:21.558Z,11.90
2017-05-24T06:05:48.520Z,11.80
2017-05-24T06:08:15.861Z,11.90
2017-05-24T06:10:42.784Z,11.80
2017-05-24T06:13:09.731Z,11.80
2017-05-24T06:15:37.044Z,11.90
2017-05-24T06:18:04.504Z,12.00
2017-05-24T06:20:31.439Z,12.00
2017-05-24T06:22:58.734Z,12.00
2017-05-24T06:25:25.683Z,12.10
2017-05-24T06:27:52.604Z,11.90
2017-05-24T06:30:19.980Z,12.20
2017-05-24T06:32:46.924Z,12.30
2017-05-24T06:35:13.861Z,12.20
2017-05-24T06:37:41.116Z,12.20
2017-05-24T06:40:08.978Z,12.30
2017-05-24T06:42:35.952Z,12.30
2017-05-24T06:45:03.275Z,12.20
2017-05-24T06:47:30.236Z,12.20
2017-05-24T06:49:57.154Z,12.30
2017-05-24T06:52:24.505Z,12.30
2017-05-24T06:54:51.454Z,12.20
2017-05-24T06:57:18.384Z,12.40
2017-05-24T06:59:45.745Z,12.40
2017-05-24T07:02:12.639Z,12.30
2017-05-24T07:04:39.585Z,12.50
2017-05-24T07:07:06.892Z,12.60
2017-05-24T07:09:33.847Z,12.60
2017-05-24T07:12:00.761Z,12.70
2017-05-24T07:14:28.117Z,12.70
2017-05-24T07:16:55.036Z,12.90
2017-05-24T07:19:21.942Z,12.90
2017-05-24T07:21:49.277Z,12.70
2017-05-24T07:24:16.225Z,12.80
2017-05-24T07:26:43.182Z,12.80
2017-05-24T07:29:10.438Z,12.70
2017-05-24T07:31:37.402Z,13.00
2017-05-24T07:34:04.328Z,13.20
2017-05-24T07:36:31.645Z,13.40
2017-05-24T07:38:58.584Z,13.50
2017-05-24T07:41:25.538Z,13.40
2017-05-24T07:43:52.867Z,13.00
2017-05-24T07:46:19.803Z,13.10
2017-05-24T07:48:46.764Z,13.00
2017-05-24T07:51:14.101Z,12.90
2017-05-24T07:53:41.029Z,12.70
2017-05-24T07:56:07.945Z,12.90
2017-05-24T07:58:35.328Z,13.10
2017-05-24T08:01:02.240Z,13.30
2017-05-24T08:03:29.778Z,13.30
2017-05-24T08:05:57.092Z,13.20
2017-05-24T08:08:24.029Z,13.30
2017-05-24T08:10:50.940Z,13.40
2017-05-24T08:13:18.334Z,13.40
2017-05-24T08:15:45.253Z,13.40
2017-05-24T08:18:12.165Z,13.50
2017-05-24T08:20:39.467Z,13.50
2017-05-24T08:23:06.414Z,13.80
2017-05-24T08:25:33.349Z,13.80
2017-05-24T08:28:00.592Z,13.60
2017-05-24T08:30:27.509Z,13.70
2017-05-24T08:32:54.455Z,13.80
2017-05-24T08:35:21.732Z,13.90
2017-05-24T08:37:49.408Z,14.10
2017-05-24T08:40:16.335Z,14.00
2017-05-24T08:42:43.591Z,14.40
2017-05-24T08:45:10.496Z,14.60
2017-05-24T08:47:37.414Z,14.50
2017-05-24T08:50:04.820Z,14.40
2017-05-24T08:52:31.749Z,14.40
2017-05-24T08:54:58.706Z,14.30
2017-05-24T08:57:25.947Z,14.30
2017-05-24T08:59:52.893Z,14.20
2017-05-24T09:02:19.830Z,14.50
2017-05-24T09:04:47.088Z,14.80
2017-05-24T09:07:14.043Z,14.80
2017-05-24T09:09:40.960Z,14.70
2017-05-24T09:12:08.327Z,14.60
2017-05-24T09:14:35.259Z,14.80
2017-05-24T09:17:02.162Z,14.80
2017-05-24T09:19:29.478Z,14.60
2017-05-24T09:21:56.420Z,14.60
2017-05-24T09:24:23.368Z,14.90
2017-05-24T09:26:50.603Z,15.20
2017-05-24T09:29:17.537Z,15.20
2017-05-24T09:31:44.465Z,15.20
2017-05-24T09:34:11.716Z,15.10
2017-05-24T09:36:38.691Z,15.30
2017-05-24T09:39:05.601Z,15.00
2017-05-24T09:41:32.972Z,15.20
2017-05-24T09:43:59.884Z,15.10
2017-05-24T09:46:27.495Z,15.20
2017-05-24T09:48:54.815Z,15.40
2017-05-24T09:51:21.741Z,15.50
2017-05-24T09:53:48.682Z,15.60
2017-05-24T09:56:15.963Z,15.60
2017-05-24T09:58:42.894Z,15.50
2017-05-24T10:01:09.833Z,15.50
2017-05-24T10:03:37.084Z,15.30
2017-05-24T10:06:04.005Z,15.20
2017-05-24T10:08:30.922Z,15.60
2017-05-24T10:10:58.244Z,15.60
2017-05-24T10:13:25.168Z,15.60
2017-05-24T10:15:52.101Z,15.90
2017-05-24T10:18:19.348Z,15.90
2017-05-24T10:20:46.264Z,15.80
2017-05-24T10:23:13.201Z,15.80
2017-05-24T10:25:40.500Z,15.80
2017-05-24T10:28:07.409Z,16.00
2017-05-24T10:30:34.317Z,15.90
2017-05-24T10:33:01.513Z,15.90
2017-05-24T10:35:28.465Z,16.00
2017-05-24T10:37:55.773Z,16.30
2017-05-24T10:40:29.214Z,16.20
2017-05-24T10:42:56.133Z,16.20
2017-05-24T10:45:23.082Z,16.40
2017-05-24T10:47:50.339Z,16.70
2017-05-24T10:50:17.289Z,16.70
2017-05-24T10:52:44.206Z,16.60
2017-05-24T10:55:11.497Z,16.30
2017-05-24T10:57:38.420Z,16.40
2017-05-24T11:00:05.346Z,16.60
2017-05-24T11:02:32.610Z,16.70
2017-05-24T11:04:59.622Z,16.80
2017-05-24T11:07:26.569Z,16.90
2017-05-24T11:09:53.849Z,17.20
2017-05-24T11:12:20.764Z,16.70
2017-05-24T11:14:47.694Z,16.80
2017-05-24T11:17:15.002Z,16.80
2017-05-24T11:19:41.975Z,16.80
2017-05-24T11:22:08.887Z,16.60
2017-05-24T11:24:36.124Z,16.50
2017-05-24T11:27:03.040Z,16.70
2017-05-24T11:29:29.972Z,17.00
2017-05-24T11:31:57.277Z,17.10
2017-05-24T11:34:24.270Z,17.20
2017-05-24T11:36:51.549Z,17.20
2017-05-24T11:39:18.913Z,16.80
2017-05-24T11:41:45.845Z,16.60
2017-05-24T11:44:12.778Z,16.40
2017-05-24T11:46:40.033Z,16.50
2017-05-24T11:49:06.962Z,16.50
2017-05-24T11:51:33.902Z,16.60
2017-05-24T11:54:02.724Z,16.90
2017-05-24T11:56:29.668Z,16.50
2017-05-24T11:58:56.576Z,16.60
2017-05-24T12:01:23.856Z,16.40
2017-05-24T12:03:50.792Z,16.20
2017-05-24T12:06:17.712Z,16.30
2017-05-24T12:08:44.986Z,16.30
2017-05-24T12:11:11.904Z,16.20
2017-05-24T12:13:38.827Z,16.40
2017-05-24T12:16:06.004Z,16.20
2017-05-24T12:18:32.910Z,16.20
2017-05-24T12:20:59.807Z,16.20
2017-05-24T12:23:27.064Z,16.20
2017-05-24T12:25:53.998Z,16.10
2017-05-24T12:28:20.940Z,16.30
2017-05-24T12:30:48.196Z,16.50
2017-05-24T12:33:15.127Z,16.60
2017-05-24T12:35:42.094Z,16.50
2017-05-24T12:38:09.340Z,16.40
2017-05-24T12:40:36.284Z,16.30
2017-05-24T12:43:03.311Z,16.40
2017-05-24T12:45:30.680Z,16.30
2017-05-24T12:47:57.605Z,16.50
2017-05-24T12:50:24.537Z,16.40
2017-05-24T12:52:51.800Z,16.60
2017-05-24T12:55:18.748Z,16.20
2017-05-24T12:57:45.644Z,16.10
2017-05-24T13:00:12.922Z,16.20
2017-05-24T13:02:39.826Z,16.50
2017-05-24T13:05:06.780Z,16.60
2017-05-24T13:07:34.036Z,16.40
2017-05-24T13:10:00.972Z,16.40
2017-05-24T13:12:27.932Z,16.50
2017-05-24T13:14:55.134Z,16.70
2017-05-24T13:17:22.083Z,16.80
2017-05-24T13:19:49.025Z,17.00
2017-05-24T13:22:16.444Z,16.80
2017-05-24T13:24:43.387Z,16.80
2017-05-24T13:27:10.327Z,17.00
2017-05-24T13:29:37.676Z,16.80
2017-05-24T13:32:04.596Z,16.80
2017-05-24T13:34:31.500Z,16.80
2017-05-24T13:36:58.813Z,16.80
2017-05-24T13:39:26.394Z,16.90
2017-05-24T13:41:53.328Z,16.90
2017-05-24T13:44:20.568Z,16.80
2017-05-24T13:46:47.532Z,16.80
2017-05-24T13:49:14.488Z,16.70
2017-05-24T13:51:41.887Z,16.40
2017-05-24T13:54:08.829Z,16.30
2017-05-24T13:56:35.805Z,16.20
2017-05-24T13:59:03.477Z,16.20
2017-05-24T14:01:30.489Z,16.30
2017-05-24T14:03:57.403Z,17.00
2017-05-24T14:06:24.688Z,17.30
2017-05-24T14:08:51.596Z,17.40
2017-05-24T14:11:18.539Z,17.30
2017-05-24T14:13:45.830Z,17.50
2017-05-24T14:16:12.729Z,17.60
2017-05-24T14:18:39.702Z,17.10
2017-05-24T14:21:06.956Z,16.90
2017-05-24T14:23:33.860Z,16.70
2017-05-24T14:26:01.268Z,16.80
2017-05-24T14:28:28.602Z,16.70
2017-05-24T14:30:55.532Z,16.90
2017-05-24T14:33:22.493Z,17.10
2017-05-24T14:35:49.824Z,17.30
2017-05-24T14:38:16.746Z,17.80
2017-05-24T14:40:43.675Z,17.50
2017-05-24T14:43:10.881Z,17.20
2017-05-24T14:45:37.809Z,17.10
2017-05-24T14:48:04.707Z,16.90
2017-05-24T14:50:32.004Z,17.00
2017-05-24T14:52:58.961Z,17.00
2017-05-24T14:55:25.897Z,17.00
2017-05-24T14:57:53.140Z,16.90
2017-05-24T15:00:20.076Z,16.90
2017-05-24T15:02:47.008Z,16.90
2017-05-24T15:05:14.239Z,17.30
2017-05-24T15:07:41.143Z,17.40
2017-05-24T15:10:08.088Z,17.90
2017-05-24T15:12:35.408Z,18.00
2017-05-24T15:15:02.322Z,17.60
2017-05-24T15:17:29.233Z,17.50
2017-05-24T15:19:56.656Z,17.60
2017-05-24T15:22:23.599Z,18.00
2017-05-24T15:24:50.526Z,17.90
2017-05-24T15:27:17.789Z,17.90
2017-05-24T15:29:44.706Z,18.40
2017-05-24T15:32:11.608Z,20.00
2017-05-24T15:34:38.895Z,22.30
2017-05-24T15:37:05.817Z,21.70
2017-05-24T15:39:32.785Z,20.10
2017-05-24T15:42:00.153Z,19.20
2017-05-24T15:44:27.153Z,18.80
2017-05-24T15:46:54.124Z,18.70
2017-05-24T15:49:21.509Z,18.80
2017-05-24T15:51:48.449Z,18.30
2017-05-24T15:54:15.361Z,18.10
2017-05-24T15:56:42.621Z,18.00
2017-05-24T15:59:09.570Z,18.00
2017-05-24T16:01:36.514Z,18.10
2017-05-24T16:04:03.869Z,18.20
2017-05-24T16:06:30.832Z,18.00
2017-05-24T16:08:57.762Z,18.50
2017-05-24T16:11:25.100Z,19.10
2017-05-24T16:13:52.022Z,18.70
2017-05-24T16:16:18.960Z,18.30
2017-05-24T16:18:46.230Z,17.80
2017-05-24T16:21:13.177Z,17.80
2017-05-24T16:23:40.100Z,17.80
2017-05-24T16:26:07.370Z,17.90
2017-05-24T16:28:34.348Z,17.90
2017-05-24T16:31:01.358Z,17.80
2017-05-24T16:33:29.124Z,17.80
2017-05-24T16:35:56.037Z,17.40
2017-05-24T16:38:22.972Z,17.30
2017-05-24T16:40:50.192Z,17.40
2017-05-24T16:43:17.118Z,17.30
2017-05-24T16:45:44.071Z,17.10
2017-05-24T16:48:11.345Z,17.30
2017-05-24T16:50:38.259Z,17.20
2017-05-24T16:53:05.185Z,17.40
2017-05-24T16:55:32.829Z,17.50
2017-05-24T16:57:59.767Z,17.40
2017-05-24T17:00:26.696Z,17.30
2017-05-24T17:02:53.978Z,17.30
2017-05-24T17:05:20.892Z,17.00
2017-05-24T17:07:47.817Z,16.80
2017-05-24T17:10:15.090Z,16.90
2017-05-24T17:12:42.012Z,17.40
2017-05-24T17:15:08.913Z,17.70
2017-05-24T17:17:36.789Z,17.60
2017-05-24T17:20:03.691Z,17.50
2017-05-24T17:22:30.621Z,17.40
2017-05-24T17:24:58.510Z,17.30
2017-05-24T17:27:25.426Z,17.20
2017-05-24T17:29:52.352Z,17.40
2017-05-24T17:32:19.646Z,17.20
2017-05-24T17:34:46.565Z,17.50
2017-05-24T17:37:13.517Z,17.70
2017-05-24T17:39:40.768Z,17.80
2017-05-24T17:42:07.763Z,17.60
2017-05-24T17:44:34.709Z,17.60
2017-05-24T17:47:01.997Z,17.50
2017-05-24T17:49:28.922Z,17.10
2017-05-24T17:51:55.889Z,17.00
2017-05-24T17:54:23.124Z,16.90
2017-05-24T17:56:50.035Z,16.70
2017-05-24T17:59:16.953Z,16.70
2017-05-24T18:01:44.294Z,16.80
2017-05-24T18:04:11.319Z,16.50
2017-05-24T18:06:38.249Z,16.60
2017-05-24T18:09:05.508Z,16.60
2017-05-24T18:11:32.459Z,16.70
2017-05-24T18:13:59.400Z,16.70
2017-05-24T18:16:26.656Z,16.80
2017-05-24T18:18:53.585Z,16.70
2017-05-24T18:21:20.486Z,16.60
2017-05-24T18:23:47.777Z,16.40
2017-05-24T18:26:14.708Z,16.60
2017-05-24T18:28:41.644Z,16.30
2017-05-24T18:31:09.130Z,16.50
2017-05-24T18:33:36.097Z,16.10
2017-05-24T18:36:03.042Z,16.20
2017-05-24T18:38:30.370Z,16.10
2017-05-24T18:40:57.298Z,16.10
2017-05-24T18:43:24.242Z,16.10
2017-05-24T18:45:51.491Z,15.90
2017-05-24T18:48:18.474Z,15.90
2017-05-24T18:50:45.392Z,15.70
2017-05-24T18:53:12.837Z,15.80
2017-05-24T18:55:39.778Z,15.80
2017-05-24T18:58:06.899Z,15.80
2017-05-24T19:00:34.380Z,15.80
2017-05-24T19:03:01.296Z,15.70
2017-05-24T19:05:28.219Z,15.80
2017-05-24T19:07:55.520Z,15.80
2017-05-24T19:10:22.472Z,15.80
2017-05-24T19:12:49.446Z,15.70
2017-05-24T19:15:16.774Z,15.70
2017-05-24T19:17:43.708Z,15.70
2017-05-24T19:20:10.649Z,15.80
2017-05-24T19:22:37.958Z,15.20
2017-05-24T19:25:04.913Z,15.10
2017-05-24T19:27:31.825Z,15.20
2017-05-24T19:29:59.150Z,15.10
2017-05-24T19:32:26.150Z,15.10
2017-05-24T19:34:53.120Z,14.70
2017-05-24T19:37:20.486Z,14.70
2017-05-24T19:39:47.591Z,14.50
2017-05-24T19:42:14.515Z,14.50
2017-05-24T19:44:41.822Z,14.40
2017-05-24T19:47:08.741Z,14.70
2017-05-24T19:49:36.725Z,14.70
2017-05-24T19:52:04.079Z,14.80
2017-05-24T19:54:31.392Z,14.70
2017-05-24T19:56:58.463Z,14.80
2017-05-24T19:59:25.721Z,14.70
2017-05-24T20:01:52.631Z,14.30
2017-05-24T20:04:20.550Z,14.30
2017-05-24T20:06:47.887Z,14.30
2017-05-24T20:09:14.815Z,14.30
2017-05-24T20:11:41.871Z,13.80
2017-05-24T20:14:09.141Z,13.80
2017-05-24T20:16:36.090Z,13.50
2017-05-24T20:19:02.992Z,13.40
2017-05-24T20:21:30.253Z,13.30
2017-05-24T20:23:57.159Z,13.40
2017-05-24T20:26:24.103Z,13.50
2017-05-24T20:28:51.402Z,13.30
2017-05-24T20:31:18.300Z,13.60
2017-05-24T20:33:45.885Z,13.60
2017-05-24T20:36:13.172Z,13.80
2017-05-24T20:38:40.126Z,13.50
2017-05-24T20:41:07.047Z,13.10
2017-05-24T20:43:34.329Z,12.90
2017-05-24T20:46:01.233Z,13.00
2017-05-24T20:48:28.790Z,12.90
2017-05-24T20:50:56.078Z,12.70
2017-05-24T20:53:23.003Z,13.00
2017-05-24T20:55:49.925Z,13.10
2017-05-24T20:58:17.228Z,13.00
2017-05-24T21:00:44.136Z,12.80
2017-05-24T21:03:11.050Z,12.90
2017-05-24T21:05:38.345Z,12.90
2017-05-24T21:08:05.326Z,13.00
2017-05-24T21:10:32.292Z,13.30
2017-05-24T21:12:59.604Z,13.10
2017-05-24T21:15:26.519Z,13.10
2017-05-24T21:17:53.425Z,13.10
2017-05-24T21:20:20.664Z,13.20
2017-05-24T21:22:47.588Z,13.10
2017-05-24T21:25:14.549Z,13.10
2017-05-24T21:27:41.793Z,12.60
2017-05-24T21:30:08.724Z,12.80
2017-05-24T21:32:35.669Z,13.00
2017-05-24T21:35:05.708Z,12.50
2017-05-24T21:37:32.593Z,12.30
2017-05-24T21:39:59.508Z,12.50
2017-05-24T21:42:26.738Z,12.40
2017-05-24T21:44:53.662Z,12.40
2017-05-24T21:47:21.211Z,12.50
2017-05-24T21:49:48.508Z,12.40
2017-05-24T21:52:15.427Z,12.60
2017-05-24T21:54:42.306Z,12.40
2017-05-24T21:57:09.580Z,11.90
2017-05-24T21:59:36.514Z,12.10
2017-05-24T22:02:03.446Z,12.20
2017-05-24T22:04:30.621Z,12.30
2017-05-24T22:06:57.567Z,12.10
2017-05-24T22:09:24.501Z,12.00
2017-05-24T22:11:51.827Z,11.70
2017-05-24T22:14:18.758Z,11.80
2017-05-24T22:16:45.641Z,11.80
2017-05-24T22:19:12.960Z,11.70
2017-05-24T22:21:39.849Z,11.90
2017-05-24T22:24:06.760Z,12.00
2017-05-24T22:26:34.109Z,11.70
2017-05-24T22:29:01.020Z,11.70
2017-05-24T22:31:28.793Z,12.00
2017-05-24T22:33:56.046Z,11.90
2017-05-24T22:36:22.962Z,11.70
2017-05-24T22:38:49.967Z,11.70
2017-05-24T22:41:17.215Z,11.50
2017-05-24T22:43:44.112Z,11.40
2017-05-24T22:46:11.039Z,11.50
2017-05-24T22:48:38.386Z,11.40
2017-05-24T22:51:05.304Z,11.60
2017-05-24T22:53:32.205Z,12.10
2017-05-24T22:55:59.507Z,11.60
2017-05-24T22:58:26.417Z,11.50
2017-05-24T23:00:53.358Z,11.30
2017-05-24T23:03:20.548Z,11.50
2017-05-24T23:05:47.445Z,11.30
2017-05-24T23:08:14.365Z,11.30
2017-05-24T23:10:41.589Z,11.50
2017-05-24T23:13:08.509Z,11.40
2017-05-24T23:15:35.412Z,11.20
2017-05-24T23:18:02.837Z,11.20
2017-05-24T23:20:29.733Z,11.20
2017-05-24T23:22:56.668Z,11.20
2017-05-24T23:25:23.970Z,11.60
2017-05-24T23:27:50.881Z,11.50
2017-05-24T23:30:17.791Z,11.20
2017-05-24T23:32:45.021Z,11.40
2017-05-24T23:35:11.940Z,11.10
2017-05-24T23:37:38.838Z,10.80
2017-05-24T23:40:06.165Z,11.00
2017-05-24T23:42:33.111Z,10.90
2017-05-24T23:45:00.011Z,11.00
2017-05-24T23:47:27.201Z,10.70
2017-05-24T23:49:54.139Z,10.80
2017-05-24T23:52:21.201Z,10.70
2017-05-24T23:54:48.461Z,10.80
2017-05-24T23:57:15.385Z,10.80
2017-05-24T23:59:42.280Z,10.80
