createdAt,value
2022-08-10T00:01:37.116Z,15.60
2022-08-10T00:04:04.205Z,15.50
2022-08-10T00:06:31.012Z,15.50
2022-08-10T00:08:57.943Z,15.50
2022-08-10T00:11:25.363Z,15.40
2022-08-10T00:13:52.603Z,15.40
2022-08-10T00:16:19.647Z,15.40
2022-08-10T00:18:47.442Z,15.30
2022-08-10T00:21:14.776Z,15.30
2022-08-10T00:23:41.551Z,15.30
2022-08-10T00:27:52.304Z,15.30
2022-08-10T00:29:24.901Z,15.20
2022-08-10T00:31:58.324Z,15.20
2022-08-10T00:34:30.449Z,15.20
2022-08-10T00:36:58.467Z,15.10
2022-08-10T00:39:26.227Z,15.10
2022-08-10T00:42:06.880Z,15.10
2022-08-10T00:44:39.676Z,15.00
2022-08-10T00:47:35.332Z,15.00
2022-08-10T00:49:55.038Z,15.00
2022-08-10T00:52:24.625Z,15.00
2022-08-10T00:54:52.183Z,15.00
2022-08-10T00:57:19.862Z,15.00
2022-08-10T00:59:57.863Z,14.90
2022-08-10T01:02:27.605Z,14.90
2022-08-10T01:05:00.030Z,14.90
2022-08-10T01:08:02.239Z,14.80
2022-08-10T01:10:46.655Z,14.80
2022-08-10T01:13:20.021Z,14.70
2022-08-10T01:16:13.931Z,14.70
2022-08-10T01:18:53.507Z,14.70
2022-08-10T01:21:58.488Z,14.60
2022-08-10T01:24:48.943Z,14.60
2022-08-10T01:27:27.016Z,14.60
2022-08-10T01:30:02.306Z,14.50
2022-08-10T01:32:54.548Z,14.50
2022-08-10T01:35:21.244Z,14.40
2022-08-10T01:38:11.503Z,14.40
2022-08-10T01:40:44.439Z,14.40
2022-08-10T01:43:14.998Z,14.40
2022-08-10T01:45:49.473Z,14.40
2022-08-10T01:48:33.705Z,14.30
2022-08-10T01:51:26.721Z,14.30
2022-08-10T01:54:00.283Z,14.20
2022-08-10T01:56:30.609Z,14.20
2022-08-10T01:59:02.579Z,14.10
2022-08-10T02:01:30.575Z,14.10
2022-08-10T02:04:05.331Z,14.00
2022-08-10T02:06:37.104Z,14.00
2022-08-10T02:09:07.097Z,14.00
2022-08-10T02:11:55.632Z,13.90
2022-08-10T02:14:33.434Z,13.90
2022-08-10T02:17:03.770Z,13.90
2022-08-10T02:19:33.182Z,13.90
2022-08-10T02:22:36.859Z,13.80
2022-08-10T02:24:48.849Z,13.70
2022-08-10T02:27:17.903Z,13.60
2022-08-10T02:29:49.130Z,13.60
2022-08-10T02:32:30.780Z,13.50
2022-08-10T02:35:08.313Z,13.50
2022-08-10T02:37:49.181Z,13.40
2022-08-10T02:45:15.102Z,13.40
2022-08-10T02:45:18.217Z,13.40
2022-08-10T02:46:10.758Z,13.40
2022-08-10T02:48:45.330Z,13.50
2022-08-10T02:52:06.291Z,13.50
2022-08-10T02:54:20.359Z,13.60
2022-08-10T02:56:58.442Z,13.60
2022-08-10T02:59:40.116Z,13.60
2022-08-10T03:02:12.198Z,13.60
2022-08-10T03:04:56.022Z,13.70
2022-08-10T03:07:43.456Z,13.70
2022-08-10T03:10:24.777Z,13.70
2022-08-10T03:12:56.329Z,13.70
2022-08-10T03:15:27.303Z,13.70
2022-08-10T03:17:58.207Z,13.80
2022-08-10T03:20:38.311Z,13.80
2022-08-10T03:23:14.143Z,13.80
2022-08-10T03:25:52.584Z,13.80
2022-08-10T03:28:22.853Z,13.80
2022-08-10T03:30:49.942Z,13.80
2022-08-10T03:33:18.010Z,13.80
2022-08-10T03:36:41.486Z,13.90
2022-08-10T03:38:32.198Z,13.90
2022-08-10T03:41:02.747Z,13.90
2022-08-10T03:43:30.856Z,13.90
2022-08-10T03:46:01.242Z,13.90
2022-08-10T03:48:47.124Z,13.90
2022-08-10T03:51:20.724Z,13.90
2022-08-10T03:54:04.509Z,13.90
2022-08-10T03:56:35.635Z,13.90
2022-08-10T03:59:02.624Z,13.90
2022-08-10T04:02:43.691Z,14.00
2022-08-10T04:04:22.830Z,13.90
2022-08-10T04:06:54.829Z,13.90
2022-08-10T04:09:54.440Z,13.90
2022-08-10T04:12:20.868Z,13.90
2022-08-10T04:14:50.666Z,13.90
2022-08-10T04:18:00.185Z,13.90
2022-08-10T04:20:34.432Z,13.90
2022-08-10T04:23:07.842Z,13.90
2022-08-10T04:25:36.385Z,13.90
2022-08-10T04:28:03.739Z,13.90
2022-08-10T04:30:32.436Z,14.00
2022-08-10T04:33:02.161Z,13.90
2022-08-10T04:35:30.107Z,13.90
2022-08-10T04:37:58.245Z,13.90
2022-08-10T04:40:28.959Z,13.90
2022-08-10T04:43:10.831Z,14.00
2022-08-10T04:45:47.714Z,14.00
2022-08-10T04:48:43.248Z,14.10
2022-08-10T04:51:06.488Z,14.10
2022-08-10T04:53:34.242Z,14.20
2022-08-10T04:56:21.085Z,14.20
2022-08-10T04:58:59.229Z,14.30
2022-08-10T05:01:26.127Z,14.30
2022-08-10T05:04:36.676Z,14.30
2022-08-10T05:06:39.782Z,14.40
2022-08-10T05:09:06.649Z,14.40
2022-08-10T05:11:33.592Z,14.40
2022-08-10T05:14:00.449Z,14.50
2022-08-10T05:16:32.005Z,14.60
2022-08-10T05:18:59.562Z,14.60
2022-08-10T05:22:02.483Z,14.60
2022-08-10T05:24:13.426Z,14.70
2022-08-10T05:27:00.502Z,14.80
2022-08-10T05:29:27.233Z,14.90
2022-08-10T05:31:54.586Z,15.00
2022-08-10T05:34:26.641Z,15.00
2022-08-10T05:36:55.467Z,15.20
2022-08-10T05:39:30.253Z,15.20
2022-08-10T05:42:01.850Z,15.30
2022-08-10T05:44:30.060Z,15.30
2022-08-10T05:46:57.234Z,15.40
2022-08-10T05:49:24.491Z,15.50
2022-08-10T05:51:52.339Z,15.60
2022-08-10T05:54:20.191Z,15.60
2022-08-10T05:56:54.089Z,15.70
2022-08-10T06:00:33.443Z,15.80
2022-08-10T06:02:31.948Z,15.80
2022-08-10T06:05:24.052Z,15.90
2022-08-10T06:08:19.221Z,16.00
2022-08-10T06:12:23.761Z,16.10
2022-08-10T06:14:12.638Z,16.20
2022-08-10T06:16:42.289Z,16.20
2022-08-10T06:19:11.505Z,16.20
2022-08-10T06:21:41.665Z,16.30
2022-08-10T06:24:33.269Z,16.30
2022-08-10T06:27:00.290Z,16.40
2022-08-10T06:29:30.835Z,16.40
2022-08-10T06:31:59.646Z,16.40
2022-08-10T06:34:30.537Z,16.50
2022-08-10T06:37:00.113Z,16.70
2022-08-10T06:39:36.371Z,16.80
2022-08-10T06:42:16.443Z,16.90
2022-08-10T06:45:07.248Z,17.00
2022-08-10T06:47:43.906Z,17.10
2022-08-10T06:50:34.940Z,17.10
2022-08-10T06:53:13.471Z,17.10
2022-08-10T06:55:55.509Z,17.20
2022-08-10T06:58:28.698Z,17.20
2022-08-10T07:00:56.351Z,17.40
2022-08-10T07:03:31.384Z,17.40
2022-08-10T07:06:00.593Z,17.60
2022-08-10T07:08:31.525Z,17.60
2022-08-10T07:10:59.461Z,17.60
2022-08-10T07:14:16.213Z,17.60
2022-08-10T07:16:16.505Z,17.80
2022-08-10T07:18:46.103Z,17.90
2022-08-10T07:21:14.335Z,18.00
2022-08-10T07:23:58.774Z,18.00
2022-08-10T07:26:28.899Z,18.10
2022-08-10T07:28:56.868Z,18.20
2022-08-10T07:31:55.098Z,18.30
2022-08-10T07:34:28.570Z,18.30
2022-08-10T07:37:01.311Z,18.40
2022-08-10T07:40:02.103Z,18.50
2022-08-10T07:42:27.594Z,18.70
2022-08-10T07:44:58.316Z,18.80
2022-08-10T07:47:53.533Z,18.90
2022-08-10T07:50:21.068Z,19.00
2022-08-10T07:52:49.709Z,19.10
2022-08-10T07:56:01.614Z,19.10
2022-08-10T07:58:07.781Z,19.20
2022-08-10T08:00:36.086Z,19.30
2022-08-10T08:03:03.925Z,19.30
2022-08-10T08:05:57.450Z,19.40
2022-08-10T08:08:21.523Z,19.50
2022-08-10T08:10:49.181Z,19.70
2022-08-10T08:13:17.540Z,19.90
2022-08-10T08:16:19.677Z,20.00
2022-08-10T08:18:37.140Z,20.00
2022-08-10T08:21:08.403Z,20.10
2022-08-10T08:24:15.035Z,20.30
2022-08-10T08:26:41.036Z,20.40
2022-08-10T08:29:10.902Z,20.50
2022-08-10T08:31:54.539Z,20.50
2022-08-10T08:34:26.074Z,20.60
2022-08-10T08:36:57.449Z,20.70
2022-08-10T08:39:26.596Z,20.80
2022-08-10T08:42:38.399Z,20.80
2022-08-10T08:45:37.153Z,20.90
2022-08-10T08:48:43.980Z,21.00
2022-08-10T08:51:13.827Z,21.00
2022-08-10T08:54:14.550Z,21.10
2022-08-10T08:57:14.095Z,21.20
2022-08-10T09:00:12.667Z,21.20
2022-08-10T09:03:23.907Z,21.40
2022-08-10T09:06:05.114Z,21.60
2022-08-10T09:08:52.878Z,21.80
2022-08-10T09:11:19.629Z,21.90
2022-08-10T09:13:58.743Z,22.10
2022-08-10T09:16:48.229Z,22.30
2022-08-10T09:19:37.745Z,22.30
2022-08-10T09:22:18.279Z,22.50
2022-08-10T09:24:53.140Z,22.80
2022-08-10T09:27:22.777Z,22.90
2022-08-10T09:30:00.379Z,22.90
2022-08-10T09:36:16.909Z,23.10
2022-08-10T09:36:25.388Z,23.30
2022-08-10T09:38:55.753Z,23.50
2022-08-10T09:41:28.391Z,23.80
2022-08-10T09:44:19.236Z,24.00
2022-08-10T09:47:08.520Z,24.00
2022-08-10T09:49:58.640Z,24.30
2022-08-10T09:52:58.748Z,24.30
2022-08-10T09:56:18.966Z,24.50
2022-08-10T09:59:26.621Z,24.60
2022-08-10T10:02:04.478Z,24.70
2022-08-10T10:05:05.320Z,24.80
2022-08-10T10:07:34.204Z,25.10
2022-08-10T10:10:13.179Z,24.90
2022-08-10T10:12:57.071Z,24.80
2022-08-10T10:15:36.128Z,24.90
2022-08-10T10:18:03.071Z,24.80
2022-08-10T10:20:42.159Z,24.70
2022-08-10T10:23:51.391Z,24.70
2022-08-10T10:26:44.448Z,24.60
2022-08-10T10:29:58.344Z,24.70
2022-08-10T10:33:02.849Z,24.90
2022-08-10T10:35:44.396Z,24.90
2022-08-10T10:38:13.568Z,25.20
2022-08-10T10:40:46.599Z,25.20
2022-08-10T10:43:36.259Z,25.30
2022-08-10T10:46:28.955Z,25.50
2022-08-10T10:48:58.761Z,25.80
2022-08-10T10:51:27.403Z,26.10
2022-08-10T10:54:09.278Z,26.00
2022-08-10T10:56:39.560Z,26.30
2022-08-10T10:59:54.475Z,26.20
2022-08-10T11:02:32.693Z,26.20
2022-08-10T11:05:11.234Z,25.80
2022-08-10T11:07:55.620Z,25.80
2022-08-10T11:10:33.327Z,25.80
2022-08-10T11:14:27.565Z,25.70
2022-08-10T11:16:17.225Z,26.00
2022-08-10T11:19:10.323Z,26.50
2022-08-10T11:22:02.570Z,26.80
2022-08-10T11:24:50.425Z,26.80
2022-08-10T11:27:50.539Z,26.70
2022-08-10T11:30:27.264Z,26.90
2022-08-10T11:33:30.784Z,27.00
2022-08-10T11:36:41.571Z,27.10
2022-08-10T11:39:49.410Z,27.30
2022-08-10T11:42:35.825Z,27.40
2022-08-10T11:45:22.038Z,27.30
2022-08-10T11:47:53.432Z,27.40
2022-08-10T11:50:49.706Z,27.60
2022-08-10T11:53:57.184Z,27.50
2022-08-10T11:56:52.649Z,27.20
2022-08-10T11:59:41.676Z,27.40
2022-08-10T12:02:11.443Z,27.60
2022-08-10T12:04:41.920Z,27.50
2022-08-10T12:10:05.426Z,27.90
2022-08-10T12:10:06.364Z,27.60
2022-08-10T12:12:50.755Z,28.40
2022-08-10T12:15:25.618Z,28.40
2022-08-10T12:17:56.032Z,28.50
2022-08-10T12:20:38.971Z,28.20
2022-08-10T12:23:29.019Z,28.20
2022-08-10T12:26:08.575Z,28.20
2022-08-10T12:28:59.596Z,28.50
2022-08-10T12:31:55.677Z,28.50
2022-08-10T12:34:22.420Z,28.10
2022-08-10T12:37:00.733Z,28.00
2022-08-10T12:39:32.616Z,27.90
2022-08-10T12:43:13.122Z,27.80
2022-08-10T12:45:12.829Z,27.80
2022-08-10T12:48:07.855Z,27.70
2022-08-10T12:50:58.518Z,27.70
2022-08-10T12:53:55.478Z,27.70
2022-08-10T12:56:30.180Z,27.80
2022-08-10T12:59:01.665Z,27.80
2022-08-10T13:02:09.727Z,27.90
2022-08-10T13:04:27.395Z,27.90
2022-08-10T13:06:55.511Z,28.10
2022-08-10T13:09:24.152Z,28.40
2022-08-10T13:12:34.890Z,28.50
2022-08-10T13:14:59.849Z,28.30
2022-08-10T13:17:39.849Z,28.10
2022-08-10T13:20:24.675Z,28.00
2022-08-10T13:22:53.745Z,28.00
2022-08-10T13:25:28.540Z,28.10
2022-08-10T13:28:34.843Z,28.40
2022-08-10T13:30:50.782Z,28.10
2022-08-10T13:34:35.854Z,27.90
2022-08-10T13:36:07.418Z,27.90
2022-08-10T13:38:35.200Z,27.90
2022-08-10T13:41:03.040Z,28.30
2022-08-10T13:43:29.871Z,28.50
2022-08-10T13:45:58.127Z,28.80
2022-08-10T13:48:26.719Z,29.00
2022-08-10T13:50:59.522Z,29.00
2022-08-10T13:53:31.776Z,29.10
2022-08-10T13:56:01.549Z,28.70
2022-08-10T13:58:35.348Z,28.50
2022-08-10T14:01:13.834Z,28.40
2022-08-10T14:03:42.963Z,28.60
2022-08-10T14:06:15.974Z,28.70
2022-08-10T14:08:51.499Z,28.50
2022-08-10T14:11:20.691Z,28.30
2022-08-10T14:13:56.639Z,28.30
2022-08-10T14:16:24.606Z,28.40
2022-08-10T14:18:54.206Z,28.10
2022-08-10T14:21:21.834Z,27.90
2022-08-10T14:23:52.946Z,28.00
2022-08-10T14:26:28.279Z,28.10
2022-08-10T14:29:06.530Z,27.90
2022-08-10T14:31:36.510Z,28.10
2022-08-10T14:34:08.857Z,28.10
2022-08-10T14:36:44.192Z,27.90
2022-08-10T14:39:29.110Z,27.90
2022-08-10T14:42:03.346Z,28.00
2022-08-10T14:44:51.542Z,27.50
2022-08-10T14:47:52.399Z,27.60
2022-08-10T14:50:16.899Z,27.70
2022-08-10T14:53:20.896Z,27.50
2022-08-10T14:55:58.757Z,27.50
2022-08-10T14:58:33.165Z,27.70
2022-08-10T15:04:01.734Z,27.90
2022-08-10T15:06:30.863Z,27.90
2022-08-10T15:09:31.231Z,28.10
2022-08-10T15:12:19.530Z,28.30
2022-08-10T15:14:55.303Z,28.10
2022-08-10T15:17:29.509Z,27.90
2022-08-10T15:20:16.729Z,27.70
2022-08-10T15:22:54.333Z,27.60
2022-08-10T15:25:26.080Z,27.40
2022-08-10T15:28:05.020Z,27.50
2022-08-10T15:30:40.421Z,27.20
2022-08-10T15:34:00.262Z,27.20
2022-08-10T15:36:38.918Z,27.10
2022-08-10T15:40:20.992Z,27.30
2022-08-10T15:42:21.630Z,26.90
2022-08-10T15:44:53.953Z,27.10
2022-08-10T15:47:23.487Z,27.20
2022-08-10T15:50:06.764Z,27.20
2022-08-10T15:53:00.583Z,27.20
2022-08-10T15:55:44.441Z,27.00
2022-08-10T15:58:39.210Z,27.00
2022-08-10T16:02:14.008Z,26.70
2022-08-10T16:04:15.644Z,26.60
2022-08-10T16:06:48.584Z,26.70
2022-08-10T16:10:23.635Z,26.70
2022-08-10T16:12:14.856Z,26.50
2022-08-10T16:14:47.443Z,26.30
2022-08-10T16:17:14.976Z,26.50
2022-08-10T16:19:49.771Z,26.40
2022-08-10T16:22:35.537Z,26.30
2022-08-10T16:25:14.052Z,26.20
2022-08-10T16:27:43.046Z,26.20
2022-08-10T16:30:10.509Z,26.00
2022-08-10T16:32:39.057Z,26.10
2022-08-10T16:35:09.705Z,25.90
2022-08-10T16:37:58.607Z,25.90
2022-08-10T16:40:29.058Z,25.90
2022-08-10T16:42:57.568Z,26.00
2022-08-10T16:45:30.502Z,26.00
2022-08-10T16:47:58.619Z,25.90
2022-08-10T16:50:41.656Z,25.70
2022-08-10T16:53:18.330Z,25.70
2022-08-10T16:55:50.472Z,25.70
2022-08-10T16:58:42.477Z,25.80
2022-08-10T17:01:10.634Z,25.70
2022-08-10T17:04:08.625Z,25.60
2022-08-10T17:06:35.518Z,25.60
2022-08-10T17:09:05.920Z,25.50
2022-08-10T17:11:37.546Z,25.30
2022-08-10T17:14:08.941Z,25.30
2022-08-10T17:16:37.122Z,25.40
2022-08-10T17:19:11.904Z,25.20
2022-08-10T17:21:51.714Z,25.00
2022-08-10T17:24:24.200Z,24.90
2022-08-10T17:26:51.439Z,24.90
2022-08-10T17:29:58.279Z,24.80
2022-08-10T17:32:20.918Z,24.80
2022-08-10T17:34:53.425Z,24.60
2022-08-10T17:37:24.492Z,24.60
2022-08-10T17:40:01.137Z,24.40
2022-08-10T17:42:28.266Z,24.40
2022-08-10T17:44:56.114Z,24.30
2022-08-10T17:47:27.280Z,24.30
2022-08-10T17:49:55.336Z,24.20
2022-08-10T17:52:26.174Z,24.10
2022-08-10T17:55:06.555Z,23.90
2022-08-10T17:57:38.743Z,23.80
2022-08-10T18:00:13.548Z,23.60
2022-08-10T18:02:44.873Z,23.50
2022-08-10T18:05:13.243Z,23.40
2022-08-10T18:07:50.009Z,23.30
2022-08-10T18:10:19.501Z,23.20
2022-08-10T18:12:49.692Z,23.10
2022-08-10T18:15:22.160Z,23.00
2022-08-10T18:17:58.318Z,22.90
2022-08-10T18:20:34.977Z,22.80
2022-08-10T18:23:02.900Z,22.70
2022-08-10T18:25:39.543Z,22.50
2022-08-10T18:28:10.637Z,22.40
2022-08-10T18:30:51.615Z,22.30
2022-08-10T18:33:25.574Z,22.20
2022-08-10T18:35:54.467Z,22.10
2022-08-10T18:38:22.091Z,22.00
2022-08-10T18:40:57.765Z,21.90
2022-08-10T18:44:11.005Z,21.80
2022-08-10T18:46:23.036Z,21.80
2022-08-10T18:48:59.819Z,21.60
2022-08-10T18:51:28.934Z,21.50
2022-08-10T18:54:31.320Z,21.40
2022-08-10T18:57:06.097Z,21.30
2022-08-10T19:00:07.812Z,21.20
2022-08-10T19:02:54.895Z,21.10
2022-08-10T19:05:48.443Z,21.00
2022-08-10T19:08:36.984Z,20.90
2022-08-10T19:11:38.118Z,20.80
2022-08-10T19:14:19.593Z,20.70
2022-08-10T19:16:49.565Z,20.60
2022-08-10T19:19:35.327Z,20.60
2022-08-10T19:22:27.466Z,20.50
2022-08-10T19:25:05.813Z,20.40
2022-08-10T19:28:10.341Z,20.30
2022-08-10T19:30:49.074Z,20.20
2022-08-10T19:33:47.009Z,20.10
2022-08-10T19:36:37.859Z,20.00
2022-08-10T19:39:27.451Z,19.90
2022-08-10T19:42:11.648Z,19.90
2022-08-10T19:44:52.784Z,19.80
2022-08-10T19:47:38.774Z,19.80
2022-08-10T19:50:17.924Z,19.70
2022-08-10T19:53:04.522Z,19.70
2022-08-10T19:55:52.454Z,19.60
2022-08-10T19:58:35.665Z,19.50
2022-08-10T20:01:06.723Z,19.50
2022-08-10T20:04:29.477Z,19.40
2022-08-10T20:07:13.750Z,19.40
2022-08-10T20:09:47.293Z,19.30
2022-08-10T20:13:00.426Z,19.30
2022-08-10T20:16:00.658Z,19.20
2022-08-10T20:18:35.047Z,19.20
2022-08-10T20:21:12.237Z,19.10
2022-08-10T20:24:05.765Z,19.10
2022-08-10T20:26:36.642Z,19.00
2022-08-10T20:29:05.063Z,19.00
2022-08-10T20:32:02.468Z,18.90
2022-08-10T20:34:44.525Z,18.80
2022-08-10T20:37:45.316Z,18.80
2022-08-10T20:40:31.835Z,18.70
2022-08-10T20:43:34.424Z,18.70
2022-08-10T20:46:24.780Z,18.60
2022-08-10T20:48:57.697Z,18.50
2022-08-10T20:51:58.990Z,18.50
2022-08-10T20:54:34.081Z,18.40
2022-08-10T20:57:56.835Z,18.30
2022-08-10T21:03:15.764Z,18.20
2022-08-10T21:06:07.352Z,18.10
2022-08-10T21:08:50.730Z,18.10
2022-08-10T21:11:27.839Z,18.10
2022-08-10T21:14:32.826Z,18.10
2022-08-10T21:17:23.985Z,18.10
2022-08-10T21:20:28.874Z,18.10
2022-08-10T21:23:05.534Z,18.10
2022-08-10T21:26:08.623Z,18.00
2022-08-10T21:29:13.291Z,18.00
2022-08-10T21:32:15.683Z,17.90
2022-08-10T21:34:55.231Z,17.80
2022-08-10T21:37:40.188Z,17.80
2022-08-10T21:40:35.152Z,17.80
2022-08-10T21:43:50.902Z,17.70
2022-08-10T21:46:59.394Z,17.80
2022-08-10T21:50:04.406Z,17.70
2022-08-10T21:53:06.874Z,17.70
2022-08-10T21:56:26.242Z,17.70
2022-08-10T21:59:23.810Z,17.70
2022-08-10T22:02:16.701Z,17.70
2022-08-10T22:05:02.691Z,17.60
2022-08-10T22:07:50.340Z,17.60
2022-08-10T22:10:39.490Z,17.50
2022-08-10T22:13:26.074Z,17.40
2022-08-10T22:16:15.300Z,17.40
2022-08-10T22:19:04.903Z,17.40
2022-08-10T22:22:27.040Z,17.40
2022-08-10T22:25:52.030Z,17.30
2022-08-10T22:28:38.034Z,17.20
2022-08-10T22:31:45.284Z,17.10
2022-08-10T22:34:47.282Z,17.10
2022-08-10T22:38:10.401Z,17.10
2022-08-10T22:40:57.432Z,17.10
2022-08-10T22:43:48.559Z,17.10
2022-08-10T22:46:49.188Z,17.00
2022-08-10T22:49:23.025Z,17.00
2022-08-10T22:51:54.377Z,16.90
2022-08-10T22:54:42.109Z,16.90
2022-08-10T22:57:32.850Z,16.90
2022-08-10T23:00:15.827Z,16.90
2022-08-10T23:03:16.357Z,16.80
2022-08-10T23:06:04.038Z,16.80
2022-08-10T23:08:51.149Z,16.80
2022-08-10T23:11:24.845Z,16.70
2022-08-10T23:14:00.527Z,16.60
2022-08-10T23:16:49.007Z,16.70
2022-08-10T23:19:34.123Z,16.70
2022-08-10T23:22:15.263Z,16.60
2022-08-10T23:24:47.495Z,16.60
2022-08-10T23:27:39.327Z,16.50
2022-08-10T23:30:11.047Z,16.40
2022-08-10T23:32:59.747Z,16.40
2022-08-10T23:36:29.689Z,16.30
2022-08-10T23:38:27.121Z,16.20
2022-08-10T23:40:57.888Z,16.20
2022-08-10T23:43:53.305Z,16.20
2022-08-10T23:46:24.310Z,16.20
2022-08-10T23:48:54.697Z,16.10
2022-08-10T23:51:54.611Z,16.10
2022-08-10T23:54:23.995Z,16.10
2022-08-10T23:57:01.477Z,16.00
2022-08-10T23:59:32.135Z,16.10
