createdAt,value
2022-09-25T00:00:57.242Z,97.60
2022-09-25T00:03:26.539Z,97.70
2022-09-25T00:05:53.545Z,97.70
2022-09-25T00:08:20.573Z,97.70
2022-09-25T00:10:50.144Z,98.10
2022-09-25T00:13:19.116Z,97.70
2022-09-25T00:15:48.216Z,97.70
2022-09-25T00:18:15.945Z,97.70
2022-09-25T00:20:42.901Z,97.80
2022-09-25T00:23:09.596Z,97.70
2022-09-25T00:25:36.694Z,97.80
2022-09-25T00:28:03.426Z,97.80
2022-09-25T00:30:30.286Z,97.80
2022-09-25T00:32:56.998Z,97.90
2022-09-25T00:35:23.665Z,97.90
2022-09-25T00:37:50.367Z,98.00
2022-09-25T00:40:17.323Z,98.10
2022-09-25T00:42:44.535Z,98.20
2022-09-25T00:45:18.832Z,98.20
2022-09-25T00:47:59.853Z,98.10
2022-09-25T00:50:41.552Z,98.20
2022-09-25T00:53:31.278Z,98.20
2022-09-25T00:55:59.042Z,98.20
2022-09-25T00:58:29.263Z,98.20
2022-09-25T01:00:56.410Z,98.30
2022-09-25T01:03:23.564Z,98.30
2022-09-25T01:05:50.443Z,98.30
2022-09-25T01:08:21.329Z,98.20
2022-09-25T01:10:48.193Z,98.20
2022-09-25T01:13:16.161Z,98.20
2022-09-25T01:15:57.167Z,98.20
2022-09-25T01:18:35.817Z,98.20
2022-09-25T01:21:25.189Z,98.20
2022-09-25T01:24:06.369Z,98.20
2022-09-25T01:27:10.623Z,98.60
2022-09-25T01:29:45.526Z,98.30
2022-09-25T01:32:31.056Z,98.30
2022-09-25T01:35:28.305Z,98.30
2022-09-25T01:38:09.501Z,98.30
2022-09-25T01:40:43.464Z,98.20
2022-09-25T01:43:12.404Z,98.20
2022-09-25T01:45:43.737Z,98.10
2022-09-25T01:48:13.963Z,98.00
2022-09-25T01:50:53.208Z,97.90
2022-09-25T01:53:26.083Z,97.90
2022-09-25T01:56:04.706Z,97.80
2022-09-25T01:58:36.869Z,97.70
2022-09-25T02:01:22.359Z,97.50
2022-09-25T02:03:52.264Z,97.50
2022-09-25T02:06:20.960Z,97.40
2022-09-25T02:08:54.016Z,97.40
2022-09-25T02:11:21.574Z,97.20
2022-09-25T02:14:07.424Z,97.20
2022-09-25T02:16:43.827Z,97.10
2022-09-25T02:19:31.917Z,97.40
2022-09-25T02:22:06.246Z,97.00
2022-09-25T02:24:39.983Z,97.00
2022-09-25T02:27:06.944Z,96.90
2022-09-25T02:29:34.428Z,96.80
2022-09-25T02:32:08.981Z,96.80
2022-09-25T02:34:36.779Z,96.80
2022-09-25T02:37:09.763Z,96.80
2022-09-25T02:39:36.605Z,96.80
2022-09-25T02:42:18.357Z,96.70
2022-09-25T02:44:56.989Z,96.70
2022-09-25T02:47:39.343Z,96.60
2022-09-25T02:50:36.754Z,96.60
2022-09-25T02:53:15.671Z,96.50
2022-09-25T02:55:51.203Z,96.50
2022-09-25T02:58:39.948Z,96.50
2022-09-25T03:01:10.538Z,96.40
2022-09-25T03:03:39.032Z,96.40
2022-09-25T03:06:08.213Z,96.40
2022-09-25T03:08:37.875Z,96.40
2022-09-25T03:11:06.300Z,96.30
2022-09-25T03:13:33.192Z,96.30
2022-09-25T03:16:13.673Z,96.30
2022-09-25T03:18:40.502Z,96.20
2022-09-25T03:21:07.291Z,96.20
2022-09-25T03:23:33.955Z,96.20
2022-09-25T03:26:00.758Z,96.20
2022-09-25T03:28:27.546Z,96.10
2022-09-25T03:31:03.062Z,96.10
2022-09-25T03:33:34.564Z,96.00
2022-09-25T03:36:06.086Z,96.00
2022-09-25T03:38:33.516Z,96.00
2022-09-25T03:41:00.296Z,96.00
2022-09-25T03:43:27.100Z,96.00
2022-09-25T03:45:53.891Z,95.90
2022-09-25T03:48:21.052Z,95.90
2022-09-25T03:50:49.828Z,95.80
2022-09-25T03:53:18.166Z,95.80
2022-09-25T03:55:48.527Z,95.80
2022-09-25T03:58:16.652Z,95.80
2022-09-25T04:00:44.782Z,95.70
2022-09-25T04:03:12.183Z,95.60
2022-09-25T04:05:38.972Z,95.60
2022-09-25T04:08:06.012Z,95.60
2022-09-25T04:10:33.173Z,95.60
2022-09-25T04:13:00.031Z,95.50
2022-09-25T04:15:26.708Z,95.50
2022-09-25T04:17:53.387Z,95.60
2022-09-25T04:20:20.212Z,95.50
2022-09-25T04:22:46.868Z,95.50
2022-09-25T04:25:14.248Z,95.50
2022-09-25T04:27:41.005Z,95.40
2022-09-25T04:30:08.366Z,95.40
2022-09-25T04:32:53.551Z,95.40
2022-09-25T04:35:20.296Z,95.30
2022-09-25T04:37:46.982Z,95.30
2022-09-25T04:40:13.736Z,95.30
2022-09-25T04:42:43.093Z,95.30
2022-09-25T04:45:10.165Z,95.20
2022-09-25T04:47:36.935Z,95.20
2022-09-25T04:50:03.781Z,95.10
2022-09-25T04:52:31.784Z,95.10
2022-09-25T04:54:58.860Z,95.40
2022-09-25T04:57:53.399Z,95.20
2022-09-25T05:00:17.132Z,95.30
2022-09-25T05:02:45.158Z,95.40
2022-09-25T05:05:11.943Z,95.40
2022-09-25T05:07:39.479Z,95.40
2022-09-25T05:10:08.651Z,95.40
2022-09-25T05:12:36.769Z,95.40
2022-09-25T05:15:03.594Z,95.40
2022-09-25T05:17:30.254Z,95.40
2022-09-25T05:19:56.935Z,95.70
2022-09-25T05:22:23.780Z,95.40
2022-09-25T05:24:54.140Z,95.50
2022-09-25T05:27:24.905Z,95.50
2022-09-25T05:29:51.672Z,95.50
2022-09-25T05:32:18.947Z,95.60
2022-09-25T05:34:45.603Z,95.60
2022-09-25T05:37:12.258Z,95.60
2022-09-25T05:39:38.928Z,95.60
2022-09-25T05:42:05.913Z,95.60
2022-09-25T05:44:32.935Z,95.70
2022-09-25T05:46:59.596Z,95.60
2022-09-25T05:49:26.251Z,96.00
2022-09-25T05:51:52.904Z,95.70
2022-09-25T05:54:19.563Z,95.70
2022-09-25T05:56:46.264Z,95.70
2022-09-25T05:59:12.999Z,95.70
2022-09-25T06:01:41.208Z,95.70
2022-09-25T06:04:08.209Z,95.70
2022-09-25T06:10:26.819Z,95.70
2022-09-25T06:12:58.947Z,95.80
2022-09-25T06:15:36.054Z,95.80
2022-09-25T06:18:04.070Z,95.80
2022-09-25T06:20:30.992Z,95.70
2022-09-25T06:22:58.656Z,95.80
2022-09-25T06:25:27.829Z,95.80
2022-09-25T06:27:57.935Z,95.80
2022-09-25T06:30:27.506Z,95.80
2022-09-25T06:33:09.473Z,95.80
2022-09-25T06:35:37.115Z,95.80
2022-09-25T06:38:04.951Z,95.80
2022-09-25T06:40:32.260Z,95.80
2022-09-25T06:43:00.864Z,95.80
2022-09-25T06:45:29.776Z,95.90
2022-09-25T06:48:05.886Z,95.80
2022-09-25T06:50:43.240Z,95.90
2022-09-25T06:53:11.226Z,95.90
2022-09-25T06:55:38.278Z,95.90
2022-09-25T06:58:07.152Z,95.90
2022-09-25T07:00:34.297Z,95.90
2022-09-25T07:03:20.003Z,95.90
2022-09-25T07:05:48.044Z,95.90
2022-09-25T07:08:16.818Z,95.90
2022-09-25T07:10:54.806Z,95.90
2022-09-25T07:13:27.670Z,95.90
2022-09-25T07:16:04.206Z,95.90
2022-09-25T07:18:31.106Z,95.90
2022-09-25T07:21:03.448Z,95.90
2022-09-25T07:23:31.289Z,95.90
2022-09-25T07:26:13.626Z,95.90
2022-09-25T07:28:42.562Z,96.30
2022-09-25T07:31:19.142Z,95.90
2022-09-25T07:33:47.188Z,95.90
2022-09-25T07:36:15.557Z,95.90
2022-09-25T07:38:42.863Z,96.00
2022-09-25T07:41:13.526Z,96.00
2022-09-25T07:43:43.234Z,96.00
2022-09-25T07:46:10.541Z,96.00
2022-09-25T07:48:37.289Z,96.00
2022-09-25T07:51:06.790Z,95.90
2022-09-25T07:53:33.468Z,95.80
2022-09-25T07:56:06.195Z,95.80
2022-09-25T07:58:35.208Z,95.70
2022-09-25T08:01:04.043Z,95.80
2022-09-25T08:03:30.846Z,95.80
2022-09-25T08:06:04.867Z,95.80
2022-09-25T08:08:32.918Z,95.90
2022-09-25T08:11:02.721Z,95.90
2022-09-25T08:13:32.386Z,95.90
2022-09-25T08:16:01.751Z,96.00
2022-09-25T08:18:28.545Z,96.00
2022-09-25T08:21:00.191Z,96.10
2022-09-25T08:23:27.961Z,96.10
2022-09-25T08:25:54.636Z,96.10
2022-09-25T08:28:22.433Z,96.10
2022-09-25T08:30:50.031Z,96.10
2022-09-25T08:33:17.073Z,96.10
2022-09-25T08:35:43.898Z,96.20
2022-09-25T08:38:12.252Z,96.30
2022-09-25T08:40:52.396Z,96.40
2022-09-25T08:43:23.293Z,96.40
2022-09-25T08:46:10.177Z,96.40
2022-09-25T08:49:04.748Z,96.40
2022-09-25T08:51:42.623Z,96.40
2022-09-25T08:54:22.520Z,96.40
2022-09-25T08:56:52.396Z,96.40
2022-09-25T08:59:34.672Z,96.40
2022-09-25T09:02:09.413Z,96.40
2022-09-25T09:04:46.203Z,96.70
2022-09-25T09:07:26.727Z,96.70
2022-09-25T09:10:00.834Z,96.70
2022-09-25T09:12:40.046Z,96.40
2022-09-25T09:15:32.649Z,96.40
2022-09-25T09:18:01.336Z,96.40
2022-09-25T09:20:55.552Z,96.40
2022-09-25T09:23:24.862Z,96.40
2022-09-25T09:26:06.527Z,96.50
2022-09-25T09:29:12.034Z,96.50
2022-09-25T09:32:07.786Z,96.50
2022-09-25T09:34:53.498Z,96.50
2022-09-25T09:37:42.602Z,96.50
2022-09-25T09:44:23.862Z,96.60
2022-09-25T09:46:50.651Z,96.60
2022-09-25T09:49:29.728Z,96.50
2022-09-25T09:52:04.809Z,96.70
2022-09-25T09:54:55.672Z,96.30
2022-09-25T09:57:27.213Z,96.50
2022-09-25T10:00:06.756Z,96.20
2022-09-25T10:02:50.654Z,96.30
2022-09-25T10:05:24.096Z,96.40
2022-09-25T10:07:51.769Z,96.40
2022-09-25T10:10:19.711Z,96.30
2022-09-25T10:12:52.085Z,96.30
2022-09-25T10:15:39.358Z,96.30
2022-09-25T10:18:07.719Z,96.20
2022-09-25T10:20:45.492Z,96.20
2022-09-25T10:23:44.763Z,96.20
2022-09-25T10:26:30.110Z,96.10
2022-09-25T10:29:02.326Z,96.10
2022-09-25T10:31:32.894Z,96.00
2022-09-25T10:34:02.406Z,96.00
2022-09-25T10:36:41.206Z,96.00
2022-09-25T10:39:44.637Z,95.90
2022-09-25T10:42:57.473Z,95.90
2022-09-25T10:45:31.451Z,95.90
2022-09-25T10:48:17.364Z,95.80
2022-09-25T10:50:44.805Z,95.80
2022-09-25T10:53:30.405Z,95.80
2022-09-25T10:56:07.345Z,95.70
2022-09-25T10:58:48.141Z,95.70
2022-09-25T11:01:16.897Z,95.70
2022-09-25T11:03:56.593Z,95.60
2022-09-25T11:06:23.294Z,95.70
2022-09-25T11:09:00.362Z,95.60
2022-09-25T11:11:27.482Z,95.60
2022-09-25T11:13:58.194Z,95.50
2022-09-25T11:16:54.228Z,95.50
2022-09-25T11:19:28.938Z,95.60
2022-09-25T11:22:20.284Z,95.50
2022-09-25T11:25:13.013Z,95.50
2022-09-25T11:28:06.860Z,95.50
2022-09-25T11:30:43.196Z,95.40
2022-09-25T11:33:25.668Z,95.40
2022-09-25T11:35:56.702Z,95.40
2022-09-25T11:39:00.167Z,95.40
2022-09-25T11:41:35.902Z,95.40
2022-09-25T11:44:08.503Z,95.30
2022-09-25T11:47:03.032Z,95.30
2022-09-25T11:49:34.585Z,95.30
2022-09-25T11:52:29.357Z,95.30
2022-09-25T11:55:43.229Z,95.20
2022-09-25T11:58:16.154Z,95.20
2022-09-25T12:01:01.689Z,95.20
2022-09-25T12:03:37.312Z,95.20
2022-09-25T12:06:14.398Z,95.10
2022-09-25T12:08:59.347Z,95.10
2022-09-25T12:11:45.678Z,95.10
2022-09-25T12:14:23.189Z,95.10
2022-09-25T12:17:31.834Z,95.10
2022-09-25T12:20:07.376Z,95.10
2022-09-25T12:22:50.572Z,95.10
2022-09-25T12:25:33.218Z,95.10
2022-09-25T12:28:17.522Z,95.10
2022-09-25T12:31:14.624Z,95.20
2022-09-25T12:34:04.408Z,95.50
2022-09-25T12:36:48.023Z,95.60
2022-09-25T12:39:37.241Z,95.70
2022-09-25T12:42:16.914Z,95.70
2022-09-25T12:44:59.730Z,95.80
2022-09-25T12:47:43.101Z,95.80
2022-09-25T12:50:13.584Z,95.80
2022-09-25T12:52:50.713Z,95.80
2022-09-25T12:55:32.766Z,95.80
2022-09-25T12:58:04.976Z,95.70
2022-09-25T13:00:35.637Z,95.70
2022-09-25T13:03:23.713Z,95.70
2022-09-25T13:05:55.839Z,95.70
2022-09-25T13:08:27.615Z,95.60
2022-09-25T13:11:06.102Z,95.60
2022-09-25T13:13:40.698Z,95.60
2022-09-25T13:16:07.483Z,95.60
2022-09-25T13:18:35.914Z,95.60
2022-09-25T13:21:23.428Z,95.60
2022-09-25T13:23:52.307Z,95.50
2022-09-25T13:26:25.083Z,95.50
2022-09-25T13:29:14.125Z,95.50
2022-09-25T13:31:44.410Z,95.50
2022-09-25T13:34:14.714Z,95.50
2022-09-25T13:36:54.003Z,95.50
2022-09-25T13:39:50.482Z,95.50
2022-09-25T13:42:39.782Z,95.50
2022-09-25T13:45:21.700Z,95.40
2022-09-25T13:48:12.641Z,95.50
2022-09-25T13:50:46.931Z,95.80
2022-09-25T13:53:22.450Z,95.40
2022-09-25T13:55:55.215Z,95.40
2022-09-25T13:58:22.779Z,95.40
2022-09-25T14:00:53.296Z,95.40
2022-09-25T14:03:41.637Z,95.40
2022-09-25T14:06:20.197Z,95.40
2022-09-25T14:08:49.466Z,95.40
2022-09-25T14:11:22.779Z,95.40
2022-09-25T14:13:55.200Z,95.40
2022-09-25T14:16:33.713Z,95.40
2022-09-25T14:19:02.829Z,95.40
2022-09-25T14:21:33.566Z,95.40
2022-09-25T14:24:20.483Z,95.40
2022-09-25T14:26:48.972Z,95.50
2022-09-25T14:29:40.118Z,95.50
2022-09-25T14:32:54.465Z,95.50
2022-09-25T14:35:46.763Z,95.50
2022-09-25T14:38:36.850Z,95.50
2022-09-25T14:41:28.898Z,95.60
2022-09-25T14:44:04.066Z,95.60
2022-09-25T14:46:32.720Z,95.60
2022-09-25T14:49:33.378Z,95.60
2022-09-25T14:52:04.534Z,95.60
2022-09-25T14:54:36.529Z,95.60
2022-09-25T14:57:05.991Z,95.60
2022-09-25T14:59:51.666Z,95.60
2022-09-25T15:02:34.355Z,95.70
2022-09-25T15:05:28.139Z,95.70
2022-09-25T15:07:59.271Z,95.70
2022-09-25T15:10:25.904Z,95.70
2022-09-25T15:12:53.368Z,95.70
2022-09-25T15:15:21.632Z,95.70
2022-09-25T15:17:59.421Z,95.70
2022-09-25T15:20:39.768Z,95.70
2022-09-25T15:23:18.658Z,95.70
2022-09-25T15:25:52.833Z,95.70
2022-09-25T15:28:25.353Z,95.70
2022-09-25T15:31:03.730Z,95.80
2022-09-25T15:33:33.949Z,95.80
2022-09-25T15:36:08.488Z,95.70
2022-09-25T15:38:37.346Z,95.80
2022-09-25T15:41:09.748Z,95.90
2022-09-25T15:43:36.513Z,95.90
2022-09-25T15:46:09.109Z,95.90
2022-09-25T15:48:52.551Z,95.90
2022-09-25T15:51:24.905Z,95.90
2022-09-25T15:54:25.925Z,95.90
2022-09-25T15:56:55.292Z,95.70
2022-09-25T15:59:27.947Z,95.80
2022-09-25T16:02:13.683Z,95.90
2022-09-25T16:04:50.521Z,96.00
2022-09-25T16:07:32.155Z,96.00
2022-09-25T16:10:03.418Z,96.00
2022-09-25T16:12:45.852Z,96.10
2022-09-25T16:15:27.429Z,96.10
2022-09-25T16:18:14.097Z,96.10
2022-09-25T16:20:41.788Z,96.10
2022-09-25T16:23:29.856Z,96.10
2022-09-25T16:25:59.994Z,96.10
2022-09-25T16:28:30.907Z,96.10
2022-09-25T16:31:10.651Z,96.10
2022-09-25T16:33:41.825Z,96.10
2022-09-25T16:36:18.322Z,96.10
2022-09-25T16:39:10.263Z,96.10
2022-09-25T16:41:39.108Z,96.10
2022-09-25T16:44:14.672Z,96.10
2022-09-25T16:46:43.033Z,96.10
2022-09-25T16:49:12.072Z,96.10
2022-09-25T16:51:45.932Z,96.00
2022-09-25T16:54:15.672Z,96.10
2022-09-25T16:56:43.621Z,96.10
2022-09-25T16:59:19.413Z,96.00
2022-09-25T17:01:47.559Z,96.00
2022-09-25T17:04:15.741Z,96.10
2022-09-25T17:06:47.478Z,96.10
2022-09-25T17:09:15.813Z,96.10
2022-09-25T17:11:45.160Z,96.20
2022-09-25T17:14:24.602Z,96.10
2022-09-25T17:16:52.753Z,96.20
2022-09-25T17:19:20.569Z,96.20
2022-09-25T17:21:50.164Z,96.20
2022-09-25T17:24:18.302Z,96.20
2022-09-25T17:26:45.338Z,96.20
2022-09-25T17:29:12.248Z,96.20
2022-09-25T17:31:39.700Z,96.20
2022-09-25T17:34:17.140Z,96.30
2022-09-25T17:36:44.621Z,96.30
2022-09-25T17:39:11.519Z,96.20
2022-09-25T17:41:38.942Z,96.20
2022-09-25T17:44:09.003Z,96.20
2022-09-25T17:46:36.833Z,96.30
2022-09-25T17:49:03.983Z,96.30
2022-09-25T17:51:31.159Z,96.20
2022-09-25T17:53:59.359Z,96.20
2022-09-25T17:56:30.187Z,96.20
2022-09-25T17:58:57.913Z,96.20
2022-09-25T18:01:27.901Z,96.20
2022-09-25T18:03:57.091Z,96.10
2022-09-25T18:06:25.446Z,96.20
2022-09-25T18:08:54.274Z,96.20
2022-09-25T18:11:22.039Z,96.20
2022-09-25T18:13:53.550Z,96.20
2022-09-25T18:16:24.427Z,96.30
2022-09-25T18:19:09.787Z,96.30
2022-09-25T18:21:55.302Z,96.30
2022-09-25T18:24:22.065Z,96.40
2022-09-25T18:26:51.343Z,96.40
2022-09-25T18:29:19.433Z,96.40
2022-09-25T18:31:47.395Z,96.40
2022-09-25T18:34:15.329Z,96.40
2022-09-25T18:36:43.083Z,96.50
2022-09-25T18:39:10.228Z,96.50
2022-09-25T18:41:42.049Z,96.50
2022-09-25T18:44:08.743Z,96.50
2022-09-25T18:46:38.204Z,96.50
2022-09-25T18:49:06.037Z,96.50
2022-09-25T18:51:33.961Z,96.50
2022-09-25T18:54:00.728Z,96.50
2022-09-25T18:56:28.205Z,96.50
2022-09-25T18:58:54.933Z,96.50
2022-09-25T19:01:21.909Z,96.60
2022-09-25T19:03:52.557Z,96.60
2022-09-25T19:06:19.851Z,96.60
2022-09-25T19:08:52.902Z,96.90
2022-09-25T19:11:19.702Z,96.60
2022-09-25T19:13:46.474Z,97.00
2022-09-25T19:16:14.219Z,96.60
2022-09-25T19:18:41.021Z,96.60
2022-09-25T19:21:07.706Z,96.60
2022-09-25T19:23:35.533Z,96.70
2022-09-25T19:26:04.995Z,96.70
2022-09-25T19:28:33.855Z,96.70
2022-09-25T19:31:03.420Z,96.70
2022-09-25T19:33:32.424Z,96.70
2022-09-25T19:36:01.002Z,96.70
2022-09-25T19:38:32.183Z,96.70
2022-09-25T19:40:59.359Z,96.70
2022-09-25T19:43:26.169Z,96.80
2022-09-25T19:45:54.739Z,96.80
2022-09-25T19:48:23.662Z,96.80
2022-09-25T19:57:29.803Z,96.80
2022-09-25T19:59:56.472Z,96.80
2022-09-25T20:02:23.222Z,96.80
2022-09-25T20:04:49.974Z,96.80
2022-09-25T20:07:17.801Z,96.80
2022-09-25T20:09:44.665Z,96.80
2022-09-25T20:12:11.723Z,96.90
2022-09-25T20:14:38.472Z,96.80
2022-09-25T20:17:09.885Z,96.90
2022-09-25T20:19:37.746Z,96.90
2022-09-25T20:22:04.993Z,96.90
2022-09-25T20:24:31.653Z,96.90
2022-09-25T20:26:58.325Z,96.90
2022-09-25T20:29:25.254Z,96.90
2022-09-25T20:31:51.928Z,96.90
2022-09-25T20:34:20.962Z,96.90
2022-09-25T20:36:48.157Z,97.00
2022-09-25T20:39:20.469Z,96.90
2022-09-25T20:41:47.547Z,97.00
2022-09-25T20:44:14.357Z,97.00
2022-09-25T20:46:42.085Z,97.00
2022-09-25T20:49:10.680Z,97.00
2022-09-25T20:51:37.505Z,97.00
2022-09-25T20:54:07.170Z,97.00
2022-09-25T20:56:35.429Z,97.10
2022-09-25T20:59:02.753Z,97.10
2022-09-25T21:01:34.630Z,97.20
2022-09-25T21:04:03.096Z,97.20
2022-09-25T21:06:33.172Z,97.20
2022-09-25T21:09:02.155Z,97.20
2022-09-25T21:11:30.618Z,97.20
2022-09-25T21:14:00.325Z,97.30
2022-09-25T21:16:28.680Z,97.20
2022-09-25T21:18:59.106Z,97.30
2022-09-25T21:21:27.043Z,97.30
2022-09-25T21:23:55.835Z,97.30
2022-09-25T21:26:25.579Z,97.30
2022-09-25T21:28:54.961Z,97.40
2022-09-25T21:31:31.653Z,97.40
2022-09-25T21:33:59.692Z,97.50
2022-09-25T21:36:27.874Z,97.80
2022-09-25T21:38:55.135Z,97.90
2022-09-25T21:41:24.258Z,97.50
2022-09-25T21:43:55.720Z,97.60
2022-09-25T21:46:23.206Z,97.60
2022-09-25T21:49:01.958Z,97.80
2022-09-25T21:51:35.120Z,97.90
2022-09-25T21:54:02.338Z,98.00
2022-09-25T21:56:31.679Z,98.10
2022-09-25T21:59:00.936Z,98.20
2022-09-25T22:01:33.489Z,98.30
2022-09-25T22:04:00.466Z,98.40
2022-09-25T22:06:30.911Z,98.50
2022-09-25T22:09:00.522Z,98.60
2022-09-25T22:11:27.740Z,98.70
2022-09-25T22:13:57.359Z,98.80
2022-09-25T22:16:36.040Z,99.00
2022-09-25T22:19:20.526Z,99.00
2022-09-25T22:21:49.006Z,99.10
2022-09-25T22:24:16.609Z,99.30
2022-09-25T22:26:45.358Z,99.40
2022-09-25T22:29:12.363Z,99.50
2022-09-25T22:31:43.289Z,99.80
2022-09-25T22:34:19.265Z,99.50
2022-09-25T22:36:46.645Z,99.50
2022-09-25T22:39:15.622Z,99.50
2022-09-25T22:41:42.356Z,99.50
2022-09-25T22:44:09.424Z,99.50
2022-09-25T22:46:36.398Z,99.50
2022-09-25T22:49:03.443Z,99.50
2022-09-25T22:51:30.125Z,99.50
2022-09-25T22:53:56.831Z,99.40
2022-09-25T22:56:29.319Z,99.50
2022-09-25T22:58:58.529Z,99.50
2022-09-25T23:01:33.495Z,99.50
2022-09-25T23:04:03.478Z,99.40
2022-09-25T23:06:32.171Z,99.50
2022-09-25T23:09:01.777Z,99.40
2022-09-25T23:11:28.575Z,99.50
2022-09-25T23:14:03.082Z,99.60
2022-09-25T23:16:31.888Z,99.90
2022-09-25T23:18:59.566Z,99.60
2022-09-25T23:21:28.249Z,99.60
2022-09-25T23:24:00.202Z,99.60
2022-09-25T23:26:27.470Z,99.90
2022-09-25T23:28:54.409Z,99.60
2022-09-25T23:31:22.370Z,99.50
2022-09-25T23:33:49.481Z,99.50
2022-09-25T23:36:21.333Z,99.60
2022-09-25T23:38:49.367Z,99.60
2022-09-25T23:41:25.328Z,99.60
2022-09-25T23:43:53.687Z,99.60
2022-09-25T23:46:22.657Z,99.60
2022-09-25T23:48:49.979Z,99.70
2022-09-25T23:51:18.317Z,99.70
2022-09-25T23:53:45.480Z,99.70
2022-09-25T23:56:21.588Z,99.70
2022-09-25T23:58:49.101Z,99.80
