createdAt,value
2022-11-10T00:01:25.538Z,13.1
2022-11-10T00:06:57.212Z,13.22
2022-11-10T00:12:28.913Z,13.19
2022-11-10T00:18:00.690Z,13.12
2022-11-10T00:23:32.942Z,13.12
2022-11-10T00:29:04.547Z,13.24
2022-11-10T00:34:40.392Z,13.26
2022-11-10T00:40:12.301Z,13.02
2022-11-10T00:45:43.889Z,13.34
2022-11-10T00:51:15.437Z,13.19
2022-11-10T00:56:47.297Z,12.94
2022-11-10T01:02:18.887Z,12.68
2022-11-10T01:07:50.758Z,12.61
2022-11-10T01:13:22.619Z,12.53
2022-11-10T01:18:54.267Z,12.63
2022-11-10T01:24:25.938Z,12.81
2022-11-10T01:29:57.531Z,12.93
2022-11-10T01:35:33.755Z,12.92
2022-11-10T01:41:05.532Z,12.69
2022-11-10T01:46:37.226Z,12.45
2022-11-10T01:52:08.785Z,12.47
2022-11-10T01:57:40.519Z,12.6
2022-11-10T02:03:12.254Z,12.44
2022-11-10T02:08:44.932Z,12.43
2022-11-10T02:14:16.363Z,12.4
2022-11-10T02:19:47.390Z,12.44
2022-11-10T02:25:19.074Z,12.63
2022-11-10T02:30:51.011Z,12.57
2022-11-10T02:36:27.107Z,12.54
2022-11-10T02:41:59.035Z,12.49
2022-11-10T02:47:30.386Z,12.51
2022-11-10T02:53:02.079Z,12.47
2022-11-10T02:58:33.768Z,12.49
2022-11-10T03:04:05.549Z,12.28
2022-11-10T03:09:37.295Z,12.28
2022-11-10T03:15:08.967Z,12.2
2022-11-10T03:20:40.882Z,12.19
2022-11-10T03:26:12.707Z,12.19
2022-11-10T03:31:44.211Z,12.16
2022-11-10T03:37:20.275Z,12.03
2022-11-10T03:42:52.329Z,12.27
2022-11-10T03:48:24.055Z,12.22
2022-11-10T03:53:55.674Z,12.2
2022-11-10T03:59:27.407Z,12.16
2022-11-10T04:04:58.913Z,12.19
2022-11-10T04:10:30.843Z,12.14
2022-11-10T04:16:02.352Z,11.94
2022-11-10T04:21:34.235Z,11.95
2022-11-10T04:27:06.231Z,12.02
2022-11-10T04:32:37.677Z,11.84
2022-11-10T04:38:15.659Z,11.84
2022-11-10T04:43:47.337Z,11.84
2022-11-10T04:49:19.387Z,11.83
2022-11-10T04:54:50.917Z,11.6
2022-11-10T05:00:22.551Z,11.38
2022-11-10T05:05:54.282Z,11.37
2022-11-10T05:11:25.959Z,11.44
2022-11-10T05:16:57.690Z,11.41
2022-11-10T05:22:29.706Z,11.44
2022-11-10T05:28:01.127Z,11.39
2022-11-10T05:33:32.851Z,11.25
2022-11-10T05:39:09.042Z,11.16
2022-11-10T05:44:40.889Z,11.12
2022-11-10T05:50:12.703Z,10.97
2022-11-10T05:55:44.568Z,11.04
2022-11-10T06:01:16.124Z,11.09
2022-11-10T06:06:47.913Z,10.93
2022-11-10T06:12:19.387Z,10.98
2022-11-10T06:17:51.188Z,10.93
2022-11-10T06:23:22.962Z,11.0
2022-11-10T06:28:54.734Z,11.01
2022-11-10T06:34:26.246Z,10.92
2022-11-10T06:40:02.538Z,10.92
2022-11-10T06:45:34.087Z,11.04
2022-11-10T06:51:06.059Z,11.05
2022-11-10T06:56:37.534Z,11.09
2022-11-10T07:02:09.228Z,11.08
2022-11-10T07:07:41.204Z,11.04
2022-11-10T07:13:12.925Z,10.98
2022-11-10T07:18:44.631Z,10.89
2022-11-10T07:24:16.144Z,11.14
2022-11-10T07:29:47.896Z,11.07
2022-11-10T07:35:19.814Z,11.2
2022-11-10T07:40:55.878Z,11.26
2022-11-10T07:46:27.385Z,11.35
2022-11-10T07:51:59.151Z,11.27
2022-11-10T07:57:30.851Z,11.29
2022-11-10T08:03:02.626Z,11.26
2022-11-10T08:08:34.581Z,11.36
2022-11-10T08:14:06.102Z,11.69
2022-11-10T08:19:38.061Z,11.65
2022-11-10T08:25:09.720Z,11.76
2022-11-10T08:30:48.255Z,11.83
2022-11-10T08:36:19.930Z,12.14
2022-11-10T08:41:55.820Z,12.09
2022-11-10T08:47:27.548Z,12.26
2022-11-10T08:52:59.535Z,12.3
2022-11-10T08:58:31.195Z,12.45
2022-11-10T09:04:02.800Z,12.9
2022-11-10T09:09:34.447Z,13.01
2022-11-10T09:15:06.200Z,13.11
2022-11-10T09:20:37.844Z,13.21
2022-11-10T09:26:09.819Z,13.29
2022-11-10T09:31:41.589Z,13.39
2022-11-10T09:37:13.318Z,13.39
2022-11-10T09:42:49.425Z,13.5
2022-11-10T09:48:21.210Z,13.65
2022-11-10T09:53:52.842Z,13.68
2022-11-10T09:59:24.490Z,13.78
2022-11-10T10:04:56.211Z,13.83
2022-11-10T10:10:27.852Z,13.87
2022-11-10T10:15:59.555Z,14.29
2022-11-10T10:21:31.745Z,14.1
2022-11-10T10:27:03.148Z,14.09
2022-11-10T10:32:35.033Z,14.19
2022-11-10T10:38:06.611Z,14.35
2022-11-10T10:43:42.525Z,14.41
2022-11-10T10:49:27.812Z,14.72
2022-11-10T10:54:46.429Z,14.92
2022-11-10T11:00:17.975Z,15.03
2022-11-10T11:05:49.391Z,15.37
2022-11-10T11:11:21.088Z,15.25
2022-11-10T11:16:52.807Z,15.74
2022-11-10T11:22:24.563Z,15.76
2022-11-10T11:27:56.296Z,16.07
2022-11-10T11:33:27.997Z,16.3
2022-11-10T11:38:59.728Z,16.17
2022-11-10T11:44:38.019Z,16.31
2022-11-10T11:50:09.685Z,16.49
2022-11-10T11:55:41.990Z,16.78
2022-11-10T12:01:12.998Z,16.65
2022-11-10T12:06:44.750Z,16.18
2022-11-10T12:12:16.449Z,16.73
2022-11-10T12:17:48.568Z,16.75
2022-11-10T12:23:19.893Z,16.95
2022-11-10T12:28:51.583Z,16.72
2022-11-10T12:34:23.347Z,16.59
2022-11-10T12:39:55.042Z,16.35
2022-11-10T12:45:31.385Z,16.48
2022-11-10T12:51:02.870Z,16.62
2022-11-10T12:56:34.997Z,16.65
2022-11-10T13:02:06.602Z,16.6
2022-11-10T13:07:38.067Z,16.31
2022-11-10T13:13:10.498Z,16.29
2022-11-10T13:18:41.806Z,16.1
2022-11-10T13:24:13.202Z,16.53
2022-11-10T13:29:45.239Z,16.15
2022-11-10T13:35:16.678Z,16.34
2022-11-10T13:40:48.386Z,16.18
2022-11-10T13:46:24.671Z,16.28
2022-11-10T13:51:56.406Z,16.34
2022-11-10T13:57:28.003Z,15.98
2022-11-10T14:02:59.925Z,16.21
2022-11-10T14:08:31.428Z,16.18
2022-11-10T14:14:03.115Z,16.2
2022-11-10T14:19:34.879Z,16.15
2022-11-10T14:25:06.875Z,15.97
2022-11-10T14:30:38.666Z,16.0
2022-11-10T14:36:10.068Z,15.86
2022-11-10T14:41:41.783Z,15.99
2022-11-10T14:47:18.063Z,16.04
2022-11-10T14:52:49.886Z,16.05
2022-11-10T14:58:21.769Z,16.01
2022-11-10T15:03:53.255Z,15.94
2022-11-10T15:09:24.709Z,15.83
2022-11-10T15:14:56.718Z,15.7
2022-11-10T15:20:28.854Z,15.62
2022-11-10T15:25:59.902Z,15.47
2022-11-10T15:31:31.855Z,15.34
2022-11-10T15:37:03.510Z,15.21
2022-11-10T15:42:35.096Z,15.02
2022-11-10T15:48:13.377Z,14.82
2022-11-10T15:53:45.171Z,14.72
2022-11-10T15:59:16.980Z,14.61
2022-11-10T16:04:48.360Z,14.44
2022-11-10T16:10:20.085Z,14.32
2022-11-10T16:15:51.818Z,14.14
2022-11-10T16:21:23.528Z,14.07
2022-11-10T16:26:55.229Z,13.94
2022-11-10T16:32:27.342Z,13.77
2022-11-10T16:37:58.930Z,13.66
2022-11-10T16:43:30.680Z,13.6
2022-11-10T16:49:06.503Z,13.46
2022-11-10T16:54:38.560Z,13.35
2022-11-10T17:00:10.046Z,13.31
2022-11-10T17:05:42.070Z,13.19
2022-11-10T17:11:13.610Z,13.16
2022-11-10T17:16:45.123Z,13.04
2022-11-10T17:22:17.025Z,13.0
2022-11-10T17:27:48.681Z,12.85
2022-11-10T17:33:20.667Z,12.78
2022-11-10T17:38:52.380Z,12.78
2022-11-10T17:44:23.850Z,12.75
2022-11-10T17:49:59.958Z,12.68
2022-11-10T17:55:34.363Z,12.63
2022-11-10T18:01:03.720Z,12.52
2022-11-10T18:06:35.202Z,12.49
2022-11-10T18:12:06.892Z,12.41
2022-11-10T18:17:38.924Z,12.36
2022-11-10T18:23:10.332Z,12.3
2022-11-10T18:28:42.305Z,12.26
2022-11-10T18:34:14.040Z,12.21
2022-11-10T18:39:45.747Z,12.22
2022-11-10T18:45:17.804Z,12.03
2022-11-10T18:50:53.738Z,11.96
2022-11-10T18:56:25.072Z,11.92
2022-11-10T19:01:57.184Z,11.92
2022-11-10T19:07:28.947Z,11.93
2022-11-10T19:13:00.336Z,11.88
2022-11-10T19:18:32.311Z,11.8
2022-11-10T19:24:04.053Z,11.78
2022-11-10T19:29:36.260Z,11.64
2022-11-10T19:35:08.655Z,11.57
2022-11-10T19:40:39.875Z,11.54
2022-11-10T19:46:11.563Z,11.44
2022-11-10T19:51:47.675Z,11.3
2022-11-10T19:57:19.707Z,11.19
2022-11-10T20:02:51.376Z,11.06
2022-11-10T20:08:23.153Z,11.17
2022-11-10T20:13:55.416Z,11.28
2022-11-10T20:19:26.540Z,11.28
2022-11-10T20:24:58.355Z,11.14
2022-11-10T20:30:30.053Z,11.08
2022-11-10T20:36:01.483Z,10.89
2022-11-10T20:41:33.435Z,10.9
2022-11-10T20:47:05.422Z,10.75
2022-11-10T20:52:41.364Z,10.61
2022-11-10T20:58:13.051Z,10.61
2022-11-10T21:03:44.764Z,10.62
2022-11-10T21:09:16.687Z,10.48
2022-11-10T21:14:47.970Z,10.48
2022-11-10T21:20:19.609Z,10.42
2022-11-10T21:25:51.429Z,10.44
2022-11-10T21:31:23.130Z,10.48
2022-11-10T21:36:55.078Z,10.6
2022-11-10T21:42:27.298Z,10.7
2022-11-10T21:47:59.013Z,10.68
2022-11-10T21:53:34.606Z,10.58
2022-11-10T21:59:06.346Z,10.64
2022-11-10T22:04:37.882Z,10.54
2022-11-10T22:10:10.031Z,10.57
2022-11-10T22:15:41.681Z,10.5
2022-11-10T22:21:12.993Z,10.42
2022-11-10T22:26:45.013Z,10.43
2022-11-10T22:32:16.745Z,10.34
2022-11-10T22:37:48.173Z,10.35
2022-11-10T22:43:19.913Z,10.19
2022-11-10T22:48:51.647Z,10.16
2022-11-10T22:54:27.729Z,10.2
2022-11-10T22:59:59.652Z,10.23
2022-11-10T23:05:31.200Z,10.24
2022-11-10T23:11:02.905Z,10.17
2022-11-10T23:16:34.840Z,9.95
2022-11-10T23:22:06.537Z,9.98
2022-11-10T23:27:38.290Z,10.06
2022-11-10T23:33:09.760Z,9.87
2022-11-10T23:38:41.494Z,10.02
2022-11-10T23:44:13.585Z,10.03
2022-11-10T23:49:44.929Z,10.06
2022-11-10T23:55:21.028Z,9.96
