createdAt,value
2024-03-04T00:02:10.636Z,50.03
2024-03-04T00:07:07.380Z,47.30
2024-03-04T00:12:06.634Z,47.75
2024-03-04T00:17:04.493Z,47.70
2024-03-04T00:22:01.088Z,47.90
2024-03-04T00:26:57.880Z,50.90
2024-03-04T00:31:54.872Z,46.75
2024-03-04T00:36:52.412Z,49.17
2024-03-04T00:41:49.138Z,50.55
2024-03-04T00:46:46.490Z,50.13
2024-03-04T00:51:42.982Z,48.33
2024-03-04T00:56:39.921Z,47.00
2024-03-04T01:01:37.027Z,48.38
2024-03-04T01:06:33.537Z,48.17
2024-03-04T01:11:30.039Z,45.35
2024-03-04T01:16:27.032Z,48.05
2024-03-04T01:21:23.591Z,48.72
2024-03-04T01:26:20.085Z,49.55
2024-03-04T01:31:19.390Z,48.63
2024-03-04T01:36:16.804Z,47.45
2024-03-04T01:41:13.288Z,44.60
2024-03-04T01:46:10.544Z,48.42
2024-03-04T01:51:07.834Z,47.95
2024-03-04T01:56:06.784Z,48.78
2024-03-04T02:01:06.255Z,46.67
2024-03-04T02:06:04.301Z,44.55
2024-03-04T02:11:01.100Z,46.13
2024-03-04T02:15:57.659Z,46.72
2024-03-04T02:20:58.790Z,47.35
2024-03-04T02:25:57.850Z,45.03
2024-03-04T02:30:56.980Z,46.58
2024-03-04T02:35:54.969Z,46.17
2024-03-04T02:40:51.481Z,46.90
2024-03-04T02:45:47.959Z,42.60
2024-03-04T02:50:44.419Z,46.75
2024-03-04T02:55:40.980Z,44.63
2024-03-04T03:00:38.464Z,45.92
2024-03-04T03:05:35.000Z,45.88
2024-03-04T03:10:31.762Z,43.45
2024-03-04T03:15:28.311Z,42.45
2024-03-04T03:20:24.845Z,43.97
2024-03-04T03:25:21.390Z,45.28
2024-03-04T03:30:17.974Z,45.88
2024-03-04T03:35:14.448Z,44.60
2024-03-04T03:40:11.415Z,45.05
2024-03-04T03:45:09.271Z,42.45
2024-03-04T03:50:06.886Z,44.80
2024-03-04T03:55:03.660Z,42.80
2024-03-04T04:00:00.152Z,41.60
2024-03-04T04:04:57.122Z,43.78
2024-03-04T04:09:53.602Z,44.60
2024-03-04T04:14:50.054Z,46.78
2024-03-04T04:19:46.908Z,45.78
2024-03-04T04:24:43.374Z,44.65
2024-03-04T04:29:40.717Z,46.60
2024-03-04T04:34:37.646Z,44.25
2024-03-04T04:39:34.192Z,45.88
2024-03-04T04:44:30.606Z,45.72
2024-03-04T04:49:27.069Z,44.20
2024-03-04T04:54:23.580Z,44.80
2024-03-04T04:59:21.031Z,45.13
2024-03-04T05:04:35.245Z,47.15
2024-03-04T05:09:36.339Z,45.00
2024-03-04T05:14:33.563Z,43.38
2024-03-04T05:19:36.771Z,44.88
2024-03-04T05:24:33.313Z,43.05
2024-03-04T05:29:29.783Z,44.33
2024-03-04T05:34:26.632Z,45.88
2024-03-04T05:39:23.264Z,46.58
2024-03-04T05:44:21.184Z,45.35
2024-03-04T05:49:17.802Z,44.97
2024-03-04T05:54:14.438Z,45.53
2024-03-04T05:59:11.020Z,47.38
2024-03-04T06:04:07.593Z,45.38
2024-03-04T06:09:05.472Z,46.92
2024-03-04T06:14:02.122Z,45.92
2024-03-04T06:18:58.671Z,48.08
2024-03-04T06:23:55.181Z,46.67
2024-03-04T06:28:51.610Z,45.38
2024-03-04T06:33:53.172Z,46.17
2024-03-04T06:38:51.421Z,45.33
2024-03-04T06:43:47.959Z,47.92
2024-03-04T06:48:45.042Z,47.15
2024-03-04T06:53:41.474Z,50.45
2024-03-04T06:58:38.238Z,49.50
2024-03-04T07:03:34.834Z,48.50
2024-03-04T07:08:33.640Z,48.42
2024-03-04T07:13:30.344Z,48.28
2024-03-04T07:18:32.321Z,47.85
2024-03-04T07:23:29.160Z,47.58
2024-03-04T07:28:25.614Z,50.70
2024-03-04T07:33:22.192Z,48.08
2024-03-04T07:38:18.657Z,47.47
2024-03-04T07:43:15.139Z,45.22
2024-03-04T07:48:11.846Z,47.05
2024-03-04T07:53:08.338Z,49.05
2024-03-04T07:58:04.841Z,48.42
2024-03-04T08:03:01.314Z,45.78
2024-03-04T08:07:57.741Z,45.88
2024-03-04T08:12:54.250Z,47.92
2024-03-04T08:17:55.417Z,47.05
2024-03-04T08:22:53.515Z,46.85
2024-03-04T08:27:50.717Z,46.47
2024-03-04T08:32:47.216Z,44.90
2024-03-04T08:37:43.761Z,43.03
2024-03-04T08:42:41.762Z,41.53
2024-03-04T08:47:38.362Z,43.03
2024-03-04T08:52:34.906Z,42.78
2024-03-04T08:57:31.353Z,45.28
2024-03-04T09:02:27.823Z,43.60
2024-03-04T09:07:27.359Z,40.65
2024-03-04T09:12:26.252Z,43.55
2024-03-04T09:17:22.824Z,44.53
2024-03-04T09:22:19.343Z,43.13
2024-03-04T09:27:15.898Z,41.42
2024-03-04T09:32:12.334Z,43.78
2024-03-04T09:37:09.067Z,44.70
2024-03-04T09:42:05.771Z,46.38
2024-03-04T09:47:02.199Z,44.30
2024-03-04T09:52:00.561Z,43.92
2024-03-04T09:56:57.501Z,37.78
2024-03-04T10:01:58.629Z,45.40
2024-03-04T10:06:55.228Z,46.38
2024-03-04T10:11:52.553Z,44.60
2024-03-04T10:16:49.030Z,45.60
2024-03-04T10:21:45.588Z,43.30
2024-03-04T10:26:46.683Z,43.60
2024-03-04T10:31:52.897Z,46.20
2024-03-04T10:36:49.909Z,44.75
2024-03-04T10:41:48.634Z,44.40
2024-03-04T10:46:45.219Z,46.17
2024-03-04T10:51:42.055Z,47.10
2024-03-04T10:56:50.221Z,43.72
2024-03-04T11:01:47.247Z,47.33
2024-03-04T11:06:44.391Z,45.40
2024-03-04T11:11:49.005Z,47.30
2024-03-04T11:16:58.322Z,44.65
2024-03-04T11:21:57.701Z,45.13
2024-03-04T11:26:55.933Z,48.25
2024-03-04T11:31:57.681Z,45.20
2024-03-04T11:36:58.347Z,44.28
2024-03-04T11:41:55.685Z,42.65
2024-03-04T11:46:52.447Z,43.58
2024-03-04T11:52:06.560Z,45.92
2024-03-04T11:57:08.716Z,42.22
2024-03-04T12:02:10.083Z,41.28
2024-03-04T12:07:07.863Z,41.90
2024-03-04T12:12:07.527Z,42.33
2024-03-04T12:17:05.330Z,41.30
2024-03-04T12:22:01.966Z,38.45
2024-03-04T12:26:58.503Z,39.15
2024-03-04T12:31:55.965Z,36.88
2024-03-04T12:36:52.501Z,37.05
2024-03-04T12:41:52.143Z,39.03
2024-03-04T12:46:49.649Z,35.72
2024-03-04T12:51:49.690Z,35.15
2024-03-04T12:56:46.199Z,32.63
2024-03-04T13:01:42.743Z,35.13
2024-03-04T13:06:39.243Z,34.22
2024-03-04T13:11:35.739Z,32.33
2024-03-04T13:16:32.218Z,31.42
2024-03-04T13:21:28.893Z,30.42
2024-03-04T13:26:26.618Z,29.85
2024-03-04T13:31:23.192Z,32.63
2024-03-04T13:36:20.877Z,30.40
2024-03-04T13:41:17.409Z,29.52
2024-03-04T13:46:13.987Z,29.58
2024-03-04T13:51:10.546Z,30.33
2024-03-04T13:56:08.842Z,29.60
2024-03-04T14:01:05.403Z,29.33
2024-03-04T14:06:02.625Z,28.70
2024-03-04T14:11:00.119Z,29.10
2024-03-04T14:15:57.692Z,30.02
2024-03-04T14:20:54.541Z,30.10
2024-03-04T14:25:51.368Z,29.80
2024-03-04T14:30:47.965Z,29.70
2024-03-04T14:35:44.447Z,30.10
2024-03-04T14:40:42.323Z,29.70
2024-03-04T14:45:38.854Z,28.90
2024-03-04T14:50:35.454Z,28.83
2024-03-04T14:55:31.974Z,26.33
2024-03-04T15:00:29.874Z,28.38
2024-03-04T15:05:26.385Z,28.40
2024-03-04T15:10:26.295Z,28.40
2024-03-04T15:15:23.079Z,26.13
2024-03-04T15:20:19.558Z,26.95
2024-03-04T15:25:16.400Z,27.42
2024-03-04T15:30:15.348Z,27.25
2024-03-04T15:35:12.083Z,23.95
2024-03-04T15:40:09.454Z,23.67
2024-03-04T15:45:06.378Z,27.45
2024-03-04T15:50:03.118Z,27.70
2024-03-04T15:54:59.624Z,21.17
2024-03-04T15:59:56.521Z,26.20
2024-03-04T16:04:53.123Z,26.48
2024-03-04T16:09:49.639Z,25.25
2024-03-04T16:14:46.066Z,25.75
2024-03-04T16:19:43.736Z,22.65
2024-03-04T16:24:40.643Z,22.50
2024-03-04T16:29:40.081Z,21.42
2024-03-04T16:34:36.576Z,21.77
2024-03-04T16:39:33.082Z,19.50
2024-03-04T16:44:29.620Z,22.08
2024-03-04T16:49:26.110Z,24.10
2024-03-04T16:54:22.605Z,22.23
2024-03-04T16:59:19.097Z,21.88
2024-03-04T17:04:15.639Z,21.55
2024-03-04T17:09:12.065Z,20.48
2024-03-04T17:14:08.486Z,20.98
2024-03-04T17:19:04.917Z,19.75
2024-03-04T17:24:01.384Z,20.88
2024-03-04T17:28:57.851Z,22.30
2024-03-04T17:33:54.319Z,20.67
2024-03-04T17:38:51.225Z,20.38
2024-03-04T17:43:48.526Z,22.40
2024-03-04T17:48:44.972Z,18.60
2024-03-04T17:53:41.534Z,20.17
2024-03-04T17:58:37.991Z,20.85
2024-03-04T18:03:34.503Z,17.73
2024-03-04T18:08:30.914Z,23.17
2024-03-04T18:13:27.344Z,23.23
2024-03-04T18:18:24.185Z,24.48
2024-03-04T18:23:20.940Z,24.33
2024-03-04T18:28:19.445Z,23.35
2024-03-04T18:33:16.344Z,25.80
2024-03-04T18:38:12.757Z,22.05
2024-03-04T18:43:12.986Z,25.60
2024-03-04T18:48:09.625Z,25.20
2024-03-04T18:53:06.168Z,25.48
2024-03-04T18:58:02.759Z,25.05
2024-03-04T19:02:59.224Z,23.95
2024-03-04T19:07:55.826Z,24.35
2024-03-04T19:12:53.353Z,24.73
2024-03-04T19:17:49.840Z,24.05
2024-03-04T19:22:46.521Z,25.60
2024-03-04T19:27:43.074Z,22.48
2024-03-04T19:32:41.302Z,23.20
2024-03-04T19:37:38.018Z,24.73
2024-03-04T19:42:34.546Z,27.02
2024-03-04T19:47:31.176Z,26.95
2024-03-04T19:52:28.234Z,26.73
2024-03-04T19:57:29.917Z,27.17
2024-03-04T20:02:32.744Z,24.65
2024-03-04T20:07:29.254Z,26.45
2024-03-04T20:12:26.780Z,29.90
2024-03-04T20:17:24.077Z,25.05
2024-03-04T20:22:20.678Z,27.02
2024-03-04T20:27:17.246Z,28.08
2024-03-04T20:32:13.731Z,27.02
2024-03-04T20:37:10.476Z,25.85
2024-03-04T20:42:07.027Z,27.63
2024-03-04T20:47:03.539Z,25.05
2024-03-04T20:51:59.974Z,27.00
2024-03-04T20:56:56.541Z,24.65
2024-03-04T21:01:53.239Z,22.63
2024-03-04T21:06:51.043Z,22.13
2024-03-04T21:11:53.092Z,20.17
2024-03-04T21:16:49.672Z,21.65
2024-03-04T21:21:46.597Z,21.30
2024-03-04T21:26:43.098Z,19.95
2024-03-04T21:31:39.636Z,18.95
2024-03-04T21:36:36.391Z,18.50
2024-03-04T21:41:32.972Z,18.60
2024-03-04T21:46:30.534Z,18.50
2024-03-04T21:51:26.994Z,16.17
2024-03-04T21:56:24.097Z,17.52
2024-03-04T22:01:23.460Z,17.38
2024-03-04T22:06:23.527Z,16.80
2024-03-04T22:11:20.142Z,16.63
2024-03-04T22:16:19.032Z,13.88
2024-03-04T22:21:15.604Z,15.93
2024-03-04T22:26:12.018Z,16.13
2024-03-04T22:31:08.444Z,16.80
2024-03-04T22:36:06.049Z,15.30
2024-03-04T22:41:02.675Z,15.82
2024-03-04T22:45:59.129Z,16.10
2024-03-04T22:50:55.571Z,17.80
2024-03-04T22:55:52.070Z,17.40
2024-03-04T23:00:51.645Z,16.67
2024-03-04T23:05:48.168Z,16.17
2024-03-04T23:10:44.735Z,15.43
2024-03-04T23:15:41.393Z,16.60
2024-03-04T23:20:37.879Z,15.70
2024-03-04T23:25:34.529Z,17.02
2024-03-04T23:30:30.997Z,15.98
2024-03-04T23:35:27.716Z,18.10
2024-03-04T23:40:24.236Z,17.60
2024-03-04T23:45:20.770Z,15.23
2024-03-04T23:50:17.608Z,17.02
2024-03-04T23:55:14.849Z,16.50
