createdAt,value
2022-12-11T00:01:33.653Z,-1.27
2022-12-11T00:04:00.463Z,-1.24
2022-12-11T00:06:27.273Z,-1.34
2022-12-11T00:08:54.989Z,-1.31
2022-12-11T00:11:22.468Z,-1.26
2022-12-11T00:13:49.293Z,-1.22
2022-12-11T00:16:16.422Z,-1.21
2022-12-11T00:18:43.425Z,-1.13
2022-12-11T00:21:12.023Z,-1.23
2022-12-11T00:23:39.107Z,-1.30
2022-12-11T00:26:06.979Z,-1.16
2022-12-11T00:28:34.099Z,-1.22
2022-12-11T00:31:07.829Z,-1.29
2022-12-11T00:33:34.777Z,-1.28
2022-12-11T00:36:01.602Z,-1.26
2022-12-11T00:38:28.608Z,-1.29
2022-12-11T00:40:59.170Z,-1.11
2022-12-11T00:43:25.969Z,-1.18
2022-12-11T00:45:52.844Z,-1.20
2022-12-11T00:48:19.858Z,-1.19
2022-12-11T00:50:46.660Z,-1.19
2022-12-11T00:53:13.721Z,-1.22
2022-12-11T00:55:41.711Z,-1.16
2022-12-11T00:58:09.138Z,-1.16
2022-12-11T01:00:35.957Z,-1.21
2022-12-11T01:03:03.118Z,-1.10
2022-12-11T01:05:30.169Z,-1.23
2022-12-11T01:07:57.112Z,-1.13
2022-12-11T01:10:24.059Z,-1.17
2022-12-11T01:12:52.027Z,-1.11
2022-12-11T01:15:19.845Z,-1.22
2022-12-11T01:17:46.687Z,-1.29
2022-12-11T01:20:13.624Z,-1.21
2022-12-11T01:22:40.450Z,-1.21
2022-12-11T01:25:07.782Z,-1.16
2022-12-11T01:27:34.942Z,-1.26
2022-12-11T01:30:02.122Z,-1.19
2022-12-11T01:32:28.941Z,-1.24
2022-12-11T01:34:55.758Z,-1.25
2022-12-11T01:37:22.553Z,-1.18
2022-12-11T01:39:49.351Z,-1.19
2022-12-11T01:42:18.326Z,-1.13
2022-12-11T01:44:45.098Z,-1.17
2022-12-11T01:47:12.018Z,-1.12
2022-12-11T01:49:40.101Z,-1.14
2022-12-11T01:52:18.382Z,-1.13
2022-12-11T01:54:45.530Z,-1.11
2022-12-11T01:57:13.231Z,-1.14
2022-12-11T01:59:41.329Z,-1.11
2022-12-11T02:02:17.812Z,-1.16
2022-12-11T02:04:45.723Z,-1.20
2022-12-11T02:07:12.630Z,-1.17
2022-12-11T02:09:41.231Z,-1.14
2022-12-11T02:12:15.069Z,-1.12
2022-12-11T02:15:00.720Z,-1.10
2022-12-11T02:17:38.518Z,-1.09
2022-12-11T02:20:12.882Z,-1.10
2022-12-11T02:22:48.684Z,-1.12
2022-12-11T02:25:21.521Z,-1.06
2022-12-11T02:27:56.489Z,-1.08
2022-12-11T02:30:23.877Z,-1.13
2022-12-11T02:32:50.650Z,-1.18
2022-12-11T02:35:30.174Z,-1.15
2022-12-11T02:37:58.689Z,-1.10
2022-12-11T02:40:28.064Z,-1.06
2022-12-11T02:42:56.532Z,-1.00
2022-12-11T02:45:24.378Z,-0.97
2022-12-11T02:47:51.998Z,-1.03
2022-12-11T02:50:20.936Z,-0.96
2022-12-11T02:52:50.442Z,-1.08
2022-12-11T02:55:18.195Z,-0.94
2022-12-11T02:57:50.061Z,-0.84
2022-12-11T03:00:18.494Z,-0.93
2022-12-11T03:02:45.622Z,-1.01
2022-12-11T03:05:13.473Z,-1.00
2022-12-11T03:07:41.553Z,-0.97
2022-12-11T03:10:09.671Z,-1.10
2022-12-11T03:12:38.951Z,-1.05
2022-12-11T03:15:07.314Z,-1.07
2022-12-11T03:17:38.446Z,-1.09
2022-12-11T03:20:18.089Z,-1.19
2022-12-11T03:22:54.290Z,-1.22
2022-12-11T03:25:34.506Z,-1.05
2022-12-11T03:28:12.904Z,-1.00
2022-12-11T03:30:41.842Z,-1.01
2022-12-11T03:33:15.021Z,-1.04
2022-12-11T03:36:07.910Z,-1.07
2022-12-11T03:38:37.762Z,-1.08
2022-12-11T03:41:06.444Z,-1.04
2022-12-11T03:43:34.161Z,-0.99
2022-12-11T03:46:01.416Z,-1.08
2022-12-11T03:48:32.754Z,-1.06
2022-12-11T03:51:00.500Z,-0.99
2022-12-11T03:53:27.797Z,-0.92
2022-12-11T03:55:56.361Z,-0.91
2022-12-11T03:58:23.316Z,-0.87
2022-12-11T04:00:50.159Z,-1.00
2022-12-11T04:03:17.865Z,-1.01
2022-12-11T04:05:46.478Z,-1.03
2022-12-11T04:08:13.870Z,-1.04
2022-12-11T04:10:40.805Z,-0.99
2022-12-11T04:13:08.262Z,-0.92
2022-12-11T04:15:35.435Z,-0.97
2022-12-11T04:18:21.232Z,-0.99
2022-12-11T04:21:06.571Z,-0.94
2022-12-11T04:23:52.238Z,-0.99
2022-12-11T04:26:20.630Z,-0.94
2022-12-11T04:28:47.820Z,-0.95
2022-12-11T04:31:19.264Z,-0.96
2022-12-11T04:33:46.625Z,-0.95
2022-12-11T04:36:14.118Z,-0.93
2022-12-11T04:38:40.971Z,-0.97
2022-12-11T04:41:09.069Z,-0.95
2022-12-11T04:43:35.937Z,-0.92
2022-12-11T04:46:03.794Z,-0.87
2022-12-11T04:48:30.673Z,-0.88
2022-12-11T04:50:57.674Z,-0.92
2022-12-11T04:53:25.128Z,-0.93
2022-12-11T04:55:52.069Z,-0.83
2022-12-11T04:58:18.901Z,-0.88
2022-12-11T05:00:45.745Z,-0.89
2022-12-11T05:03:12.998Z,-0.90
2022-12-11T05:05:39.859Z,-0.91
2022-12-11T05:08:06.758Z,-0.86
2022-12-11T05:10:33.569Z,-0.85
2022-12-11T05:13:00.442Z,-0.83
2022-12-11T05:15:27.244Z,-0.84
2022-12-11T05:17:54.078Z,-0.85
2022-12-11T05:20:20.918Z,-0.85
2022-12-11T05:22:47.721Z,-0.79
2022-12-11T05:25:14.554Z,-0.74
2022-12-11T05:27:41.410Z,-0.77
2022-12-11T05:30:10.079Z,-0.78
2022-12-11T05:32:36.986Z,-0.79
2022-12-11T05:35:03.941Z,-0.79
2022-12-11T05:37:32.473Z,-0.85
2022-12-11T05:39:59.289Z,-0.86
2022-12-11T05:42:28.993Z,-0.84
2022-12-11T05:44:56.122Z,-0.86
2022-12-11T05:47:22.998Z,-0.84
2022-12-11T05:49:49.824Z,-0.84
2022-12-11T05:52:17.120Z,-0.83
2022-12-11T05:54:44.096Z,-0.80
2022-12-11T05:57:10.906Z,-0.79
2022-12-11T05:59:37.750Z,-0.79
2022-12-11T06:02:04.578Z,-0.77
2022-12-11T06:04:31.515Z,-0.79
2022-12-11T06:06:58.308Z,-0.80
2022-12-11T06:09:25.160Z,-0.82
2022-12-11T06:11:52.292Z,-0.77
2022-12-11T06:14:19.107Z,-0.75
2022-12-11T06:16:45.965Z,-0.74
2022-12-11T06:19:18.200Z,-0.77
2022-12-11T06:21:45.430Z,-0.82
2022-12-11T06:24:12.412Z,-0.77
2022-12-11T06:26:39.263Z,-0.74
2022-12-11T06:29:09.260Z,-0.72
2022-12-11T06:31:39.674Z,-0.73
2022-12-11T06:34:06.779Z,-0.78
2022-12-11T06:36:33.571Z,-0.78
2022-12-11T06:39:00.385Z,-0.76
2022-12-11T06:41:27.200Z,-0.75
2022-12-11T06:43:54.047Z,-0.73
2022-12-11T06:46:20.970Z,-0.69
2022-12-11T06:48:48.559Z,-0.70
2022-12-11T06:51:16.603Z,-0.72
2022-12-11T06:53:44.078Z,-0.72
2022-12-11T06:56:15.149Z,-0.77
2022-12-11T06:58:42.903Z,-0.77
2022-12-11T07:01:17.278Z,-0.74
2022-12-11T07:03:44.390Z,-0.73
2022-12-11T07:06:11.412Z,-0.72
2022-12-11T07:08:38.321Z,-0.72
2022-12-11T07:11:14.921Z,-0.67
2022-12-11T07:13:42.188Z,-0.69
2022-12-11T07:16:13.280Z,-0.53
2022-12-11T07:18:41.525Z,-0.69
2022-12-11T07:21:09.471Z,-0.69
2022-12-11T07:23:36.439Z,-0.65
2022-12-11T07:26:07.651Z,-0.67
2022-12-11T07:28:34.847Z,-0.69
2022-12-11T07:31:08.427Z,-0.68
2022-12-11T07:33:35.598Z,-0.70
2022-12-11T07:36:03.595Z,-0.71
2022-12-11T07:38:30.611Z,-0.74
2022-12-11T07:41:00.560Z,-0.70
2022-12-11T07:43:27.370Z,-0.75
2022-12-11T07:45:54.313Z,-0.72
2022-12-11T07:48:21.158Z,-0.72
2022-12-11T07:50:48.053Z,-0.70
2022-12-11T07:53:14.848Z,-0.74
2022-12-11T07:55:41.702Z,-0.66
2022-12-11T07:58:08.555Z,-0.60
2022-12-11T08:00:35.409Z,-0.65
2022-12-11T08:03:02.206Z,-0.58
2022-12-11T08:05:29.097Z,-0.58
2022-12-11T08:07:56.040Z,-0.60
2022-12-11T08:10:22.934Z,-0.61
2022-12-11T08:12:49.851Z,-0.56
2022-12-11T08:15:16.884Z,-0.58
2022-12-11T08:17:43.715Z,-0.56
2022-12-11T08:20:11.104Z,-0.48
2022-12-11T08:22:37.972Z,-0.47
2022-12-11T08:25:05.162Z,-0.68
2022-12-11T08:27:31.985Z,-0.48
2022-12-11T08:29:58.790Z,-0.48
2022-12-11T08:32:25.603Z,-0.48
2022-12-11T08:34:52.631Z,-0.43
2022-12-11T08:37:19.541Z,-0.43
2022-12-11T08:39:46.968Z,-0.43
2022-12-11T08:42:13.817Z,-0.41
2022-12-11T08:44:41.806Z,-0.49
2022-12-11T08:47:09.877Z,-0.54
2022-12-11T08:49:36.830Z,-0.55
2022-12-11T08:52:04.574Z,-0.49
2022-12-11T08:54:31.494Z,-0.49
2022-12-11T08:56:58.469Z,-0.43
2022-12-11T08:59:25.789Z,-0.39
2022-12-11T09:01:54.165Z,-0.47
2022-12-11T09:04:21.137Z,-0.35
2022-12-11T09:06:48.468Z,-0.33
2022-12-11T09:09:15.347Z,-0.35
2022-12-11T09:11:42.244Z,-0.31
2022-12-11T09:14:09.065Z,-0.27
2022-12-11T09:16:39.569Z,-0.30
2022-12-11T09:19:07.290Z,-0.29
2022-12-11T09:21:34.133Z,-0.25
2022-12-11T09:24:01.105Z,-0.21
2022-12-11T09:26:29.987Z,-0.30
2022-12-11T09:28:58.463Z,-0.29
2022-12-11T09:31:29.398Z,-0.38
2022-12-11T09:33:58.086Z,-0.28
2022-12-11T09:36:24.918Z,-0.27
2022-12-11T09:38:52.222Z,-0.23
2022-12-11T09:41:22.081Z,-0.13
2022-12-11T09:44:02.135Z,-0.14
2022-12-11T09:46:33.724Z,-0.12
2022-12-11T09:49:02.313Z,-0.15
2022-12-11T09:51:43.707Z,-0.11
2022-12-11T09:54:12.404Z,-0.09
2022-12-11T09:56:42.934Z,-0.02
2022-12-11T09:59:19.103Z,0.02
2022-12-11T10:01:48.887Z,0.06
2022-12-11T10:04:25.845Z,0.04
2022-12-11T10:06:55.639Z,0.06
2022-12-11T10:09:39.058Z,0.04
2022-12-11T10:12:20.607Z,0.02
2022-12-11T10:14:53.786Z,-0.02
2022-12-11T10:17:23.364Z,-0.01
2022-12-11T10:19:50.711Z,0.02
2022-12-11T10:22:22.661Z,0.11
2022-12-11T10:25:12.561Z,-0.01
2022-12-11T10:27:40.800Z,-0.07
2022-12-11T10:30:16.884Z,-0.11
2022-12-11T10:33:02.865Z,-0.10
2022-12-11T10:35:33.239Z,-0.10
2022-12-11T10:38:27.501Z,-0.05
2022-12-11T10:40:57.162Z,-0.06
2022-12-11T10:43:37.539Z,0.01
2022-12-11T10:46:05.424Z,0.05
2022-12-11T10:48:32.810Z,0.05
2022-12-11T10:51:05.342Z,0.00
2022-12-11T10:53:33.438Z,0.03
2022-12-11T10:56:01.252Z,0.03
2022-12-11T10:58:29.400Z,0.05
2022-12-11T11:01:05.338Z,0.17
2022-12-11T11:03:32.923Z,0.13
2022-12-11T11:06:12.157Z,0.14
2022-12-11T11:08:40.735Z,0.15
2022-12-11T11:11:19.849Z,0.13
2022-12-11T11:13:46.684Z,0.12
2022-12-11T11:16:15.773Z,0.09
2022-12-11T11:18:48.817Z,0.14
2022-12-11T11:21:19.733Z,0.11
2022-12-11T11:23:51.880Z,0.14
2022-12-11T11:26:21.014Z,0.13
2022-12-11T11:28:53.040Z,0.15
2022-12-11T11:31:21.238Z,0.21
2022-12-11T11:33:56.175Z,0.19
2022-12-11T11:36:27.435Z,0.32
2022-12-11T11:39:13.217Z,0.37
2022-12-11T11:41:46.282Z,0.47
2022-12-11T11:44:15.336Z,0.36
2022-12-11T11:46:44.443Z,0.47
2022-12-11T11:49:17.523Z,0.56
2022-12-11T11:52:02.794Z,0.50
2022-12-11T11:54:48.647Z,0.45
2022-12-11T11:57:19.247Z,0.51
2022-12-11T11:59:55.740Z,0.49
2022-12-11T12:02:22.693Z,0.34
2022-12-11T12:04:51.242Z,0.38
2022-12-11T12:07:29.783Z,0.37
2022-12-11T12:10:07.955Z,0.31
2022-12-11T12:12:51.629Z,0.33
2022-12-11T12:15:41.536Z,0.41
2022-12-11T12:18:28.645Z,0.41
2022-12-11T12:21:00.316Z,0.45
2022-12-11T12:23:38.364Z,0.41
2022-12-11T12:26:23.582Z,0.42
2022-12-11T12:29:13.333Z,0.52
2022-12-11T12:31:59.000Z,0.44
2022-12-11T12:34:41.610Z,0.33
2022-12-11T12:37:17.461Z,0.42
2022-12-11T12:39:53.373Z,0.52
2022-12-11T12:42:30.122Z,0.50
2022-12-11T12:45:03.827Z,-0.02
2022-12-11T12:47:32.645Z,-0.39
2022-12-11T12:50:00.981Z,0.45
2022-12-11T12:52:32.536Z,0.38
2022-12-11T12:55:30.208Z,0.41
2022-12-11T12:58:05.210Z,0.41
2022-12-11T13:00:42.761Z,0.48
2022-12-11T13:03:31.028Z,0.45
2022-12-11T13:06:02.227Z,0.53
2022-12-11T13:08:32.574Z,0.54
2022-12-11T13:11:04.055Z,0.51
2022-12-11T13:13:36.265Z,0.59
2022-12-11T13:16:24.584Z,0.50
2022-12-11T13:18:52.445Z,0.59
2022-12-11T13:21:40.953Z,0.48
2022-12-11T13:24:15.926Z,0.50
2022-12-11T13:26:43.308Z,0.46
2022-12-11T13:29:28.689Z,0.37
2022-12-11T13:31:59.853Z,0.43
2022-12-11T13:34:28.404Z,0.46
2022-12-11T13:36:55.530Z,0.42
2022-12-11T13:39:23.950Z,0.43
2022-12-11T13:41:57.399Z,0.39
2022-12-11T13:44:26.225Z,0.39
2022-12-11T13:46:54.788Z,0.39
2022-12-11T13:49:26.482Z,0.42
2022-12-11T13:51:57.730Z,0.36
2022-12-11T13:54:25.231Z,0.46
2022-12-11T13:56:58.245Z,0.44
2022-12-11T13:59:29.492Z,0.43
2022-12-11T14:01:58.081Z,0.50
2022-12-11T14:04:25.887Z,0.34
2022-12-11T14:06:52.986Z,0.32
2022-12-11T14:09:22.800Z,0.36
2022-12-11T14:11:56.415Z,0.26
2022-12-11T14:14:27.158Z,0.29
2022-12-11T14:16:54.422Z,0.31
2022-12-11T14:19:22.270Z,0.23
2022-12-11T14:21:56.422Z,0.21
2022-12-11T14:24:23.557Z,0.29
2022-12-11T14:26:51.603Z,0.22
2022-12-11T14:29:44.710Z,0.22
2022-12-11T14:32:20.393Z,0.27
2022-12-11T14:34:48.680Z,0.27
2022-12-11T14:37:17.609Z,0.23
2022-12-11T14:39:46.391Z,0.26
2022-12-11T14:42:16.614Z,0.25
2022-12-11T14:44:47.797Z,0.14
2022-12-11T14:47:20.870Z,0.21
2022-12-11T14:49:58.723Z,0.27
2022-12-11T14:52:29.381Z,-0.60
2022-12-11T14:55:00.130Z,0.20
2022-12-11T14:57:28.728Z,0.19
2022-12-11T14:59:56.378Z,0.16
2022-12-11T15:02:25.475Z,0.11
2022-12-11T15:05:01.732Z,0.08
2022-12-11T15:07:29.169Z,0.06
2022-12-11T15:09:56.024Z,-0.02
2022-12-11T15:12:22.982Z,0.06
2022-12-11T15:14:54.920Z,0.09
2022-12-11T15:17:23.257Z,0.00
2022-12-11T15:19:52.675Z,-0.04
2022-12-11T15:22:20.995Z,-0.01
2022-12-11T15:24:51.124Z,0.04
2022-12-11T15:27:33.474Z,0.02
2022-12-11T15:30:00.337Z,-0.01
2022-12-11T15:32:27.387Z,0.08
2022-12-11T15:34:55.772Z,0.10
2022-12-11T15:37:24.322Z,0.05
2022-12-11T15:39:51.779Z,0.03
2022-12-11T15:42:23.000Z,-0.01
2022-12-11T15:44:50.168Z,-0.01
2022-12-11T15:47:21.060Z,-0.03
2022-12-11T15:49:47.920Z,-0.08
2022-12-11T15:52:14.867Z,-0.10
2022-12-11T15:54:41.738Z,-0.05
2022-12-11T15:57:13.013Z,-0.07
2022-12-11T15:59:39.884Z,-0.08
2022-12-11T16:02:11.145Z,-0.13
2022-12-11T16:04:38.057Z,-0.17
2022-12-11T16:07:05.842Z,-0.12
2022-12-11T16:09:34.530Z,-0.20
2022-12-11T16:12:01.513Z,-0.18
2022-12-11T16:14:28.438Z,-0.24
2022-12-11T16:16:55.271Z,-0.26
2022-12-11T16:19:22.112Z,-0.23
2022-12-11T16:21:48.945Z,-0.23
2022-12-11T16:24:15.795Z,-0.25
2022-12-11T16:26:42.771Z,-0.21
2022-12-11T16:29:09.590Z,-0.21
2022-12-11T16:31:36.702Z,-0.18
2022-12-11T16:34:03.546Z,-0.16
2022-12-11T16:36:30.393Z,-0.16
2022-12-11T16:38:57.235Z,-0.18
2022-12-11T16:41:24.783Z,-0.16
2022-12-11T16:43:51.617Z,-0.13
2022-12-11T16:46:19.082Z,-0.14
2022-12-11T16:48:46.030Z,-0.15
2022-12-11T16:51:13.018Z,-0.11
2022-12-11T16:53:39.861Z,-0.13
2022-12-11T16:56:06.968Z,-0.14
2022-12-11T16:58:33.956Z,-0.11
2022-12-11T17:01:03.887Z,-0.14
2022-12-11T17:03:31.808Z,-0.14
2022-12-11T17:05:58.676Z,-0.09
2022-12-11T17:08:25.664Z,-0.14
2022-12-11T17:10:52.512Z,-0.16
2022-12-11T17:13:19.384Z,-0.15
2022-12-11T17:15:46.289Z,-0.12
2022-12-11T17:18:13.408Z,-0.17
2022-12-11T17:20:41.697Z,-0.16
2022-12-11T17:23:10.327Z,-0.14
2022-12-11T17:25:44.054Z,-0.16
2022-12-11T17:28:11.528Z,-0.13
2022-12-11T17:30:42.504Z,-0.21
2022-12-11T17:33:09.496Z,-0.21
2022-12-11T17:35:36.508Z,-0.23
2022-12-11T17:38:03.614Z,-0.20
2022-12-11T17:40:30.556Z,-0.22
2022-12-11T17:42:57.409Z,-0.16
2022-12-11T17:45:24.265Z,-0.15
2022-12-11T17:47:51.096Z,-0.20
2022-12-11T17:50:17.980Z,-0.20
2022-12-11T17:52:44.852Z,-0.18
2022-12-11T17:55:12.134Z,-0.22
2022-12-11T17:57:39.320Z,-0.24
2022-12-11T18:00:06.832Z,-0.27
2022-12-11T18:02:39.173Z,-0.19
2022-12-11T18:05:06.227Z,-0.20
2022-12-11T18:07:35.556Z,-0.13
2022-12-11T18:10:02.420Z,-0.14
2022-12-11T18:12:30.909Z,-0.17
2022-12-11T18:15:01.926Z,-0.15
2022-12-11T18:17:29.939Z,-0.15
2022-12-11T18:19:56.876Z,-0.13
2022-12-11T18:22:23.676Z,-0.12
2022-12-11T18:24:51.261Z,-0.14
2022-12-11T18:27:19.278Z,-0.14
2022-12-11T18:29:46.100Z,-0.15
2022-12-11T18:32:12.917Z,-0.17
2022-12-11T18:34:39.768Z,-0.18
2022-12-11T18:37:07.095Z,-0.14
2022-12-11T18:39:34.365Z,-0.15
2022-12-11T18:42:31.241Z,-0.13
2022-12-11T18:44:48.104Z,-0.11
2022-12-11T18:47:15.079Z,-0.12
2022-12-11T18:49:43.065Z,-0.14
2022-12-11T18:52:10.953Z,-0.22
2022-12-11T18:54:41.207Z,-0.21
2022-12-11T18:57:08.099Z,-0.21
2022-12-11T18:59:35.069Z,-0.22
2022-12-11T19:02:02.189Z,-0.21
2022-12-11T19:04:30.150Z,-0.25
2022-12-11T19:06:59.322Z,-0.23
2022-12-11T19:09:26.216Z,-0.26
2022-12-11T19:11:53.589Z,-0.24
2022-12-11T19:14:20.977Z,-0.29
2022-12-11T19:16:47.912Z,-0.33
2022-12-11T19:19:16.831Z,-0.27
2022-12-11T19:21:44.066Z,-0.27
2022-12-11T19:24:15.878Z,-0.29
2022-12-11T19:26:42.836Z,-0.32
2022-12-11T19:29:17.422Z,-0.33
2022-12-11T19:31:44.319Z,-0.37
2022-12-11T19:34:11.206Z,-0.30
2022-12-11T19:36:38.038Z,-0.31
2022-12-11T19:39:09.840Z,-0.33
2022-12-11T19:41:39.860Z,-0.31
2022-12-11T19:44:07.214Z,-0.32
2022-12-11T19:46:34.085Z,-0.34
2022-12-11T19:49:01.386Z,-0.31
2022-12-11T19:51:33.680Z,-0.31
2022-12-11T19:54:06.613Z,-0.29
2022-12-11T19:56:40.884Z,-0.31
2022-12-11T19:59:09.004Z,-0.33
2022-12-11T20:01:36.871Z,-0.29
2022-12-11T20:04:05.906Z,-0.35
2022-12-11T20:06:33.732Z,-0.37
2022-12-11T20:09:01.402Z,-0.41
2022-12-11T20:11:28.315Z,-0.39
2022-12-11T20:13:55.890Z,-0.37
2022-12-11T20:16:45.862Z,-0.38
2022-12-11T20:19:11.266Z,-0.37
2022-12-11T20:21:38.093Z,-0.34
2022-12-11T20:24:05.053Z,-0.32
2022-12-11T20:26:32.568Z,-0.32
2022-12-11T20:28:59.549Z,-0.35
2022-12-11T20:31:27.380Z,-0.40
2022-12-11T20:33:55.616Z,-0.47
2022-12-11T20:36:23.030Z,-0.48
2022-12-11T20:38:50.094Z,-0.46
2022-12-11T20:41:19.263Z,-0.43
2022-12-11T20:43:46.602Z,-0.43
2022-12-11T20:46:14.882Z,-0.37
2022-12-11T20:48:42.665Z,-0.35
2022-12-11T20:51:10.540Z,-0.36
2022-12-11T20:53:38.416Z,-0.32
2022-12-11T20:56:13.114Z,-0.30
2022-12-11T20:58:40.585Z,-0.24
2022-12-11T21:01:07.836Z,-0.27
2022-12-11T21:03:40.459Z,-0.30
2022-12-11T21:06:16.672Z,-0.29
2022-12-11T21:08:43.516Z,-0.30
2022-12-11T21:11:10.501Z,-0.25
2022-12-11T21:13:37.366Z,-0.25
2022-12-11T21:16:06.088Z,-0.26
2022-12-11T21:18:33.480Z,-0.27
2022-12-11T21:21:00.475Z,-0.27
2022-12-11T21:23:27.305Z,-0.24
2022-12-11T21:25:54.300Z,-0.29
2022-12-11T21:28:21.150Z,-0.29
2022-12-11T21:30:48.190Z,-0.29
2022-12-11T21:33:15.091Z,-0.33
2022-12-11T21:35:42.202Z,-0.33
2022-12-11T21:38:09.827Z,-0.29
2022-12-11T21:40:36.667Z,-0.33
2022-12-11T21:43:03.551Z,-0.33
2022-12-11T21:48:17.276Z,-0.27
2022-12-11T21:50:44.194Z,-0.28
2022-12-11T21:53:11.024Z,-0.28
2022-12-11T21:55:39.600Z,-0.33
2022-12-11T21:58:06.864Z,-0.30
2022-12-11T22:00:35.225Z,-0.30
2022-12-11T22:03:02.073Z,-0.33
2022-12-11T22:05:28.894Z,-0.36
2022-12-11T22:07:55.728Z,-0.36
2022-12-11T22:10:22.568Z,-0.37
2022-12-11T22:12:49.360Z,-0.36
2022-12-11T22:15:16.289Z,-0.31
2022-12-11T22:17:43.124Z,-0.30
2022-12-11T22:20:11.426Z,-0.28
2022-12-11T22:22:38.217Z,-0.29
2022-12-11T22:25:07.705Z,-0.37
2022-12-11T22:27:34.793Z,-0.39
2022-12-11T22:30:01.729Z,-0.35
2022-12-11T22:32:28.545Z,-0.33
2022-12-11T22:34:56.277Z,-0.39
2022-12-11T22:37:23.617Z,-0.41
2022-12-11T22:39:50.516Z,-0.42
2022-12-11T22:42:17.471Z,-0.37
2022-12-11T22:44:44.276Z,-0.36
2022-12-11T22:47:11.371Z,-0.35
2022-12-11T22:49:38.186Z,-0.36
2022-12-11T22:52:05.041Z,-0.33
2022-12-11T22:54:32.048Z,-0.33
2022-12-11T22:56:58.966Z,-0.35
2022-12-11T22:59:25.835Z,-0.36
2022-12-11T23:01:53.056Z,-0.31
2022-12-11T23:04:19.873Z,-0.31
2022-12-11T23:06:46.790Z,-0.36
2022-12-11T23:09:13.905Z,-0.36
2022-12-11T23:11:40.907Z,-0.34
2022-12-11T23:14:08.790Z,-0.37
2022-12-11T23:16:35.689Z,-0.37
2022-12-11T23:19:03.750Z,-0.38
2022-12-11T23:21:30.857Z,-0.36
2022-12-11T23:23:58.514Z,-0.31
2022-12-11T23:26:27.161Z,-0.32
2022-12-11T23:28:54.398Z,-0.37
2022-12-11T23:31:21.597Z,-0.35
2022-12-11T23:33:48.501Z,-0.37
2022-12-11T23:36:15.436Z,-0.35
2022-12-11T23:38:42.389Z,-0.42
2022-12-11T23:41:11.453Z,-0.36
2022-12-11T23:43:38.501Z,-0.43
2022-12-11T23:46:07.765Z,-0.44
2022-12-11T23:48:34.651Z,-0.40
2022-12-11T23:51:02.241Z,-0.43
2022-12-11T23:53:29.206Z,-0.44
2022-12-11T23:55:56.248Z,-0.40
2022-12-11T23:58:23.073Z,-0.42
