createdAt,value
2022-10-10T06:07:07.003Z,18.47
2022-10-10T06:09:33.986Z,19.77
2022-10-10T06:12:00.824Z,20.03
2022-10-10T06:14:27.679Z,18.63
2022-10-10T06:16:54.520Z,19.00
2022-10-10T06:19:21.558Z,18.27
2022-10-10T06:21:49.686Z,19.23
2022-10-10T06:24:16.587Z,19.17
2022-10-10T06:26:43.489Z,18.97
2022-10-10T06:29:10.338Z,18.80
2022-10-10T06:31:39.635Z,19.10
2022-10-10T06:34:06.876Z,18.10
2022-10-10T06:36:33.911Z,18.47
2022-10-10T06:39:00.793Z,18.80
2022-10-10T06:41:27.728Z,18.43
2022-10-10T06:43:54.889Z,18.47
2022-10-10T06:46:21.724Z,18.83
2022-10-10T06:48:48.771Z,18.53
2022-10-10T06:51:17.333Z,18.60
2022-10-10T06:53:45.662Z,18.10
2022-10-10T06:56:26.345Z,17.80
2022-10-10T06:58:54.247Z,17.93
2022-10-10T07:01:23.215Z,18.37
2022-10-10T07:03:50.271Z,18.77
2022-10-10T07:06:18.358Z,18.70
2022-10-10T07:08:49.870Z,18.73
2022-10-10T07:11:20.132Z,18.63
2022-10-10T07:13:47.104Z,18.40
2022-10-10T07:16:21.143Z,18.07
2022-10-10T07:18:48.164Z,18.80
2022-10-10T07:21:23.585Z,18.90
2022-10-10T07:23:51.015Z,19.70
2022-10-10T07:26:22.534Z,18.97
2022-10-10T07:28:50.304Z,19.63
2022-10-10T07:31:17.246Z,19.03
2022-10-10T07:33:50.391Z,18.40
2022-10-10T07:36:19.965Z,19.30
2022-10-10T07:38:52.239Z,19.50
2022-10-10T07:41:20.080Z,19.97
2022-10-10T07:43:48.479Z,19.47
2022-10-10T07:46:20.617Z,19.70
2022-10-10T07:48:51.316Z,20.33
2022-10-10T07:51:19.496Z,19.90
2022-10-10T07:53:49.454Z,21.03
2022-10-10T07:56:16.370Z,21.70
2022-10-10T07:58:58.089Z,20.87
2022-10-10T08:01:27.396Z,20.90
2022-10-10T08:04:00.613Z,21.60
2022-10-10T08:06:28.503Z,20.83
2022-10-10T08:08:57.440Z,21.40
2022-10-10T08:11:24.506Z,21.87
2022-10-10T08:13:53.187Z,21.10
2022-10-10T08:16:20.712Z,20.97
2022-10-10T08:18:47.595Z,21.50
2022-10-10T08:21:16.433Z,20.80
2022-10-10T08:23:46.952Z,19.97
2022-10-10T08:26:16.473Z,20.30
2022-10-10T08:28:49.195Z,20.33
2022-10-10T08:31:19.085Z,20.07
2022-10-10T08:33:52.966Z,20.43
2022-10-10T08:36:24.263Z,19.60
2022-10-10T08:38:53.515Z,19.63
2022-10-10T08:41:44.507Z,18.47
2022-10-10T08:44:33.511Z,19.00
2022-10-10T08:47:06.616Z,16.20
2022-10-10T08:50:01.071Z,16.87
2022-10-10T08:52:51.575Z,16.17
2022-10-10T08:55:36.034Z,13.10
2022-10-10T08:58:35.941Z,12.33
2022-10-10T09:01:16.645Z,12.10
2022-10-10T09:03:50.331Z,11.47
2022-10-10T09:06:32.057Z,11.83
2022-10-10T09:09:22.225Z,11.70
2022-10-10T09:12:17.972Z,10.97
2022-10-10T09:15:12.137Z,10.97
2022-10-10T09:17:50.674Z,10.05
2022-10-10T09:21:01.677Z,9.63
2022-10-10T09:23:39.965Z,8.73
2022-10-10T09:26:13.380Z,9.73
2022-10-10T09:29:02.064Z,9.77
2022-10-10T09:31:35.289Z,9.93
2022-10-10T09:34:35.122Z,9.85
2022-10-10T09:37:03.809Z,9.82
2022-10-10T09:39:44.530Z,9.52
2022-10-10T09:42:15.083Z,9.32
2022-10-10T09:44:43.459Z,9.60
2022-10-10T09:47:15.557Z,9.63
2022-10-10T09:49:44.453Z,9.00
2022-10-10T09:52:25.433Z,8.90
2022-10-10T09:55:02.243Z,9.38
2022-10-10T09:57:35.538Z,8.02
2022-10-10T10:00:27.369Z,7.85
2022-10-10T10:03:16.921Z,8.18
2022-10-10T10:06:02.653Z,8.52
2022-10-10T10:08:33.282Z,7.75
2022-10-10T10:11:01.438Z,7.70
2022-10-10T10:13:36.201Z,6.93
2022-10-10T10:16:13.211Z,7.00
2022-10-10T10:18:48.221Z,6.60
2022-10-10T10:21:23.572Z,6.57
2022-10-10T10:23:55.817Z,7.00
2022-10-10T10:26:45.199Z,8.10
2022-10-10T10:29:24.328Z,6.82
2022-10-10T10:32:03.498Z,7.15
2022-10-10T10:34:46.945Z,6.93
2022-10-10T10:38:00.718Z,7.40
2022-10-10T10:40:37.920Z,6.95
2022-10-10T10:43:16.756Z,7.15
2022-10-10T10:46:21.150Z,7.00
2022-10-10T10:49:18.764Z,7.35
2022-10-10T10:52:23.514Z,7.20
2022-10-10T10:55:21.017Z,7.00
2022-10-10T10:58:37.149Z,6.72
2022-10-10T11:01:23.985Z,5.90
2022-10-10T11:05:21.395Z,6.60
2022-10-10T11:08:06.586Z,5.85
2022-10-10T11:10:53.659Z,5.45
2022-10-10T11:13:47.916Z,5.55
2022-10-10T11:16:47.987Z,5.50
2022-10-10T11:19:17.398Z,5.22
2022-10-10T11:21:49.688Z,5.13
2022-10-10T11:24:51.495Z,4.70
2022-10-10T11:27:26.017Z,4.10
2022-10-10T11:30:05.734Z,3.70
2022-10-10T11:32:48.912Z,3.75
2022-10-10T11:35:29.392Z,3.72
2022-10-10T11:38:07.756Z,3.95
2022-10-10T11:40:49.346Z,3.60
2022-10-10T11:43:27.831Z,3.60
2022-10-10T11:46:03.267Z,3.33
2022-10-10T11:48:41.191Z,3.63
2022-10-10T11:51:27.614Z,4.00
2022-10-10T11:53:58.957Z,3.83
2022-10-10T11:56:33.652Z,3.65
2022-10-10T11:59:25.723Z,3.58
2022-10-10T12:04:37.789Z,3.53
2022-10-10T12:07:14.533Z,4.50
2022-10-10T12:09:47.272Z,3.92
2022-10-10T12:12:22.620Z,3.85
2022-10-10T12:14:54.621Z,3.63
2022-10-10T12:17:32.469Z,3.17
2022-10-10T12:20:37.179Z,3.72
2022-10-10T12:23:18.859Z,5.13
2022-10-10T12:25:47.746Z,3.70
2022-10-10T12:28:14.879Z,3.40
2022-10-10T12:31:18.476Z,3.58
2022-10-10T12:33:45.358Z,3.50
2022-10-10T12:36:21.396Z,3.20
2022-10-10T12:39:03.770Z,3.40
2022-10-10T12:41:48.383Z,3.70
2022-10-10T12:44:15.262Z,3.70
2022-10-10T12:46:43.110Z,3.85
2022-10-10T12:49:18.321Z,3.70
2022-10-10T12:52:01.395Z,3.80
2022-10-10T12:54:34.121Z,4.10
2022-10-10T12:57:12.825Z,3.67
2022-10-10T12:59:41.255Z,3.60
2022-10-10T13:02:20.508Z,4.13
2022-10-10T13:04:49.101Z,3.70
2022-10-10T13:07:19.452Z,3.70
2022-10-10T13:09:52.642Z,4.43
2022-10-10T13:12:28.313Z,3.33
2022-10-10T13:14:59.453Z,3.95
2022-10-10T13:17:41.372Z,3.22
2022-10-10T13:20:37.384Z,3.05
2022-10-10T13:23:14.142Z,3.50
2022-10-10T13:25:46.110Z,2.80
2022-10-10T13:28:18.356Z,3.45
2022-10-10T13:30:51.866Z,2.50
2022-10-10T13:33:23.532Z,3.10
2022-10-10T13:36:06.450Z,2.53
2022-10-10T13:38:36.722Z,2.72
2022-10-10T13:41:05.794Z,3.10
2022-10-10T13:43:33.506Z,3.72
2022-10-10T13:46:03.491Z,3.00
2022-10-10T13:48:36.522Z,2.90
2022-10-10T13:51:12.940Z,3.08
2022-10-10T13:53:46.443Z,3.15
2022-10-10T13:56:33.873Z,2.80
2022-10-10T13:59:26.417Z,2.80
2022-10-10T14:02:00.770Z,3.17
2022-10-10T14:04:46.632Z,2.63
2022-10-10T14:07:33.094Z,3.20
2022-10-10T14:10:09.751Z,2.60
2022-10-10T14:12:59.048Z,2.42
2022-10-10T14:15:42.437Z,2.40
2022-10-10T14:18:29.754Z,2.38
2022-10-10T14:20:59.100Z,2.03
2022-10-10T14:23:29.665Z,2.25
2022-10-10T14:25:57.920Z,2.30
2022-10-10T14:28:28.129Z,2.20
2022-10-10T14:30:55.633Z,2.15
2022-10-10T14:33:22.548Z,2.20
2022-10-10T14:35:51.906Z,2.10
2022-10-10T14:38:18.747Z,2.22
2022-10-10T14:40:47.950Z,2.40
2022-10-10T14:43:15.305Z,2.30
2022-10-10T14:45:42.395Z,2.25
2022-10-10T14:48:11.606Z,2.67
2022-10-10T14:50:44.664Z,2.30
2022-10-10T14:53:13.160Z,2.22
2022-10-10T14:55:46.236Z,2.20
2022-10-10T14:58:18.810Z,2.10
2022-10-10T15:00:46.733Z,2.30
2022-10-10T15:03:14.413Z,2.10
2022-10-10T15:05:41.868Z,2.47
2022-10-10T15:08:12.730Z,2.30
2022-10-10T15:10:44.029Z,3.03
2022-10-10T15:13:12.485Z,2.63
2022-10-10T15:15:39.742Z,2.45
2022-10-10T15:18:20.909Z,2.42
2022-10-10T15:20:53.909Z,2.40
2022-10-10T15:23:21.354Z,2.80
2022-10-10T15:25:48.322Z,2.90
2022-10-10T15:28:15.366Z,3.33
2022-10-10T15:30:46.319Z,3.28
2022-10-10T15:33:13.534Z,3.30
2022-10-10T15:36:19.547Z,3.17
2022-10-10T15:38:49.550Z,3.40
2022-10-10T15:41:19.437Z,3.40
2022-10-10T15:43:54.323Z,3.50
2022-10-10T15:46:30.476Z,3.50
2022-10-10T15:49:02.450Z,3.90
2022-10-10T15:51:31.563Z,3.90
2022-10-10T15:54:02.981Z,3.80
2022-10-10T15:56:30.956Z,3.78
2022-10-10T15:59:00.308Z,3.85
2022-10-10T16:01:32.871Z,3.72
2022-10-10T16:04:02.424Z,3.90
2022-10-10T16:06:31.910Z,4.18
2022-10-10T16:09:16.365Z,5.15
2022-10-10T16:11:46.321Z,4.47
2022-10-10T16:14:14.614Z,4.10
2022-10-10T16:16:41.537Z,4.20
2022-10-10T16:19:08.516Z,4.38
2022-10-10T16:21:35.595Z,4.20
2022-10-10T16:24:03.170Z,4.13
2022-10-10T16:26:33.111Z,4.63
2022-10-10T16:29:04.900Z,4.72
2022-10-10T16:31:35.263Z,4.50
2022-10-10T16:34:02.304Z,4.68
2022-10-10T16:36:31.788Z,4.68
2022-10-10T16:38:59.493Z,4.75
2022-10-10T16:41:48.762Z,5.25
2022-10-10T16:44:17.545Z,5.85
2022-10-10T16:46:44.735Z,5.88
2022-10-10T16:49:20.595Z,5.47
2022-10-10T16:51:47.423Z,5.72
2022-10-10T16:54:14.420Z,5.50
2022-10-10T16:56:41.942Z,6.07
2022-10-10T16:59:09.019Z,6.20
2022-10-10T17:01:36.150Z,6.10
2022-10-10T17:04:04.471Z,6.40
2022-10-10T17:06:37.421Z,6.22
2022-10-10T17:09:07.199Z,6.50
2022-10-10T17:11:34.872Z,6.53
2022-10-10T17:14:02.226Z,6.07
2022-10-10T17:19:24.564Z,7.40
2022-10-10T17:21:51.534Z,6.90
2022-10-10T17:24:19.726Z,7.10
2022-10-10T17:26:46.623Z,7.38
2022-10-10T17:29:17.219Z,7.57
2022-10-10T17:31:44.086Z,7.73
2022-10-10T17:34:19.739Z,8.13
2022-10-10T17:36:50.077Z,8.15
2022-10-10T17:39:19.615Z,8.07
2022-10-10T17:41:49.265Z,8.27
2022-10-10T17:44:19.387Z,8.02
2022-10-10T17:46:46.315Z,8.73
2022-10-10T17:49:15.600Z,9.05
2022-10-10T17:51:42.817Z,8.57
2022-10-10T17:54:10.476Z,9.30
2022-10-10T17:56:37.692Z,9.27
2022-10-10T17:59:06.859Z,9.23
2022-10-10T18:01:35.428Z,9.90
2022-10-10T18:04:02.446Z,10.13
2022-10-10T18:06:29.933Z,10.07
2022-10-10T18:08:59.793Z,10.80
2022-10-10T18:11:30.278Z,10.27
2022-10-10T18:14:00.712Z,10.20
2022-10-10T18:16:36.088Z,11.50
2022-10-10T18:19:07.722Z,11.40
2022-10-10T18:21:35.199Z,11.47
2022-10-10T18:24:02.100Z,11.13
2022-10-10T18:26:30.809Z,11.47
2022-10-10T18:28:58.636Z,11.43
2022-10-10T18:31:26.971Z,11.50
2022-10-10T18:33:54.294Z,11.33
2022-10-10T18:36:26.205Z,11.40
2022-10-10T18:38:53.480Z,11.97
2022-10-10T18:41:23.204Z,11.90
2022-10-10T18:43:51.772Z,11.80
2022-10-10T18:46:20.621Z,11.63
2022-10-10T18:48:52.778Z,12.40
2022-10-10T18:51:28.020Z,11.60
2022-10-10T18:54:01.822Z,11.57
2022-10-10T18:56:30.016Z,12.10
2022-10-10T18:58:59.208Z,11.50
2022-10-10T19:01:34.330Z,11.03
2022-10-10T19:04:04.339Z,11.97
2022-10-10T19:06:31.517Z,12.00
2022-10-10T19:09:02.822Z,11.27
2022-10-10T19:11:32.972Z,11.77
2022-10-10T19:14:01.913Z,12.20
2022-10-10T19:16:31.983Z,12.60
2022-10-10T19:19:03.678Z,12.50
2022-10-10T19:21:35.505Z,12.47
2022-10-10T19:24:06.010Z,13.33
2022-10-10T19:26:33.701Z,13.20
2022-10-10T19:29:06.993Z,13.07
2022-10-10T19:31:34.664Z,12.53
2022-10-10T19:34:01.953Z,12.50
2022-10-10T19:36:29.030Z,12.77
2022-10-10T19:38:56.335Z,13.40
2022-10-10T19:41:34.170Z,13.40
2022-10-10T19:44:05.514Z,12.90
2022-10-10T19:46:37.161Z,13.33
2022-10-10T19:49:07.642Z,12.90
2022-10-10T19:51:38.067Z,13.07
2022-10-10T19:54:06.379Z,12.57
2022-10-10T19:56:33.320Z,12.67
2022-10-10T19:59:04.853Z,13.60
2022-10-10T20:01:32.317Z,13.60
2022-10-10T20:03:59.401Z,12.23
2022-10-10T20:06:27.496Z,13.37
2022-10-10T20:08:55.002Z,12.63
2022-10-10T20:11:23.905Z,12.47
2022-10-10T20:13:55.424Z,12.70
2022-10-10T20:16:26.921Z,12.50
2022-10-10T20:18:54.774Z,12.47
2022-10-10T20:21:24.591Z,12.77
2022-10-10T20:23:51.662Z,13.20
2022-10-10T20:26:22.257Z,13.67
2022-10-10T20:28:52.806Z,11.97
2022-10-10T20:31:25.896Z,12.93
2022-10-10T20:33:55.309Z,12.87
2022-10-10T20:36:23.413Z,13.10
2022-10-10T20:39:02.479Z,13.07
2022-10-10T20:41:32.611Z,13.57
2022-10-10T20:44:01.626Z,13.73
2022-10-10T20:46:34.557Z,13.70
2022-10-10T20:49:03.524Z,13.63
2022-10-10T20:51:30.818Z,14.20
2022-10-10T20:54:00.876Z,14.47
2022-10-10T20:56:29.500Z,14.23
2022-10-10T20:59:00.438Z,14.73
2022-10-10T21:01:30.611Z,14.23
2022-10-10T21:04:08.227Z,14.57
2022-10-10T21:06:36.936Z,13.67
2022-10-10T21:09:09.248Z,14.00
2022-10-10T21:11:39.141Z,14.30
2022-10-10T21:14:06.639Z,14.47
2022-10-10T21:16:39.425Z,14.23
2022-10-10T21:19:11.094Z,14.40
2022-10-10T21:21:40.103Z,14.07
2022-10-10T21:24:11.129Z,14.30
2022-10-10T21:26:38.963Z,14.77
2022-10-10T21:29:07.272Z,14.10
2022-10-10T21:31:39.325Z,14.13
2022-10-10T21:34:08.504Z,14.07
2022-10-10T21:36:37.085Z,13.83
2022-10-10T21:39:09.278Z,14.63
2022-10-10T21:41:38.439Z,15.40
2022-10-10T21:44:09.753Z,14.77
2022-10-10T21:46:37.359Z,15.50
2022-10-10T21:49:11.074Z,15.20
2022-10-10T21:51:45.414Z,13.97
2022-10-10T21:54:13.695Z,14.47
2022-10-10T21:56:41.396Z,15.10
2022-10-10T21:59:08.576Z,14.70
2022-10-10T22:01:37.580Z,14.13
2022-10-10T22:04:05.080Z,14.97
2022-10-10T22:06:32.249Z,14.63
2022-10-10T22:09:01.745Z,13.27
2022-10-10T22:11:30.477Z,13.80
2022-10-10T22:14:02.145Z,13.80
2022-10-10T22:16:34.298Z,13.37
2022-10-10T22:19:02.768Z,12.70
2022-10-10T22:21:35.023Z,12.97
2022-10-10T22:24:07.293Z,12.73
2022-10-10T22:26:35.681Z,12.77
2022-10-10T22:29:05.831Z,13.27
2022-10-10T22:31:35.520Z,12.90
