createdAt,value
2017-10-02T00:00:16.384Z,21.83
2017-10-02T00:02:44.009Z,21.83
2017-10-02T00:05:11.620Z,22.60
2017-10-02T00:07:39.252Z,25.65
2017-10-02T00:10:06.895Z,23.20
2017-10-02T00:12:34.522Z,23.52
2017-10-02T00:15:02.115Z,23.67
2017-10-02T00:17:29.739Z,24.33
2017-10-02T00:19:57.357Z,22.92
2017-10-02T00:22:24.993Z,23.87
2017-10-02T00:24:52.595Z,22.83
2017-10-02T00:27:20.263Z,22.17
2017-10-02T00:29:47.880Z,24.50
2017-10-02T00:32:15.515Z,24.40
2017-10-02T00:34:43.144Z,24.50
2017-10-02T00:37:10.775Z,23.92
2017-10-02T00:39:38.393Z,24.00
2017-10-02T00:42:06.947Z,25.25
2017-10-02T00:44:34.547Z,26.50
2017-10-02T00:47:02.870Z,27.08
2017-10-02T00:49:30.465Z,26.85
2017-10-02T00:51:58.101Z,25.55
2017-10-02T00:54:26.373Z,26.87
2017-10-02T00:56:54.019Z,26.15
2017-10-02T00:59:21.661Z,27.62
2017-10-02T01:01:49.291Z,26.05
2017-10-02T01:04:17.100Z,28.23
2017-10-02T01:06:45.236Z,26.37
2017-10-02T01:09:12.838Z,27.35
2017-10-02T01:11:40.519Z,28.17
2017-10-02T01:14:08.142Z,26.12
2017-10-02T01:16:35.724Z,29.15
2017-10-02T01:19:03.358Z,28.38
2017-10-02T01:21:31.718Z,26.00
2017-10-02T01:23:59.419Z,28.75
2017-10-02T01:26:27.050Z,26.92
2017-10-02T01:28:54.682Z,27.10
2017-10-02T01:31:22.302Z,26.40
2017-10-02T01:33:49.897Z,26.52
2017-10-02T01:36:17.521Z,26.00
2017-10-02T01:38:45.120Z,27.00
2017-10-02T01:41:12.742Z,27.83
2017-10-02T01:43:40.638Z,26.25
2017-10-02T01:46:08.252Z,27.40
2017-10-02T01:48:35.870Z,27.85
2017-10-02T01:51:03.478Z,27.55
2017-10-02T01:53:31.112Z,26.98
2017-10-02T01:55:58.743Z,27.70
2017-10-02T01:58:26.458Z,28.52
2017-10-02T02:00:54.130Z,28.67
2017-10-02T02:03:23.241Z,28.38
2017-10-02T02:06:08.300Z,28.92
2017-10-02T02:08:53.460Z,30.05
2017-10-02T02:11:21.094Z,30.23
2017-10-02T02:13:48.672Z,28.67
2017-10-02T02:16:16.307Z,28.85
2017-10-02T02:18:43.930Z,28.33
2017-10-02T02:21:11.575Z,27.10
2017-10-02T02:23:39.165Z,27.95
2017-10-02T02:26:06.862Z,27.58
2017-10-02T02:28:34.439Z,29.75
2017-10-02T02:31:02.062Z,27.62
2017-10-02T02:33:29.678Z,30.42
2017-10-02T02:35:57.268Z,29.98
2017-10-02T02:38:24.899Z,30.33
2017-10-02T02:40:53.284Z,30.33
2017-10-02T02:43:21.720Z,33.05
2017-10-02T02:45:49.342Z,31.87
2017-10-02T02:48:16.936Z,31.58
2017-10-02T02:50:44.548Z,33.83
2017-10-02T02:53:12.189Z,33.25
2017-10-02T02:55:39.784Z,32.60
2017-10-02T02:58:07.425Z,33.03
2017-10-02T03:00:35.813Z,34.53
2017-10-02T03:03:03.441Z,34.55
2017-10-02T03:05:33.437Z,34.45
2017-10-02T03:08:01.579Z,32.50
2017-10-02T03:10:29.165Z,34.90
2017-10-02T03:12:56.746Z,33.35
2017-10-02T03:15:24.357Z,35.03
2017-10-02T03:17:51.982Z,33.67
2017-10-02T03:20:19.828Z,32.22
2017-10-02T03:22:47.430Z,32.47
2017-10-02T03:25:15.809Z,32.10
2017-10-02T03:27:44.276Z,32.75
2017-10-02T03:30:11.863Z,30.95
2017-10-02T03:32:39.492Z,31.23
2017-10-02T03:35:07.033Z,32.65
2017-10-02T03:37:34.654Z,33.63
2017-10-02T03:40:02.318Z,34.03
2017-10-02T03:42:29.938Z,30.58
2017-10-02T03:44:57.525Z,24.25
2017-10-02T03:47:25.127Z,23.80
2017-10-02T03:49:52.704Z,23.08
2017-10-02T03:52:20.304Z,21.70
2017-10-02T03:54:47.892Z,20.35
2017-10-02T03:57:15.489Z,21.20
2017-10-02T03:59:43.134Z,20.12
2017-10-02T04:02:10.775Z,19.67
2017-10-02T04:04:38.459Z,19.75
2017-10-02T04:07:06.538Z,19.50
2017-10-02T04:09:34.152Z,17.98
2017-10-02T04:12:02.378Z,17.10
2017-10-02T04:14:30.006Z,16.50
2017-10-02T04:16:57.694Z,17.15
2017-10-02T04:19:25.316Z,16.98
2017-10-02T04:21:52.903Z,17.27
2017-10-02T04:24:20.501Z,16.62
2017-10-02T04:26:48.112Z,17.80
2017-10-02T04:29:16.417Z,18.92
2017-10-02T04:31:45.079Z,17.40
2017-10-02T04:34:12.660Z,17.62
2017-10-02T04:36:40.298Z,18.10
2017-10-02T04:39:07.885Z,18.87
2017-10-02T04:41:35.540Z,16.87
2017-10-02T04:44:03.167Z,17.05
2017-10-02T04:46:30.754Z,16.67
2017-10-02T04:48:59.149Z,17.40
2017-10-02T04:51:27.425Z,17.15
2017-10-02T04:53:55.155Z,17.25
2017-10-02T04:56:22.778Z,18.58
2017-10-02T04:58:51.125Z,17.87
2017-10-02T05:01:18.769Z,17.50
2017-10-02T05:03:46.691Z,17.12
2017-10-02T05:06:15.042Z,17.65
2017-10-02T05:08:42.625Z,17.20
2017-10-02T05:11:10.962Z,16.52
2017-10-02T05:13:38.655Z,17.85
2017-10-02T05:16:06.240Z,17.23
2017-10-02T05:18:33.824Z,16.65
2017-10-02T05:21:01.420Z,18.85
2017-10-02T05:23:29.045Z,18.52
2017-10-02T05:25:56.665Z,17.83
2017-10-02T05:28:24.296Z,17.10
2017-10-02T05:30:52.110Z,18.48
2017-10-02T05:33:19.734Z,15.95
2017-10-02T05:35:47.324Z,16.17
2017-10-02T05:38:15.734Z,16.95
2017-10-02T05:40:43.376Z,15.55
2017-10-02T05:43:11.738Z,15.95
2017-10-02T05:45:39.377Z,15.82
2017-10-02T05:48:07.001Z,17.05
2017-10-02T05:50:34.612Z,16.08
2017-10-02T05:53:02.234Z,14.80
2017-10-02T05:55:29.822Z,16.08
2017-10-02T05:57:57.412Z,16.20
2017-10-02T06:00:25.058Z,14.93
2017-10-02T06:02:52.689Z,16.70
2017-10-02T06:05:20.406Z,16.62
2017-10-02T06:07:48.094Z,18.00
2017-10-02T06:10:15.810Z,14.65
2017-10-02T06:12:43.403Z,16.20
2017-10-02T06:15:10.991Z,14.95
2017-10-02T06:17:38.620Z,14.70
2017-10-02T06:20:06.205Z,14.45
2017-10-02T06:22:33.840Z,14.98
2017-10-02T06:25:02.188Z,14.65
2017-10-02T06:27:29.811Z,15.10
2017-10-02T06:29:57.446Z,15.15
2017-10-02T06:32:25.834Z,14.65
2017-10-02T06:34:53.495Z,15.02
2017-10-02T06:37:21.098Z,14.30
2017-10-02T06:39:49.040Z,15.38
2017-10-02T06:42:17.253Z,15.57
2017-10-02T06:44:44.959Z,15.23
2017-10-02T06:47:12.606Z,14.87
2017-10-02T06:49:40.206Z,15.43
2017-10-02T06:52:08.105Z,14.25
2017-10-02T06:54:41.595Z,15.20
2017-10-02T06:57:09.285Z,15.10
2017-10-02T06:59:36.904Z,15.18
2017-10-02T07:02:04.510Z,14.80
2017-10-02T07:04:32.180Z,14.98
2017-10-02T07:06:59.771Z,15.10
2017-10-02T07:09:27.379Z,13.62
2017-10-02T07:11:55.011Z,13.88
2017-10-02T07:14:22.662Z,14.55
2017-10-02T07:16:50.297Z,14.90
2017-10-02T07:19:17.997Z,13.32
2017-10-02T07:21:45.625Z,14.68
2017-10-02T07:24:13.295Z,13.40
2017-10-02T07:26:41.128Z,13.90
2017-10-02T07:29:08.748Z,14.95
2017-10-02T07:31:36.379Z,13.60
2017-10-02T07:34:04.014Z,14.10
2017-10-02T07:36:31.801Z,13.57
2017-10-02T07:39:00.154Z,14.50
2017-10-02T07:41:27.789Z,14.07
2017-10-02T07:43:55.468Z,14.30
2017-10-02T07:46:23.100Z,13.50
2017-10-02T07:48:50.696Z,14.43
2017-10-02T07:51:18.289Z,14.85
2017-10-02T07:53:45.971Z,15.93
2017-10-02T07:56:13.607Z,16.02
2017-10-02T07:58:41.206Z,15.85
2017-10-02T08:01:08.804Z,15.65
2017-10-02T08:03:36.422Z,14.75
2017-10-02T08:06:04.055Z,16.80
2017-10-02T08:08:31.685Z,17.42
2017-10-02T08:10:59.317Z,17.25
2017-10-02T08:13:26.861Z,18.00
2017-10-02T08:15:54.510Z,17.27
2017-10-02T08:18:22.090Z,18.70
2017-10-02T08:20:49.732Z,19.30
2017-10-02T08:23:17.366Z,17.77
2017-10-02T08:25:44.998Z,18.65
2017-10-02T08:28:12.722Z,18.85
2017-10-02T08:30:40.313Z,19.02
2017-10-02T08:33:07.954Z,20.33
2017-10-02T08:35:35.825Z,19.10
2017-10-02T08:38:03.453Z,19.27
2017-10-02T08:40:31.089Z,19.00
2017-10-02T08:42:58.711Z,19.05
2017-10-02T08:45:26.378Z,19.20
2017-10-02T08:47:53.990Z,17.77
2017-10-02T08:50:21.659Z,17.58
2017-10-02T08:52:49.264Z,17.12
2017-10-02T08:55:16.935Z,16.55
2017-10-02T08:57:44.518Z,17.92
2017-10-02T09:00:12.151Z,16.27
2017-10-02T09:02:39.770Z,16.65
2017-10-02T09:05:07.358Z,15.07
2017-10-02T09:07:34.992Z,17.00
2017-10-02T09:10:03.353Z,15.50
2017-10-02T09:12:33.377Z,15.23
2017-10-02T09:15:01.225Z,14.70
2017-10-02T09:17:28.870Z,14.80
2017-10-02T09:19:56.499Z,14.80
2017-10-02T09:22:24.133Z,13.90
2017-10-02T09:24:52.534Z,14.20
2017-10-02T09:27:20.324Z,13.38
2017-10-02T09:29:47.986Z,13.57
2017-10-02T09:32:15.607Z,13.67
2017-10-02T09:34:43.998Z,12.40
2017-10-02T09:37:11.621Z,13.00
2017-10-02T09:39:39.280Z,12.47
2017-10-02T09:42:06.921Z,13.77
2017-10-02T09:44:34.547Z,11.47
2017-10-02T09:47:02.148Z,10.60
2017-10-02T09:49:29.812Z,11.20
2017-10-02T09:51:57.478Z,10.70
2017-10-02T09:54:25.068Z,13.60
2017-10-02T09:56:53.476Z,11.67
2017-10-02T09:59:21.710Z,11.30
2017-10-02T10:01:49.372Z,10.73
2017-10-02T10:04:16.976Z,10.63
2017-10-02T10:06:44.608Z,9.87
2017-10-02T10:09:12.302Z,9.63
2017-10-02T10:11:39.924Z,9.40
2017-10-02T10:14:07.770Z,9.40
2017-10-02T10:16:35.415Z,8.10
2017-10-02T10:19:03.033Z,8.40
2017-10-02T10:21:30.670Z,8.73
2017-10-02T10:23:58.326Z,8.18
2017-10-02T10:26:26.126Z,9.27
2017-10-02T10:28:53.756Z,9.65
2017-10-02T10:31:21.472Z,9.10
2017-10-02T10:33:49.111Z,8.43
2017-10-02T10:36:16.692Z,8.00
2017-10-02T10:38:44.318Z,8.15
2017-10-02T10:41:11.961Z,8.20
2017-10-02T10:43:39.626Z,8.60
2017-10-02T10:46:07.215Z,9.18
2017-10-02T10:48:34.835Z,8.35
2017-10-02T10:51:02.469Z,8.48
2017-10-02T10:53:30.096Z,8.70
2017-10-02T10:55:57.654Z,8.63
2017-10-02T10:58:26.052Z,8.30
2017-10-02T11:00:53.815Z,8.07
2017-10-02T11:03:21.494Z,8.32
2017-10-02T11:05:49.071Z,8.40
2017-10-02T11:08:16.702Z,8.82
2017-10-02T11:10:44.382Z,9.32
2017-10-02T11:13:11.999Z,9.30
2017-10-02T11:15:40.349Z,9.57
2017-10-02T11:18:07.954Z,11.00
2017-10-02T11:20:35.615Z,9.60
2017-10-02T11:23:03.226Z,9.35
2017-10-02T11:25:30.828Z,9.60
2017-10-02T11:27:59.197Z,9.05
2017-10-02T11:30:26.871Z,8.18
2017-10-02T11:32:55.554Z,7.05
2017-10-02T11:35:23.183Z,7.60
2017-10-02T11:37:50.797Z,6.72
2017-10-02T11:40:18.466Z,7.43
2017-10-02T11:42:46.054Z,7.87
2017-10-02T11:45:13.690Z,8.40
2017-10-02T11:47:41.376Z,8.70
2017-10-02T11:50:09.010Z,8.63
2017-10-02T11:52:36.638Z,8.82
2017-10-02T11:55:05.043Z,9.10
2017-10-02T11:57:32.679Z,10.52
2017-10-02T12:00:00.307Z,11.02
2017-10-02T12:02:27.993Z,11.18
2017-10-02T12:04:55.621Z,10.57
2017-10-02T12:07:23.210Z,9.52
2017-10-02T12:09:50.807Z,10.30
2017-10-02T12:12:18.401Z,10.25
2017-10-02T12:14:46.042Z,10.73
2017-10-02T12:17:13.710Z,9.00
2017-10-02T12:19:41.333Z,10.45
2017-10-02T12:22:12.722Z,9.75
2017-10-02T12:24:40.710Z,8.88
2017-10-02T12:27:08.290Z,9.48
2017-10-02T12:29:35.938Z,8.75
2017-10-02T12:32:03.603Z,9.05
2017-10-02T12:34:31.244Z,8.57
2017-10-02T12:36:58.920Z,9.50
2017-10-02T12:39:26.558Z,8.25
2017-10-02T12:41:54.232Z,9.02
2017-10-02T12:44:21.878Z,9.65
2017-10-02T12:46:49.511Z,9.30
2017-10-02T12:49:17.956Z,9.65
2017-10-02T12:51:45.673Z,9.82
2017-10-02T12:54:13.390Z,11.00
2017-10-02T12:56:41.077Z,10.73
2017-10-02T12:59:08.802Z,11.55
2017-10-02T13:01:36.475Z,10.30
2017-10-02T13:04:04.191Z,10.82
2017-10-02T13:06:31.883Z,10.85
2017-10-02T13:08:59.535Z,9.45
2017-10-02T13:11:27.219Z,9.85
2017-10-02T13:13:54.842Z,9.20
2017-10-02T13:16:22.480Z,9.50
2017-10-02T13:18:50.113Z,9.40
2017-10-02T13:21:17.750Z,9.32
2017-10-02T13:23:45.467Z,10.00
2017-10-02T13:26:13.121Z,10.88
2017-10-02T13:28:40.774Z,9.48
2017-10-02T13:31:08.356Z,9.45
2017-10-02T13:33:36.719Z,9.52
2017-10-02T13:36:04.366Z,10.02
2017-10-02T13:38:31.973Z,8.55
2017-10-02T13:40:59.599Z,8.10
2017-10-02T13:43:27.232Z,7.87
2017-10-02T13:45:54.840Z,8.30
2017-10-02T13:48:22.465Z,7.60
2017-10-02T13:50:50.879Z,7.75
2017-10-02T13:53:18.558Z,7.70
2017-10-02T13:55:46.184Z,7.80
2017-10-02T13:58:13.795Z,7.37
2017-10-02T14:00:41.410Z,6.90
2017-10-02T14:03:09.054Z,7.93
2017-10-02T14:05:36.685Z,7.12
2017-10-02T14:08:04.370Z,7.20
2017-10-02T14:10:32.035Z,7.32
2017-10-02T14:12:59.685Z,11.98
2017-10-02T14:15:27.361Z,19.87
2017-10-02T14:17:55.017Z,14.10
2017-10-02T14:20:22.613Z,8.60
2017-10-02T14:22:50.264Z,9.48
2017-10-02T14:25:17.853Z,7.37
2017-10-02T14:27:46.223Z,8.30
2017-10-02T14:30:14.622Z,8.80
2017-10-02T14:32:42.218Z,14.30
2017-10-02T14:35:09.851Z,27.83
2017-10-02T14:37:37.486Z,21.35
2017-10-02T14:40:05.170Z,30.83
2017-10-02T14:42:32.766Z,17.05
2017-10-02T14:45:00.478Z,10.88
2017-10-02T14:47:28.071Z,11.00
2017-10-02T14:49:55.708Z,9.52
2017-10-02T14:52:23.388Z,10.43
2017-10-02T14:54:51.103Z,11.18
2017-10-02T14:57:18.948Z,20.08
2017-10-02T14:59:47.600Z,13.32
2017-10-02T15:02:16.110Z,15.20
2017-10-02T15:04:43.792Z,29.63
2017-10-02T15:07:11.465Z,13.70
2017-10-02T15:09:39.199Z,10.73
2017-10-02T15:12:06.826Z,14.50
2017-10-02T15:14:34.508Z,26.50
2017-10-02T15:17:02.150Z,10.70
2017-10-02T15:19:30.151Z,8.75
2017-10-02T15:21:57.964Z,9.55
2017-10-02T15:24:26.321Z,9.98
2017-10-02T15:26:53.943Z,9.65
2017-10-02T15:29:21.565Z,9.13
2017-10-02T15:31:50.046Z,10.82
2017-10-02T15:34:17.643Z,11.43
2017-10-02T15:36:45.268Z,11.05
2017-10-02T15:39:12.899Z,10.02
2017-10-02T15:41:40.554Z,11.07
2017-10-02T15:44:08.151Z,11.07
2017-10-02T15:46:35.747Z,10.60
2017-10-02T15:49:03.333Z,11.93
2017-10-02T15:51:30.969Z,12.35
2017-10-02T15:53:58.573Z,10.55
2017-10-02T15:56:26.187Z,11.50
2017-10-02T15:58:53.903Z,12.10
2017-10-02T16:01:21.541Z,12.15
2017-10-02T16:03:49.160Z,11.25
2017-10-02T16:06:16.820Z,14.02
2017-10-02T16:08:44.454Z,12.18
2017-10-02T16:11:12.081Z,12.05
2017-10-02T16:13:39.725Z,12.13
2017-10-02T16:16:07.345Z,13.23
2017-10-02T16:18:34.999Z,13.30
2017-10-02T16:21:02.620Z,12.48
2017-10-02T16:23:30.262Z,13.07
2017-10-02T16:25:57.913Z,13.98
2017-10-02T16:28:25.537Z,12.68
2017-10-02T16:30:53.162Z,12.63
2017-10-02T16:33:20.749Z,23.20
2017-10-02T16:35:48.496Z,24.95
2017-10-02T16:38:16.150Z,14.95
2017-10-02T16:40:43.745Z,12.90
2017-10-02T16:43:11.409Z,14.02
2017-10-02T16:45:39.030Z,12.70
2017-10-02T16:48:06.635Z,15.25
2017-10-02T16:50:34.263Z,15.05
2017-10-02T16:53:01.912Z,14.63
2017-10-02T16:55:29.548Z,13.32
2017-10-02T16:57:57.157Z,14.68
2017-10-02T17:00:24.794Z,14.77
2017-10-02T17:02:52.390Z,14.30
2017-10-02T17:05:19.994Z,15.90
2017-10-02T17:07:47.585Z,17.05
2017-10-02T17:10:15.206Z,16.60
2017-10-02T17:12:42.923Z,14.40
2017-10-02T17:15:10.569Z,14.10
2017-10-02T17:17:38.234Z,14.00
2017-10-02T17:20:06.041Z,16.45
2017-10-02T17:22:33.662Z,11.15
2017-10-02T17:25:01.291Z,10.40
2017-10-02T17:27:29.045Z,11.43
2017-10-02T17:29:56.666Z,11.20
2017-10-02T17:32:24.537Z,9.13
2017-10-02T17:34:52.192Z,11.70
2017-10-02T17:37:19.840Z,8.88
2017-10-02T17:39:47.462Z,10.18
2017-10-02T17:42:15.875Z,9.40
2017-10-02T17:44:43.505Z,11.55
2017-10-02T17:47:11.164Z,8.88
2017-10-02T17:49:38.881Z,9.50
2017-10-02T17:52:07.437Z,10.52
2017-10-02T17:54:35.099Z,8.30
2017-10-02T17:57:03.075Z,9.05
2017-10-02T17:59:30.716Z,8.50
2017-10-02T18:01:58.296Z,8.10
2017-10-02T18:04:25.927Z,7.53
2017-10-02T18:06:53.618Z,6.22
2017-10-02T18:09:21.253Z,5.82
2017-10-02T18:11:48.898Z,5.95
2017-10-02T18:14:16.547Z,5.85
2017-10-02T18:16:44.200Z,5.60
2017-10-02T18:19:11.856Z,5.55
2017-10-02T18:21:39.813Z,5.40
2017-10-02T18:24:07.598Z,4.30
2017-10-02T18:26:35.291Z,4.28
2017-10-02T18:29:02.935Z,4.97
2017-10-02T18:31:30.622Z,5.05
2017-10-02T18:33:58.315Z,4.30
2017-10-02T18:36:25.999Z,4.12
2017-10-02T18:38:53.626Z,4.85
2017-10-02T18:41:21.269Z,5.18
2017-10-02T18:43:49.018Z,4.72
2017-10-02T18:46:16.706Z,5.15
2017-10-02T18:48:44.309Z,5.68
2017-10-02T18:51:12.589Z,4.97
2017-10-02T18:53:40.180Z,6.05
2017-10-02T18:56:07.796Z,5.40
2017-10-02T18:58:35.430Z,6.37
2017-10-02T19:01:03.067Z,6.22
2017-10-02T19:03:30.697Z,6.55
2017-10-02T19:05:58.441Z,6.10
2017-10-02T19:08:26.123Z,6.30
2017-10-02T19:10:53.751Z,6.22
2017-10-02T19:13:21.374Z,5.80
2017-10-02T19:15:49.010Z,6.65
2017-10-02T19:18:16.726Z,6.32
2017-10-02T19:20:44.398Z,6.50
2017-10-02T19:23:12.028Z,6.87
2017-10-02T19:25:39.693Z,5.97
2017-10-02T19:28:08.099Z,6.10
2017-10-02T19:30:35.684Z,5.82
2017-10-02T19:33:04.233Z,5.80
2017-10-02T19:35:31.872Z,7.40
2017-10-02T19:37:59.495Z,6.60
2017-10-02T19:40:27.136Z,6.55
2017-10-02T19:42:54.774Z,6.85
2017-10-02T19:45:22.406Z,6.72
2017-10-02T19:47:50.044Z,6.05
2017-10-02T19:50:17.684Z,6.95
2017-10-02T19:52:45.317Z,7.45
2017-10-02T19:55:12.930Z,6.00
2017-10-02T19:57:40.516Z,6.30
2017-10-02T20:00:08.130Z,6.00
2017-10-02T20:02:35.764Z,6.05
2017-10-02T20:05:04.129Z,6.80
2017-10-02T20:07:32.492Z,6.80
2017-10-02T20:10:00.048Z,6.85
2017-10-02T20:12:27.655Z,7.15
2017-10-02T20:14:55.255Z,6.97
2017-10-02T20:17:22.877Z,6.78
2017-10-02T20:19:50.533Z,7.60
2017-10-02T20:22:18.176Z,7.95
2017-10-02T20:24:45.886Z,7.62
2017-10-02T20:27:13.550Z,7.28
2017-10-02T20:29:41.173Z,7.85
2017-10-02T20:32:09.554Z,8.15
2017-10-02T20:34:37.195Z,9.27
2017-10-02T20:37:04.829Z,8.18
2017-10-02T20:39:32.459Z,9.48
2017-10-02T20:42:00.102Z,9.63
2017-10-02T20:44:28.497Z,10.18
2017-10-02T20:46:56.143Z,10.32
2017-10-02T20:49:23.802Z,10.52
2017-10-02T20:51:52.167Z,10.80
2017-10-02T20:54:19.801Z,11.85
2017-10-02T20:56:47.426Z,10.20
2017-10-02T20:59:15.063Z,10.30
2017-10-02T21:01:42.706Z,8.63
2017-10-02T21:04:10.372Z,9.02
2017-10-02T21:06:38.002Z,8.30
2017-10-02T21:09:05.674Z,8.40
2017-10-02T21:11:33.348Z,7.82
2017-10-02T21:14:01.099Z,7.97
2017-10-02T21:16:28.645Z,7.95
2017-10-02T21:18:56.329Z,7.78
2017-10-02T21:21:23.955Z,7.35
2017-10-02T21:23:51.540Z,7.20
2017-10-02T21:26:19.180Z,8.48
2017-10-02T21:28:47.560Z,7.00
2017-10-02T21:31:15.189Z,7.30
2017-10-02T21:33:42.810Z,6.40
2017-10-02T21:36:10.394Z,6.10
2017-10-02T21:38:38.059Z,5.82
2017-10-02T21:41:06.526Z,6.07
2017-10-02T21:43:34.164Z,4.95
2017-10-02T21:46:01.859Z,5.25
2017-10-02T21:48:30.318Z,4.90
2017-10-02T21:50:57.938Z,4.93
2017-10-02T21:53:25.559Z,5.90
2017-10-02T21:55:53.186Z,5.43
2017-10-02T21:58:20.822Z,5.93
2017-10-02T22:00:48.442Z,7.47
2017-10-02T22:03:16.039Z,7.50
2017-10-02T22:05:43.751Z,8.52
2017-10-02T22:08:11.346Z,9.57
2017-10-02T22:10:38.950Z,9.60
2017-10-02T22:13:06.591Z,10.77
2017-10-02T22:15:34.195Z,10.88
2017-10-02T22:18:01.792Z,11.38
2017-10-02T22:20:29.432Z,12.05
2017-10-02T22:22:57.164Z,13.43
2017-10-02T22:25:24.800Z,13.98
2017-10-02T22:27:52.393Z,14.60
2017-10-02T22:30:19.955Z,14.90
2017-10-02T22:32:47.527Z,14.70
2017-10-02T22:35:15.144Z,16.25
2017-10-02T22:37:42.773Z,17.50
2017-10-02T22:40:10.420Z,17.95
2017-10-02T22:42:38.058Z,18.12
2017-10-02T22:45:05.678Z,18.58
2017-10-02T22:47:33.320Z,18.60
2017-10-02T22:50:01.691Z,16.17
2017-10-02T22:52:30.189Z,19.98
2017-10-02T22:54:57.821Z,18.62
2017-10-02T22:57:25.465Z,20.08
2017-10-02T22:59:53.050Z,20.67
2017-10-02T23:02:20.650Z,20.35
2017-10-02T23:04:48.340Z,18.80
2017-10-02T23:07:15.934Z,20.42
2017-10-02T23:09:43.570Z,20.23
2017-10-02T23:12:11.197Z,19.33
2017-10-02T23:14:38.822Z,20.75
2017-10-02T23:17:06.450Z,19.90
2017-10-02T23:19:34.080Z,20.30
2017-10-02T23:22:01.670Z,20.77
2017-10-02T23:24:29.301Z,19.85
2017-10-02T23:26:56.888Z,20.48
2017-10-02T23:29:24.526Z,18.58
2017-10-02T23:31:52.163Z,20.48
2017-10-02T23:34:20.575Z,21.20
2017-10-02T23:36:48.179Z,20.30
2017-10-02T23:39:15.852Z,20.48
2017-10-02T23:41:43.580Z,22.13
2017-10-02T23:44:11.363Z,23.05
2017-10-02T23:46:39.004Z,22.40
2017-10-02T23:49:06.646Z,21.75
2017-10-02T23:51:34.266Z,23.55
2017-10-02T23:54:01.860Z,23.50
2017-10-02T23:56:29.487Z,21.12
2017-10-02T23:58:57.121Z,21.15
