createdAt,value
2019-03-13T00:02:25.251Z,99636.39
2019-03-13T00:06:29.636Z,99615.63
2019-03-13T00:10:33.901Z,99592.59
2019-03-13T00:14:38.090Z,99592.23
2019-03-13T00:18:42.305Z,99588.39
2019-03-13T00:22:46.529Z,99568.09
2019-03-13T00:26:50.732Z,99572.59
2019-03-13T00:30:55.024Z,99556.16
2019-03-13T00:34:59.299Z,99550.54
2019-03-13T00:39:05.222Z,99535.81
2019-03-13T00:43:09.423Z,99543.75
2019-03-13T00:47:13.884Z,99521.56
2019-03-13T00:51:18.110Z,99497.16
2019-03-13T00:55:22.918Z,99483.67
2019-03-13T00:59:27.158Z,99469.31
2019-03-13T01:03:42.386Z,99476.28
2019-03-13T01:07:47.361Z,99458.81
2019-03-13T01:11:52.907Z,99457.94
2019-03-13T01:15:57.441Z,99463.56
2019-03-13T01:20:01.573Z,99450.02
2019-03-13T01:24:06.281Z,99441.75
2019-03-13T01:28:10.745Z,99430.37
2019-03-13T01:32:32.632Z,99431.19
2019-03-13T01:36:36.828Z,99433.33
2019-03-13T01:40:41.294Z,99420.28
2019-03-13T01:44:45.508Z,99415.43
2019-03-13T01:48:49.676Z,99412.36
2019-03-13T01:52:53.876Z,99400.64
2019-03-13T01:56:58.054Z,99396.73
2019-03-13T02:01:02.352Z,99391.94
2019-03-13T02:05:07.384Z,99390.20
2019-03-13T02:09:11.589Z,99393.66
2019-03-13T02:13:15.817Z,99384.58
2019-03-13T02:17:19.980Z,99378.90
2019-03-13T02:21:24.203Z,99365.47
2019-03-13T02:25:28.372Z,99364.17
2019-03-13T02:29:32.594Z,99364.17
2019-03-13T02:33:36.816Z,99368.42
2019-03-13T02:37:41.363Z,99360.02
2019-03-13T02:41:45.567Z,99343.05
2019-03-13T02:45:50.002Z,99351.59
2019-03-13T02:49:54.230Z,99331.00
2019-03-13T02:53:58.447Z,99332.25
2019-03-13T02:58:02.643Z,99340.88
2019-03-13T03:02:31.758Z,99326.34
2019-03-13T03:06:35.963Z,99309.23
2019-03-13T03:10:40.160Z,99279.99
2019-03-13T03:15:11.179Z,99258.17
2019-03-13T03:19:15.396Z,99311.91
2019-03-13T03:23:19.918Z,99330.66
2019-03-13T03:27:24.154Z,99322.67
2019-03-13T03:31:28.385Z,99314.55
2019-03-13T03:35:32.618Z,99322.37
2019-03-13T03:39:36.825Z,99309.83
2019-03-13T03:43:41.303Z,99308.55
2019-03-13T03:47:45.612Z,99272.05
2019-03-13T03:51:50.355Z,99287.20
2019-03-13T03:55:54.657Z,99285.92
2019-03-13T03:59:58.901Z,99244.20
2019-03-13T04:04:03.063Z,99274.56
2019-03-13T04:08:07.256Z,99261.56
2019-03-13T04:12:11.455Z,99240.20
2019-03-13T04:16:15.661Z,99298.47
2019-03-13T04:20:19.874Z,99282.85
2019-03-13T04:24:24.079Z,99314.52
2019-03-13T04:28:28.385Z,99297.97
2019-03-13T04:32:32.577Z,99325.41
2019-03-13T04:36:36.811Z,99295.11
2019-03-13T04:40:41.004Z,99275.59
2019-03-13T04:44:45.191Z,99258.73
2019-03-13T04:48:49.388Z,99232.65
2019-03-13T04:52:53.644Z,99232.59
2019-03-13T04:56:57.803Z,99251.68
2019-03-13T05:01:02.112Z,99262.08
2019-03-13T05:05:06.826Z,99270.05
2019-03-13T05:09:13.450Z,99284.06
2019-03-13T05:13:17.731Z,99334.05
2019-03-13T05:17:22.658Z,99317.97
2019-03-13T05:21:27.169Z,99337.06
2019-03-13T05:25:31.489Z,99441.33
2019-03-13T05:29:37.680Z,99397.72
2019-03-13T05:33:47.059Z,99429.02
2019-03-13T05:37:51.797Z,99387.36
2019-03-13T05:41:55.960Z,99379.59
2019-03-13T05:46:00.155Z,99380.50
2019-03-13T05:50:06.223Z,99370.94
2019-03-13T05:54:11.259Z,99402.80
2019-03-13T05:58:16.056Z,99402.80
2019-03-13T06:02:20.283Z,99386.69
2019-03-13T06:06:24.600Z,99396.62
2019-03-13T06:10:33.154Z,99403.50
2019-03-13T06:14:38.178Z,99420.36
2019-03-13T06:18:43.741Z,99431.73
2019-03-13T06:22:47.939Z,99442.80
2019-03-13T06:26:52.791Z,99455.58
2019-03-13T06:30:56.996Z,99452.30
2019-03-13T06:35:11.231Z,99467.69
2019-03-13T06:39:15.502Z,99456.91
2019-03-13T06:43:21.909Z,99460.02
2019-03-13T06:47:27.877Z,99464.03
2019-03-13T06:51:32.079Z,99468.45
2019-03-13T06:55:42.600Z,99477.58
2019-03-13T07:00:06.634Z,99491.07
2019-03-13T07:04:42.618Z,99499.80
2019-03-13T07:09:13.355Z,99505.06
2019-03-13T07:13:36.524Z,99508.84
2019-03-13T07:17:50.498Z,99524.00
2019-03-13T07:22:06.616Z,99524.38
2019-03-13T07:26:41.290Z,99528.69
2019-03-13T07:31:24.433Z,99521.73
2019-03-13T07:35:35.464Z,99532.20
2019-03-13T07:39:58.868Z,99534.41
2019-03-13T07:44:23.684Z,99549.38
2019-03-13T07:48:56.594Z,99555.06
2019-03-13T07:53:09.719Z,99553.79
2019-03-13T07:57:25.515Z,99552.98
2019-03-13T08:02:03.884Z,99551.05
2019-03-13T08:06:37.594Z,99558.70
2019-03-13T08:11:12.782Z,99551.89
2019-03-13T08:15:42.766Z,99552.42
2019-03-13T08:20:06.858Z,99555.66
2019-03-13T08:24:26.959Z,99541.55
2019-03-13T08:28:50.387Z,99546.77
2019-03-13T08:33:15.849Z,99556.41
2019-03-13T08:37:41.942Z,99558.27
2019-03-13T08:41:57.390Z,99562.53
2019-03-13T08:46:19.646Z,99564.97
2019-03-13T08:50:54.945Z,99559.95
2019-03-13T08:55:08.092Z,99553.12
2019-03-13T08:59:23.620Z,99555.06
2019-03-13T09:03:56.216Z,99547.80
2019-03-13T09:08:19.381Z,99545.67
2019-03-13T09:12:41.430Z,99546.67
2019-03-13T09:17:17.045Z,99548.02
2019-03-13T09:21:27.177Z,99545.02
2019-03-13T09:25:53.475Z,99547.26
2019-03-13T09:30:15.452Z,99546.90
2019-03-13T09:34:37.615Z,99546.10
2019-03-13T09:39:12.985Z,99547.03
2019-03-13T09:43:27.617Z,99540.93
2019-03-13T09:47:44.023Z,99553.65
2019-03-13T09:51:57.097Z,99556.72
2019-03-13T09:56:32.675Z,99558.48
2019-03-13T10:00:46.362Z,99567.70
2019-03-13T10:05:12.488Z,99581.27
2019-03-13T10:09:48.044Z,99578.66
2019-03-13T10:14:17.369Z,99583.06
2019-03-13T10:18:36.951Z,99581.75
2019-03-13T10:22:53.610Z,99567.28
2019-03-13T10:27:16.800Z,99581.32
2019-03-13T10:31:42.817Z,99583.09
2019-03-13T10:36:09.730Z,99575.22
2019-03-13T10:40:31.756Z,99582.25
2019-03-13T10:44:44.509Z,99587.97
2019-03-13T10:49:13.784Z,99584.92
2019-03-13T10:53:28.078Z,99586.66
2019-03-13T10:57:50.357Z,99585.80
2019-03-13T11:02:19.927Z,99581.47
2019-03-13T11:06:55.599Z,99584.96
2019-03-13T11:11:07.707Z,99582.36
2019-03-13T11:15:18.831Z,99575.77
2019-03-13T11:19:42.004Z,99574.47
2019-03-13T11:24:04.109Z,99570.96
2019-03-13T11:28:33.338Z,99564.83
2019-03-13T11:32:54.646Z,99567.02
2019-03-13T11:37:17.828Z,99554.30
2019-03-13T11:41:50.147Z,99547.70
2019-03-13T11:46:11.991Z,99537.18
2019-03-13T11:50:33.990Z,99531.48
2019-03-13T11:55:00.024Z,99517.39
2019-03-13T11:59:13.613Z,99509.90
2019-03-13T12:03:36.781Z,99504.17
2019-03-13T12:07:53.761Z,99501.03
2019-03-13T12:12:30.624Z,99501.03
2019-03-13T12:17:07.130Z,99491.81
2019-03-13T12:21:26.878Z,99482.58
2019-03-13T12:25:38.514Z,99490.02
2019-03-13T12:30:00.484Z,99478.16
2019-03-13T12:34:26.737Z,99475.47
2019-03-13T12:38:39.892Z,99474.59
2019-03-13T12:43:04.043Z,99468.88
2019-03-13T12:47:28.815Z,99470.18
2019-03-13T12:51:42.414Z,99470.18
2019-03-13T12:56:08.816Z,99473.63
2019-03-13T13:00:41.496Z,99461.80
2019-03-13T13:05:03.703Z,99466.61
2019-03-13T13:09:18.323Z,99459.97
2019-03-13T13:13:45.967Z,99461.73
2019-03-13T13:18:10.433Z,99459.54
2019-03-13T13:22:14.765Z,99459.54
2019-03-13T13:26:19.099Z,99459.52
2019-03-13T13:30:23.392Z,99451.21
2019-03-13T13:34:27.631Z,99464.80
2019-03-13T13:38:33.984Z,99460.44
2019-03-13T13:42:41.282Z,99463.05
2019-03-13T13:46:47.558Z,99459.97
2019-03-13T13:50:55.317Z,99462.61
2019-03-13T13:54:59.562Z,99461.28
2019-03-13T13:59:06.282Z,99443.73
2019-03-13T14:03:12.690Z,99435.81
2019-03-13T14:07:19.346Z,99437.13
2019-03-13T14:11:26.092Z,99438.03
2019-03-13T14:15:31.343Z,99438.03
2019-03-13T14:19:35.548Z,99444.63
2019-03-13T14:23:39.757Z,99432.28
2019-03-13T14:27:46.654Z,99432.28
2019-03-13T14:31:50.854Z,99431.88
2019-03-13T14:35:55.260Z,99428.39
2019-03-13T14:39:59.851Z,99430.58
2019-03-13T14:44:04.063Z,99422.73
2019-03-13T14:48:08.368Z,99420.90
2019-03-13T14:52:17.308Z,99423.53
2019-03-13T14:56:23.915Z,99429.73
2019-03-13T15:00:29.086Z,99431.52
2019-03-13T15:04:33.864Z,99437.72
2019-03-13T15:08:38.273Z,99438.19
2019-03-13T15:13:36.805Z,99436.48
2019-03-13T15:17:41.015Z,99438.72
2019-03-13T15:21:48.442Z,99448.41
2019-03-13T15:25:52.723Z,99455.91
2019-03-13T15:29:56.886Z,99435.79
2019-03-13T15:34:01.056Z,99434.48
2019-03-13T15:38:05.237Z,99445.05
2019-03-13T15:42:09.426Z,99441.97
2019-03-13T15:46:13.607Z,99453.39
2019-03-13T15:50:17.962Z,99451.22
2019-03-13T15:54:23.052Z,99444.22
2019-03-13T15:58:27.328Z,99458.24
2019-03-13T16:02:34.655Z,99450.80
2019-03-13T16:06:38.844Z,99451.22
2019-03-13T16:10:43.024Z,99460.87
2019-03-13T16:14:47.168Z,99456.92
2019-03-13T16:18:51.416Z,99459.98
2019-03-13T16:22:57.801Z,99455.16
2019-03-13T16:27:01.927Z,99463.92
2019-03-13T16:31:06.883Z,99471.38
2019-03-13T16:35:11.275Z,99472.69
2019-03-13T16:39:15.414Z,99482.35
2019-03-13T16:43:19.677Z,99488.06
2019-03-13T16:47:23.802Z,99484.56
2019-03-13T16:51:28.587Z,99490.27
2019-03-13T16:55:44.071Z,99482.39
2019-03-13T16:59:59.956Z,99481.96
2019-03-13T17:03:54.108Z,99475.81
2019-03-13T17:07:58.286Z,99474.06
2019-03-13T17:12:02.450Z,99463.50
2019-03-13T17:16:06.644Z,99465.72
2019-03-13T17:20:13.648Z,99464.39
2019-03-13T17:24:18.050Z,99464.83
2019-03-13T17:28:24.148Z,99467.89
2019-03-13T17:32:28.319Z,99463.08
2019-03-13T17:36:32.506Z,99456.93
2019-03-13T17:40:36.677Z,99459.11
2019-03-13T17:44:52.985Z,99456.91
2019-03-13T17:48:57.154Z,99474.45
2019-03-13T17:53:01.409Z,99470.93
2019-03-13T17:57:05.581Z,99485.83
2019-03-13T18:01:11.645Z,99494.55
2019-03-13T18:05:16.640Z,99491.45
2019-03-13T18:09:33.887Z,99489.68
2019-03-13T18:13:38.047Z,99495.31
2019-03-13T18:17:42.224Z,99494.43
2019-03-13T18:21:46.418Z,99493.53
2019-03-13T18:25:50.552Z,99490.42
2019-03-13T18:29:54.767Z,99487.34
2019-03-13T18:33:58.945Z,99495.19
2019-03-13T18:38:03.120Z,99506.53
2019-03-13T18:42:07.272Z,99509.53
2019-03-13T18:46:11.479Z,99511.25
2019-03-13T18:50:15.876Z,99514.72
2019-03-13T18:54:19.998Z,99511.17
2019-03-13T18:58:24.217Z,99515.55
2019-03-13T19:02:28.390Z,99514.20
2019-03-13T19:06:32.623Z,99522.53
2019-03-13T19:10:36.995Z,99522.09
2019-03-13T19:14:41.251Z,99515.52
2019-03-13T19:18:45.418Z,99501.02
2019-03-13T19:22:49.592Z,99517.14
2019-03-13T19:26:53.745Z,99521.07
2019-03-13T19:30:57.931Z,99519.30
2019-03-13T19:35:02.160Z,99526.66
2019-03-13T19:39:07.094Z,99528.37
2019-03-13T19:43:11.241Z,99527.87
2019-03-13T19:47:15.489Z,99530.91
2019-03-13T19:51:19.648Z,99519.08
2019-03-13T19:55:23.819Z,99514.68
2019-03-13T19:59:28.104Z,99509.41
2019-03-13T20:03:33.353Z,99511.13
2019-03-13T20:07:37.644Z,99509.35
2019-03-13T20:11:41.857Z,99507.58
2019-03-13T20:15:45.927Z,99508.38
2019-03-13T20:19:52.320Z,99511.40
2019-03-13T20:23:55.950Z,99511.77
2019-03-13T20:28:00.139Z,99498.62
2019-03-13T20:32:06.378Z,99495.92
2019-03-13T20:36:10.817Z,99495.38
2019-03-13T20:40:17.307Z,99496.69
2019-03-13T20:44:21.652Z,99503.63
2019-03-13T20:48:25.870Z,99497.47
2019-03-13T20:52:32.095Z,99508.80
2019-03-13T20:56:36.305Z,99498.31
2019-03-13T21:00:40.499Z,99497.77
2019-03-13T21:04:44.814Z,99489.42
2019-03-13T21:08:48.980Z,99492.89
2019-03-13T21:12:54.228Z,99485.89
2019-03-13T21:16:58.426Z,99481.50
2019-03-13T21:21:02.667Z,99483.23
2019-03-13T21:25:09.628Z,99474.50
2019-03-13T21:29:15.900Z,99482.34
2019-03-13T21:33:20.192Z,99471.88
2019-03-13T21:37:24.554Z,99467.46
2019-03-13T21:41:28.838Z,99469.21
2019-03-13T21:45:41.242Z,99475.30
2019-03-13T21:49:39.301Z,99473.09
2019-03-13T21:53:44.465Z,99466.50
2019-03-13T21:57:51.723Z,99467.31
2019-03-13T22:01:54.736Z,99471.64
2019-03-13T22:05:58.850Z,99456.70
2019-03-13T22:10:03.024Z,99460.95
2019-03-13T22:14:07.168Z,99453.86
2019-03-13T22:18:11.404Z,99451.19
2019-03-13T22:22:15.531Z,99459.03
2019-03-13T22:26:19.670Z,99449.46
2019-03-13T22:30:23.858Z,99450.24
2019-03-13T22:34:28.022Z,99445.42
2019-03-13T22:38:32.178Z,99428.81
2019-03-13T22:42:38.856Z,99420.84
2019-03-13T22:46:43.058Z,99432.59
2019-03-13T22:50:47.235Z,99422.89
2019-03-13T22:54:51.351Z,99437.65
2019-03-13T22:58:55.526Z,99428.52
2019-03-13T23:03:00.871Z,99417.58
2019-03-13T23:07:05.109Z,99413.23
2019-03-13T23:11:09.584Z,99419.69
2019-03-13T23:15:13.797Z,99412.26
2019-03-13T23:19:18.178Z,99409.55
2019-03-13T23:23:22.408Z,99409.83
2019-03-13T23:27:26.546Z,99411.90
2019-03-13T23:31:30.720Z,99400.83
2019-03-13T23:35:34.921Z,99395.03
2019-03-13T23:39:39.095Z,99391.87
2019-03-13T23:43:43.577Z,99381.75
2019-03-13T23:47:47.709Z,99391.75
2019-03-13T23:51:51.939Z,99382.23
2019-03-13T23:55:56.097Z,99370.57
