createdAt,value
2023-03-04T00:02:02.317Z,6.59
2023-03-04T00:04:32.099Z,6.59
2023-03-04T00:07:01.857Z,6.58
2023-03-04T00:09:31.582Z,6.54
2023-03-04T00:12:04.059Z,6.54
2023-03-04T00:14:33.932Z,6.55
2023-03-04T00:17:04.577Z,6.56
2023-03-04T00:19:35.212Z,6.58
2023-03-04T00:22:05.533Z,6.59
2023-03-04T00:24:35.520Z,6.57
2023-03-04T00:27:07.947Z,6.62
2023-03-04T00:29:38.047Z,6.61
2023-03-04T00:32:08.200Z,6.64
2023-03-04T00:34:38.048Z,6.67
2023-03-04T00:37:07.792Z,6.68
2023-03-04T00:39:37.566Z,6.66
2023-03-04T00:42:10.193Z,6.61
2023-03-04T00:44:39.949Z,6.64
2023-03-04T00:47:09.894Z,6.63
2023-03-04T00:49:40.542Z,6.62
2023-03-04T00:52:10.717Z,6.61
2023-03-04T00:54:40.531Z,6.60
2023-03-04T00:57:12.901Z,6.59
2023-03-04T00:59:43.963Z,6.60
2023-03-04T01:02:14.175Z,6.61
2023-03-04T01:04:44.559Z,6.59
2023-03-04T01:07:14.350Z,6.59
2023-03-04T01:09:44.096Z,6.56
2023-03-04T01:12:16.566Z,6.55
2023-03-04T01:14:46.410Z,6.56
2023-03-04T01:17:16.286Z,6.58
2023-03-04T01:19:46.339Z,6.58
2023-03-04T01:22:16.866Z,6.54
2023-03-04T01:24:46.587Z,6.52
2023-03-04T01:27:19.089Z,6.47
2023-03-04T01:29:49.233Z,6.50
2023-03-04T01:32:19.174Z,6.54
2023-03-04T01:34:49.026Z,6.53
2023-03-04T01:37:18.867Z,6.54
2023-03-04T01:39:48.622Z,6.52
2023-03-04T01:42:24.761Z,6.50
2023-03-04T01:44:55.241Z,6.50
2023-03-04T01:47:30.611Z,6.50
2023-03-04T01:50:01.724Z,6.51
2023-03-04T01:52:31.736Z,6.53
2023-03-04T01:55:01.846Z,6.55
2023-03-04T01:57:38.449Z,6.57
2023-03-04T02:00:31.954Z,6.56
2023-03-04T02:03:04.350Z,6.61
2023-03-04T02:05:34.287Z,6.59
2023-03-04T02:08:04.472Z,6.58
2023-03-04T02:10:35.675Z,6.57
2023-03-04T02:13:08.435Z,6.60
2023-03-04T02:15:38.320Z,6.58
2023-03-04T02:18:16.868Z,6.54
2023-03-04T02:20:55.636Z,6.56
2023-03-04T02:23:33.537Z,6.55
2023-03-04T02:26:30.614Z,6.51
2023-03-04T02:29:04.448Z,6.53
2023-03-04T02:31:38.050Z,6.51
2023-03-04T02:34:11.438Z,6.50
2023-03-04T02:36:42.157Z,6.50
2023-03-04T02:39:18.064Z,6.48
2023-03-04T02:41:51.184Z,6.48
2023-03-04T02:44:23.019Z,6.49
2023-03-04T02:46:54.067Z,6.51
2023-03-04T02:49:25.859Z,6.51
2023-03-04T02:52:01.474Z,6.48
2023-03-04T02:54:31.495Z,6.46
2023-03-04T02:57:05.745Z,6.42
2023-03-04T02:59:35.635Z,6.44
2023-03-04T03:02:05.496Z,6.43
2023-03-04T03:04:36.170Z,6.46
2023-03-04T03:07:06.239Z,6.45
2023-03-04T03:09:35.994Z,6.42
2023-03-04T03:12:08.596Z,6.43
2023-03-04T03:14:38.338Z,6.43
2023-03-04T03:17:08.094Z,6.44
2023-03-04T03:19:37.865Z,6.41
2023-03-04T03:22:07.774Z,6.44
2023-03-04T03:24:37.704Z,6.46
2023-03-04T03:27:12.083Z,6.48
2023-03-04T03:29:41.901Z,6.49
2023-03-04T03:32:11.929Z,6.52
2023-03-04T03:34:41.786Z,6.57
2023-03-04T03:37:11.575Z,6.58
2023-03-04T03:39:41.486Z,6.59
2023-03-04T03:42:14.011Z,6.60
2023-03-04T03:44:43.947Z,6.60
2023-03-04T03:47:14.136Z,6.56
2023-03-04T03:49:43.913Z,6.54
2023-03-04T03:52:14.042Z,6.50
2023-03-04T03:54:43.921Z,6.51
2023-03-04T03:57:16.543Z,6.49
2023-03-04T03:59:46.329Z,6.50
2023-03-04T04:02:16.165Z,6.50
2023-03-04T04:04:46.087Z,6.51
2023-03-04T04:07:18.795Z,6.47
2023-03-04T04:09:48.912Z,6.45
2023-03-04T04:12:22.475Z,6.47
2023-03-04T04:14:52.263Z,6.42
2023-03-04T04:17:22.003Z,6.39
2023-03-04T04:19:51.942Z,6.37
2023-03-04T04:22:23.521Z,6.34
2023-03-04T04:24:53.404Z,6.34
2023-03-04T04:27:26.228Z,6.37
2023-03-04T04:29:56.055Z,6.40
2023-03-04T04:32:25.818Z,6.39
2023-03-04T04:34:55.559Z,6.41
2023-03-04T04:37:25.328Z,6.44
2023-03-04T04:39:55.545Z,6.45
2023-03-04T04:42:28.348Z,6.44
2023-03-04T04:44:58.387Z,6.45
2023-03-04T04:47:28.178Z,6.46
2023-03-04T04:49:57.979Z,6.44
2023-03-04T04:52:27.778Z,6.43
2023-03-04T04:54:57.679Z,6.41
2023-03-04T04:57:30.078Z,6.43
2023-03-04T04:59:59.846Z,6.46
2023-03-04T05:02:29.705Z,6.49
2023-03-04T05:04:59.785Z,6.51
2023-03-04T05:07:29.671Z,6.51
2023-03-04T05:09:59.446Z,6.52
2023-03-04T05:12:31.971Z,6.49
2023-03-04T05:15:01.822Z,6.50
2023-03-04T05:17:31.629Z,6.48
2023-03-04T05:20:01.460Z,6.46
2023-03-04T05:22:31.327Z,6.48
2023-03-04T05:25:01.089Z,6.47
2023-03-04T05:27:33.474Z,6.46
2023-03-04T05:30:03.414Z,6.45
2023-03-04T05:32:36.017Z,6.45
2023-03-04T05:35:07.208Z,6.42
2023-03-04T05:37:36.909Z,6.40
2023-03-04T05:40:07.916Z,6.41
2023-03-04T05:42:40.370Z,6.43
2023-03-04T05:45:11.538Z,6.37
2023-03-04T05:47:41.243Z,6.37
2023-03-04T05:50:12.701Z,6.36
2023-03-04T05:52:42.563Z,6.41
2023-03-04T05:55:13.232Z,6.40
2023-03-04T05:57:45.888Z,6.41
2023-03-04T06:00:18.933Z,6.41
2023-03-04T06:02:48.950Z,6.43
2023-03-04T06:05:19.396Z,6.43
2023-03-04T06:07:49.165Z,6.38
2023-03-04T06:10:20.628Z,6.40
2023-03-04T06:12:53.035Z,6.41
2023-03-04T06:15:22.985Z,6.39
2023-03-04T06:17:53.038Z,6.39
2023-03-04T06:20:23.029Z,6.40
2023-03-04T06:22:52.810Z,6.43
2023-03-04T06:25:23.177Z,6.44
2023-03-04T06:27:55.704Z,6.43
2023-03-04T06:30:26.884Z,6.47
2023-03-04T06:32:56.729Z,6.48
2023-03-04T06:35:26.540Z,6.48
2023-03-04T06:37:56.369Z,6.48
2023-03-04T06:40:26.177Z,6.45
2023-03-04T06:42:58.599Z,6.49
2023-03-04T06:45:28.434Z,6.49
2023-03-04T06:47:58.222Z,6.51
2023-03-04T06:50:27.983Z,6.52
2023-03-04T06:52:59.406Z,6.52
2023-03-04T06:55:29.251Z,6.50
2023-03-04T06:58:01.741Z,6.51
2023-03-04T07:00:31.669Z,6.49
2023-03-04T07:03:03.435Z,6.50
2023-03-04T07:05:33.549Z,6.51
2023-03-04T07:08:03.312Z,6.49
2023-03-04T07:10:33.368Z,6.50
2023-03-04T07:13:05.921Z,6.47
2023-03-04T07:15:36.372Z,6.46
2023-03-04T07:18:06.508Z,6.47
2023-03-04T07:20:36.289Z,6.45
2023-03-04T07:23:06.097Z,6.47
2023-03-04T07:25:35.938Z,6.48
2023-03-04T07:28:08.396Z,6.48
2023-03-04T07:30:38.153Z,6.47
2023-03-04T07:33:07.969Z,6.47
2023-03-04T07:35:37.942Z,6.48
2023-03-04T07:38:07.773Z,6.51
2023-03-04T07:40:37.509Z,6.54
2023-03-04T07:43:10.087Z,6.53
2023-03-04T07:45:40.041Z,6.58
2023-03-04T07:48:09.994Z,6.66
2023-03-04T07:50:40.006Z,6.72
2023-03-04T07:53:09.847Z,6.77
2023-03-04T07:55:39.719Z,6.83
2023-03-04T07:58:12.152Z,6.90
2023-03-04T08:00:42.272Z,6.96
2023-03-04T08:03:12.037Z,7.01
2023-03-04T08:05:42.612Z,7.05
2023-03-04T08:08:12.492Z,7.15
2023-03-04T08:10:42.289Z,7.33
2023-03-04T08:13:14.700Z,7.57
2023-03-04T08:15:45.426Z,7.68
2023-03-04T08:18:15.531Z,7.74
2023-03-04T08:20:46.011Z,7.76
2023-03-04T08:23:15.839Z,7.76
2023-03-04T08:25:45.940Z,7.74
2023-03-04T08:28:19.364Z,7.67
2023-03-04T08:30:57.633Z,7.57
2023-03-04T08:33:27.568Z,7.50
2023-03-04T08:36:00.139Z,7.54
2023-03-04T08:38:30.055Z,7.58
2023-03-04T08:41:00.132Z,7.54
2023-03-04T08:43:33.353Z,7.56
2023-03-04T08:46:03.654Z,7.58
2023-03-04T08:48:33.738Z,7.59
2023-03-04T08:51:03.524Z,7.61
2023-03-04T08:53:33.319Z,7.68
2023-03-04T08:56:03.149Z,7.73
2023-03-04T08:58:35.846Z,7.74
2023-03-04T09:01:07.403Z,7.73
2023-03-04T09:03:37.300Z,7.76
2023-03-04T09:06:08.285Z,7.83
2023-03-04T09:08:38.523Z,7.89
2023-03-04T09:11:08.946Z,7.88
2023-03-04T09:13:41.348Z,7.93
2023-03-04T09:16:13.844Z,7.96
2023-03-04T09:18:44.906Z,8.03
2023-03-04T09:21:14.775Z,8.05
2023-03-04T09:23:44.610Z,8.06
2023-03-04T09:26:20.452Z,8.10
2023-03-04T09:28:56.152Z,8.21
2023-03-04T09:31:26.351Z,8.29
2023-03-04T09:34:01.104Z,8.29
2023-03-04T09:36:31.002Z,8.26
2023-03-04T09:39:04.462Z,8.27
2023-03-04T09:41:40.458Z,8.27
2023-03-04T09:44:20.317Z,8.27
2023-03-04T09:46:51.420Z,8.35
2023-03-04T09:49:23.826Z,8.33
2023-03-04T09:52:02.014Z,8.39
2023-03-04T09:54:58.497Z,8.39
2023-03-04T09:57:34.353Z,8.42
2023-03-04T10:00:20.188Z,8.41
2023-03-04T10:03:08.443Z,8.42
2023-03-04T10:05:42.527Z,8.45
2023-03-04T10:08:30.315Z,8.51
2023-03-04T10:11:02.508Z,8.57
2023-03-04T10:13:39.842Z,8.63
2023-03-04T10:16:19.138Z,8.64
2023-03-04T10:18:53.170Z,8.60
2023-03-04T10:21:27.667Z,8.64
2023-03-04T10:23:59.669Z,8.65
2023-03-04T10:26:33.677Z,8.65
2023-03-04T10:29:07.263Z,8.62
2023-03-04T10:31:42.284Z,8.62
2023-03-04T10:34:14.819Z,8.63
2023-03-04T10:36:59.141Z,8.68
2023-03-04T10:39:32.091Z,8.79
2023-03-04T10:42:04.670Z,8.82
2023-03-04T10:44:38.731Z,8.83
2023-03-04T10:47:14.413Z,8.80
2023-03-04T10:49:55.222Z,8.81
2023-03-04T10:52:32.526Z,8.87
2023-03-04T10:55:05.931Z,8.93
2023-03-04T10:57:40.196Z,9.02
2023-03-04T11:00:28.221Z,9.12
2023-03-04T11:03:29.833Z,9.22
2023-03-04T11:06:13.745Z,9.32
2023-03-04T11:08:44.701Z,9.38
2023-03-04T11:11:35.202Z,9.28
2023-03-04T11:14:17.041Z,9.37
2023-03-04T11:16:56.039Z,9.40
2023-03-04T11:19:33.914Z,9.35
2023-03-04T11:22:05.724Z,9.40
2023-03-04T11:24:39.868Z,9.43
2023-03-04T11:27:16.456Z,9.46
2023-03-04T11:29:51.635Z,9.45
2023-03-04T11:32:25.281Z,9.47
2023-03-04T11:35:04.100Z,9.45
2023-03-04T11:37:40.593Z,9.39
2023-03-04T11:40:15.467Z,9.38
2023-03-04T11:42:50.972Z,9.33
2023-03-04T11:45:30.109Z,9.34
2023-03-04T11:48:11.371Z,9.31
2023-03-04T11:50:52.051Z,9.31
2023-03-04T11:53:36.617Z,9.25
2023-03-04T11:56:24.754Z,9.25
2023-03-04T11:59:20.449Z,9.23
2023-03-04T12:02:02.410Z,9.25
2023-03-04T12:04:49.784Z,9.22
2023-03-04T12:07:46.354Z,9.23
2023-03-04T12:10:26.868Z,9.34
2023-03-04T12:13:12.938Z,9.42
2023-03-04T12:15:52.124Z,9.46
2023-03-04T12:18:34.237Z,9.47
2023-03-04T12:21:17.203Z,9.51
2023-03-04T12:24:10.467Z,9.46
2023-03-04T12:26:44.528Z,9.50
2023-03-04T12:29:24.592Z,9.47
2023-03-04T12:32:02.608Z,9.42
2023-03-04T12:34:36.813Z,9.40
2023-03-04T12:37:38.641Z,9.33
2023-03-04T12:40:42.458Z,9.31
2023-03-04T12:43:36.014Z,9.25
2023-03-04T12:46:18.328Z,9.21
2023-03-04T12:48:57.993Z,9.22
2023-03-04T12:51:35.933Z,9.13
2023-03-04T12:54:26.281Z,9.09
2023-03-04T12:57:03.328Z,9.10
2023-03-04T12:59:39.676Z,9.13
2023-03-04T13:02:44.269Z,9.11
2023-03-04T13:05:27.958Z,9.16
2023-03-04T13:08:04.197Z,9.21
2023-03-04T13:10:34.047Z,9.24
2023-03-04T13:13:06.885Z,9.28
2023-03-04T13:15:39.017Z,9.32
2023-03-04T13:18:41.210Z,9.31
2023-03-04T13:21:26.218Z,9.29
2023-03-04T13:23:57.882Z,9.34
2023-03-04T13:26:32.879Z,9.31
2023-03-04T13:29:38.590Z,9.29
2023-03-04T13:32:13.582Z,9.35
2023-03-04T13:34:49.695Z,9.41
2023-03-04T13:37:40.233Z,9.34
2023-03-04T13:40:34.872Z,9.38
2023-03-04T13:43:29.548Z,9.37
2023-03-04T13:46:36.969Z,9.35
2023-03-04T13:49:10.251Z,9.36
2023-03-04T13:51:43.190Z,9.29
2023-03-04T13:54:18.741Z,9.30
2023-03-04T13:56:50.511Z,9.30
2023-03-04T13:59:33.115Z,9.26
2023-03-04T14:02:15.947Z,9.23
2023-03-04T14:04:47.581Z,9.24
2023-03-04T14:07:26.229Z,9.23
2023-03-04T14:10:05.279Z,9.24
2023-03-04T14:12:38.009Z,9.20
2023-03-04T14:15:15.706Z,9.28
2023-03-04T14:17:54.100Z,9.25
2023-03-04T14:20:29.883Z,9.29
2023-03-04T14:23:00.575Z,9.32
2023-03-04T14:25:32.928Z,9.35
2023-03-04T14:28:08.738Z,9.35
2023-03-04T14:30:43.267Z,9.40
2023-03-04T14:33:23.792Z,9.36
2023-03-04T14:35:56.584Z,9.35
2023-03-04T14:38:32.623Z,9.35
2023-03-04T14:41:08.792Z,9.30
2023-03-04T14:43:41.456Z,9.28
2023-03-04T14:46:14.990Z,9.22
2023-03-04T14:48:52.968Z,9.13
2023-03-04T14:51:35.027Z,9.09
2023-03-04T14:54:05.122Z,9.06
2023-03-04T14:56:37.669Z,9.02
2023-03-04T14:59:07.721Z,9.00
2023-03-04T15:01:38.942Z,9.00
2023-03-04T15:04:14.109Z,9.03
2023-03-04T15:06:52.551Z,8.96
2023-03-04T15:09:23.978Z,8.94
2023-03-04T15:11:56.690Z,8.91
2023-03-04T15:14:45.496Z,8.76
2023-03-04T15:17:37.828Z,8.76
2023-03-04T15:20:28.960Z,8.78
2023-03-04T15:23:07.260Z,8.76
2023-03-04T15:25:38.076Z,8.77
2023-03-04T15:28:15.592Z,8.79
2023-03-04T15:30:45.703Z,8.80
2023-03-04T15:33:16.864Z,8.83
2023-03-04T15:35:55.478Z,8.80
2023-03-04T15:38:26.228Z,8.85
2023-03-04T15:40:56.717Z,8.83
2023-03-04T15:43:26.877Z,8.82
2023-03-04T15:45:57.233Z,8.81
2023-03-04T15:48:27.008Z,8.79
2023-03-04T15:51:03.581Z,8.70
2023-03-04T15:53:37.105Z,8.67
2023-03-04T15:56:08.002Z,8.69
2023-03-04T15:58:39.491Z,8.71
2023-03-04T16:01:09.589Z,8.71
2023-03-04T16:03:39.387Z,8.71
2023-03-04T16:06:13.077Z,8.71
2023-03-04T16:08:45.117Z,8.74
2023-03-04T16:11:18.846Z,8.73
2023-03-04T16:13:48.704Z,8.74
2023-03-04T16:16:19.199Z,8.77
2023-03-04T16:18:49.108Z,8.82
2023-03-04T16:21:24.944Z,8.81
2023-03-04T16:23:56.151Z,8.83
2023-03-04T16:26:31.291Z,8.82
2023-03-04T16:29:01.120Z,8.82
2023-03-04T16:31:31.268Z,8.79
2023-03-04T16:34:01.343Z,8.72
2023-03-04T16:36:34.438Z,8.72
2023-03-04T16:39:11.144Z,8.68
2023-03-04T16:41:40.921Z,8.64
2023-03-04T16:44:14.608Z,8.61
2023-03-04T16:46:45.736Z,8.59
2023-03-04T16:49:15.662Z,8.58
2023-03-04T16:51:51.309Z,8.57
2023-03-04T16:54:26.766Z,8.55
2023-03-04T16:56:56.616Z,8.54
2023-03-04T16:59:26.560Z,8.57
2023-03-04T17:01:57.189Z,8.59
2023-03-04T17:04:30.862Z,8.56
2023-03-04T17:07:03.576Z,8.56
2023-03-04T17:09:34.322Z,8.57
2023-03-04T17:12:04.055Z,8.57
2023-03-04T17:14:34.039Z,8.52
2023-03-04T17:17:05.786Z,8.50
2023-03-04T17:19:35.617Z,8.44
2023-03-04T17:22:08.014Z,8.41
2023-03-04T17:24:37.796Z,8.37
2023-03-04T17:27:07.540Z,8.34
2023-03-04T17:29:37.291Z,8.31
2023-03-04T17:32:07.592Z,8.32
2023-03-04T17:34:37.437Z,8.31
2023-03-04T17:37:09.924Z,8.35
2023-03-04T17:39:39.821Z,8.35
2023-03-04T17:42:09.836Z,8.36
2023-03-04T17:44:40.080Z,8.38
2023-03-04T17:47:12.739Z,8.36
2023-03-04T17:49:42.911Z,8.37
2023-03-04T17:52:15.380Z,8.36
2023-03-04T17:54:45.233Z,8.35
2023-03-04T17:57:15.561Z,8.31
2023-03-04T17:59:45.391Z,8.29
2023-03-04T18:02:17.874Z,8.27
2023-03-04T18:04:50.252Z,8.26
2023-03-04T18:07:22.818Z,8.24
2023-03-04T18:09:52.833Z,8.21
2023-03-04T18:12:22.638Z,8.16
2023-03-04T18:14:52.903Z,8.07
2023-03-04T18:17:22.806Z,8.03
2023-03-04T18:19:52.722Z,8.00
2023-03-04T18:22:25.270Z,7.99
2023-03-04T18:24:55.271Z,7.99
2023-03-04T18:27:25.149Z,7.96
2023-03-04T18:29:56.464Z,7.98
2023-03-04T18:32:26.368Z,7.93
2023-03-04T18:34:56.478Z,7.93
2023-03-04T18:37:29.238Z,7.94
2023-03-04T18:39:59.098Z,7.93
2023-03-04T18:42:28.901Z,7.95
2023-03-04T18:44:59.205Z,7.94
2023-03-04T18:47:29.394Z,7.92
2023-03-04T18:49:59.319Z,7.89
2023-03-04T18:52:31.810Z,7.90
2023-03-04T18:55:01.578Z,7.87
2023-03-04T18:57:31.736Z,7.89
2023-03-04T19:00:04.448Z,7.89
2023-03-04T19:02:36.896Z,7.86
2023-03-04T19:05:10.873Z,7.83
2023-03-04T19:07:43.401Z,7.80
2023-03-04T19:10:14.587Z,7.79
2023-03-04T19:12:44.964Z,7.79
2023-03-04T19:15:16.174Z,7.81
2023-03-04T19:17:46.307Z,7.81
2023-03-04T19:20:18.332Z,7.80
2023-03-04T19:22:51.037Z,7.79
2023-03-04T19:25:21.010Z,7.82
2023-03-04T19:27:52.073Z,7.81
2023-03-04T19:30:22.165Z,7.82
2023-03-04T19:32:52.191Z,7.80
2023-03-04T19:35:22.254Z,7.80
2023-03-04T19:37:54.854Z,7.81
2023-03-04T19:40:27.758Z,7.81
2023-03-04T19:42:58.158Z,7.75
2023-03-04T19:45:28.253Z,7.75
2023-03-04T19:48:00.261Z,7.72
2023-03-04T19:50:30.265Z,7.71
2023-03-04T19:53:03.072Z,7.71
2023-03-04T19:55:32.918Z,7.68
2023-03-04T19:58:02.870Z,7.68
2023-03-04T20:00:33.077Z,7.68
2023-03-04T20:03:04.919Z,7.71
2023-03-04T20:05:34.807Z,7.71
2023-03-04T20:08:07.956Z,7.71
2023-03-04T20:10:41.109Z,7.74
2023-03-04T20:13:14.770Z,7.76
2023-03-04T20:15:46.831Z,7.76
2023-03-04T20:18:16.775Z,7.76
2023-03-04T20:20:46.575Z,7.77
2023-03-04T20:23:20.534Z,7.76
2023-03-04T20:25:50.318Z,7.70
2023-03-04T20:28:20.072Z,7.66
2023-03-04T20:30:49.921Z,7.62
2023-03-04T20:33:19.902Z,7.61
2023-03-04T20:35:49.961Z,7.52
2023-03-04T20:38:22.553Z,7.54
2023-03-04T20:40:52.295Z,7.54
2023-03-04T20:43:23.843Z,7.56
2023-03-04T20:45:53.688Z,7.56
2023-03-04T20:48:23.832Z,7.59
2023-03-04T20:50:53.637Z,7.60
2023-03-04T20:53:26.009Z,7.57
2023-03-04T20:55:55.827Z,7.53
2023-03-04T20:58:25.724Z,7.50
2023-03-04T21:00:55.599Z,7.49
2023-03-04T21:03:25.415Z,7.49
2023-03-04T21:05:55.247Z,7.50
2023-03-04T21:08:27.988Z,7.47
2023-03-04T21:10:58.120Z,7.47
2023-03-04T21:13:30.890Z,7.45
2023-03-04T21:16:01.746Z,7.38
2023-03-04T21:18:31.604Z,7.35
2023-03-04T21:21:01.476Z,7.32
2023-03-04T21:23:33.861Z,7.27
2023-03-04T21:26:03.743Z,7.23
2023-03-04T21:28:33.574Z,7.20
2023-03-04T21:31:03.963Z,7.22
2023-03-04T21:33:40.072Z,7.23
2023-03-04T21:36:14.762Z,7.23
2023-03-04T21:38:49.085Z,7.21
2023-03-04T21:41:20.118Z,7.25
2023-03-04T21:43:50.466Z,7.25
2023-03-04T21:46:22.945Z,7.24
2023-03-04T21:48:52.773Z,7.24
2023-03-04T21:51:22.518Z,7.25
2023-03-04T21:53:55.076Z,7.26
2023-03-04T21:56:24.930Z,7.25
2023-03-04T21:58:54.846Z,7.27
2023-03-04T22:01:27.465Z,7.28
2023-03-04T22:03:57.409Z,7.26
2023-03-04T22:06:27.383Z,7.24
2023-03-04T22:08:59.945Z,7.22
2023-03-04T22:11:30.282Z,7.21
2023-03-04T22:14:01.666Z,7.17
2023-03-04T22:16:33.922Z,7.13
2023-03-04T22:19:05.216Z,7.11
2023-03-04T22:21:35.175Z,7.11
2023-03-04T22:24:08.507Z,7.12
2023-03-04T22:26:41.204Z,7.09
2023-03-04T22:29:11.133Z,7.11
2023-03-04T22:31:41.326Z,7.09
2023-03-04T22:34:13.113Z,7.03
2023-03-04T22:36:44.883Z,7.03
2023-03-04T22:39:19.513Z,6.96
2023-03-04T22:41:51.802Z,6.96
2023-03-04T22:44:21.777Z,6.93
2023-03-04T22:46:51.679Z,6.90
2023-03-04T22:49:21.622Z,6.88
2023-03-04T22:51:51.404Z,6.89
2023-03-04T22:54:23.919Z,6.89
2023-03-04T22:56:53.710Z,6.92
2023-03-04T22:59:23.667Z,6.92
2023-03-04T23:01:53.642Z,6.96
2023-03-04T23:04:23.739Z,7.02
2023-03-04T23:06:53.837Z,7.05
2023-03-04T23:09:29.321Z,7.02
2023-03-04T23:11:59.228Z,6.93
2023-03-04T23:14:29.214Z,6.89
2023-03-04T23:16:59.092Z,6.80
2023-03-04T23:19:28.938Z,6.76
2023-03-04T23:21:58.729Z,6.73
2023-03-04T23:24:31.227Z,6.63
2023-03-04T23:27:01.165Z,6.60
2023-03-04T23:29:31.148Z,6.57
2023-03-04T23:32:00.882Z,6.57
2023-03-04T23:34:30.772Z,6.58
2023-03-04T23:37:00.624Z,6.59
2023-03-04T23:39:33.013Z,6.62
2023-03-04T23:42:03.051Z,6.62
2023-03-04T23:44:32.897Z,6.65
2023-03-04T23:47:02.752Z,6.63
2023-03-04T23:49:32.656Z,6.63
2023-03-04T23:52:02.684Z,6.64
2023-03-04T23:54:35.302Z,6.63
2023-03-04T23:57:05.458Z,6.67
2023-03-04T23:59:35.254Z,6.65
