createdAt,value
2023-04-11T00:01:08.152Z,14.94
2023-04-11T00:05:08.632Z,14.94
2023-04-11T00:09:08.326Z,14.91
2023-04-11T00:13:08.811Z,14.86
2023-04-11T00:17:08.836Z,14.84
2023-04-11T00:21:08.413Z,14.80
2023-04-11T00:25:08.359Z,14.78
2023-04-11T00:29:08.804Z,14.79
2023-04-11T00:33:08.315Z,14.76
2023-04-11T00:37:08.293Z,14.75
2023-04-11T00:41:08.213Z,14.69
2023-04-11T00:45:08.353Z,14.69
2023-04-11T00:49:08.258Z,14.66
2023-04-11T00:53:08.304Z,14.69
2023-04-11T00:57:08.211Z,14.61
2023-04-11T01:01:08.235Z,14.59
2023-04-11T01:05:08.333Z,14.61
2023-04-11T01:09:08.121Z,14.61
2023-04-11T01:13:08.280Z,14.61
2023-04-11T01:17:08.246Z,14.61
2023-04-11T01:21:08.020Z,14.58
2023-04-11T01:25:08.402Z,14.53
2023-04-11T01:29:07.956Z,14.52
2023-04-11T01:33:07.927Z,14.46
2023-04-11T01:37:08.340Z,14.46
2023-04-11T01:41:07.818Z,14.41
2023-04-11T01:45:07.843Z,14.24
2023-04-11T01:49:08.407Z,14.29
2023-04-11T01:53:07.898Z,14.34
2023-04-11T01:57:07.872Z,14.34
2023-04-11T02:01:08.366Z,14.35
2023-04-11T02:05:08.438Z,14.36
2023-04-11T02:09:08.435Z,14.38
2023-04-11T02:13:07.945Z,14.35
2023-04-11T02:17:07.999Z,14.31
2023-04-11T02:21:08.053Z,14.36
2023-04-11T02:25:08.383Z,14.38
2023-04-11T02:29:08.365Z,14.31
2023-04-11T02:33:08.191Z,14.29
2023-04-11T02:37:08.183Z,14.28
2023-04-11T02:41:08.207Z,14.24
2023-04-11T02:45:08.383Z,14.25
2023-04-11T02:49:08.374Z,14.20
2023-04-11T02:53:08.838Z,14.17
2023-04-11T02:57:08.472Z,14.15
2023-04-11T03:01:08.504Z,14.18
2023-04-11T03:05:08.878Z,14.20
2023-04-11T03:09:08.833Z,14.15
2023-04-11T03:13:08.773Z,14.04
2023-04-11T03:17:08.814Z,14.08
2023-04-11T03:21:08.923Z,14.13
2023-04-11T03:25:08.888Z,14.18
2023-04-11T03:29:08.879Z,14.18
2023-04-11T03:33:08.883Z,14.23
2023-04-11T03:37:08.828Z,14.25
2023-04-11T03:41:08.874Z,14.27
2023-04-11T03:45:09.354Z,14.28
2023-04-11T03:49:08.988Z,14.32
2023-04-11T03:53:09.350Z,14.31
2023-04-11T03:57:09.047Z,14.27
2023-04-11T04:01:09.387Z,14.27
2023-04-11T04:05:09.150Z,14.24
2023-04-11T04:09:09.378Z,14.23
2023-04-11T04:13:09.193Z,14.20
2023-04-11T04:17:09.369Z,14.20
2023-04-11T04:21:09.334Z,14.21
2023-04-11T04:25:09.884Z,14.14
2023-04-11T04:29:09.546Z,14.20
2023-04-11T04:33:09.598Z,14.17
2023-04-11T04:37:09.892Z,14.17
2023-04-11T04:41:09.886Z,14.18
2023-04-11T04:45:10.380Z,14.15
2023-04-11T04:49:09.998Z,14.14
2023-04-11T04:53:10.130Z,14.13
2023-04-11T04:57:10.381Z,14.14
2023-04-11T05:01:10.470Z,14.13
2023-04-11T05:05:10.866Z,14.08
2023-04-11T05:09:10.676Z,14.03
2023-04-11T05:13:10.758Z,14.06
2023-04-11T05:17:10.910Z,14.08
2023-04-11T05:21:11.377Z,14.11
2023-04-11T05:25:11.443Z,14.13
2023-04-11T05:29:11.116Z,14.14
2023-04-11T05:33:11.436Z,14.15
2023-04-11T05:37:11.334Z,14.04
2023-04-11T05:41:11.390Z,14.10
2023-04-11T05:45:11.582Z,14.08
2023-04-11T05:49:11.340Z,14.15
2023-04-11T05:53:11.381Z,14.17
2023-04-11T05:57:11.899Z,14.20
2023-04-11T06:01:11.962Z,14.08
2023-04-11T06:05:12.175Z,14.14
2023-04-11T06:09:11.682Z,14.21
2023-04-11T06:13:11.725Z,14.28
2023-04-11T06:17:11.723Z,14.32
2023-04-11T06:21:11.908Z,14.35
2023-04-11T06:25:11.678Z,14.36
2023-04-11T06:29:11.840Z,14.41
2023-04-11T06:33:11.969Z,14.27
2023-04-11T06:37:12.479Z,14.17
2023-04-11T06:41:12.046Z,14.17
2023-04-11T06:45:12.486Z,14.21
2023-04-11T06:49:12.101Z,14.31
2023-04-11T06:53:12.104Z,14.20
2023-04-11T06:57:12.448Z,14.27
2023-04-11T07:01:12.054Z,14.27
2023-04-11T07:05:12.005Z,14.32
2023-04-11T07:09:12.030Z,14.44
2023-04-11T07:13:12.005Z,14.56
2023-04-11T07:17:12.002Z,14.69
2023-04-11T07:21:12.567Z,14.75
2023-04-11T07:25:12.045Z,14.73
2023-04-11T07:29:14.410Z,14.78
2023-04-11T07:33:12.132Z,14.73
2023-04-11T07:37:12.420Z,14.61
2023-04-11T07:41:12.418Z,14.72
2023-04-11T07:45:12.104Z,14.68
2023-04-11T07:49:11.939Z,14.72
2023-04-11T07:53:11.882Z,14.59
2023-04-11T07:57:12.033Z,14.58
2023-04-11T08:01:12.016Z,14.72
2023-04-11T08:05:11.863Z,14.82
2023-04-11T08:09:12.001Z,14.79
2023-04-11T08:13:11.800Z,14.80
2023-04-11T08:17:21.065Z,14.93
2023-04-11T08:21:12.973Z,15.01
2023-04-11T08:25:11.600Z,15.10
2023-04-11T08:29:11.607Z,15.13
2023-04-11T08:33:11.937Z,15.08
2023-04-11T08:37:11.592Z,15.10
2023-04-11T08:41:11.971Z,15.15
2023-04-11T08:45:11.597Z,15.13
2023-04-11T08:49:11.977Z,14.97
2023-04-11T08:53:11.693Z,15.15
2023-04-11T08:57:11.976Z,15.18
2023-04-11T09:01:11.845Z,15.15
2023-04-11T09:05:11.983Z,15.07
2023-04-11T09:09:12.108Z,15.17
2023-04-11T09:13:12.540Z,15.28
2023-04-11T09:17:12.345Z,15.30
2023-04-11T09:21:12.992Z,15.21
2023-04-11T09:25:12.671Z,15.15
2023-04-11T09:29:12.697Z,15.15
2023-04-11T09:33:12.971Z,15.10
2023-04-11T09:37:12.719Z,15.18
2023-04-11T09:41:12.748Z,15.15
2023-04-11T09:45:12.853Z,15.15
2023-04-11T09:49:12.948Z,15.07
2023-04-11T09:53:12.933Z,15.14
2023-04-11T09:57:13.047Z,15.10
2023-04-11T10:01:12.735Z,15.25
2023-04-11T10:05:12.880Z,15.14
2023-04-11T10:09:13.082Z,15.17
2023-04-11T10:13:12.785Z,15.01
2023-04-11T10:17:12.971Z,14.69
2023-04-11T10:21:12.910Z,14.93
2023-04-11T10:25:12.968Z,15.10
2023-04-11T10:29:13.463Z,15.00
2023-04-11T10:33:12.996Z,15.23
2023-04-11T10:37:12.984Z,15.41
2023-04-11T10:41:13.123Z,15.53
2023-04-11T10:45:13.511Z,15.68
2023-04-11T10:49:13.515Z,15.79
2023-04-11T10:53:13.501Z,15.98
2023-04-11T10:57:13.083Z,16.10
2023-04-11T11:01:21.346Z,16.20
2023-04-11T11:05:13.992Z,16.16
2023-04-11T11:09:12.967Z,15.87
2023-04-11T11:13:12.889Z,15.83
2023-04-11T11:17:13.089Z,15.85
2023-04-11T11:21:17.106Z,16.07
2023-04-11T11:25:14.503Z,16.27
2023-04-11T11:29:13.245Z,16.31
2023-04-11T11:33:13.595Z,16.40
2023-04-11T11:37:13.268Z,16.44
2023-04-11T11:41:13.442Z,16.41
2023-04-11T11:45:13.975Z,16.41
2023-04-11T11:49:14.044Z,16.52
2023-04-11T11:53:13.813Z,16.41
2023-04-11T11:57:13.848Z,16.36
2023-04-11T12:05:14.086Z,16.32
2023-04-11T12:09:14.280Z,16.03
2023-04-11T12:13:14.578Z,15.82
2023-04-11T12:17:14.318Z,16.24
2023-04-11T12:21:14.513Z,16.40
2023-04-11T12:25:14.512Z,15.94
2023-04-11T12:29:14.432Z,16.00
2023-04-11T12:33:14.559Z,16.08
2023-04-11T12:37:14.526Z,16.11
2023-04-11T12:44:22.842Z,15.90
2023-04-11T12:45:15.756Z,15.11
2023-04-11T12:49:14.999Z,14.32
2023-04-11T12:53:14.921Z,14.04
2023-04-11T12:57:15.119Z,14.00
2023-04-11T13:01:25.153Z,13.58
2023-04-11T13:05:15.323Z,13.98
2023-04-11T13:09:15.029Z,13.97
2023-04-11T13:13:18.628Z,13.59
2023-04-11T13:17:15.063Z,13.51
2023-04-11T13:21:14.872Z,13.51
2023-04-11T13:25:14.763Z,13.55
2023-04-11T13:29:15.020Z,13.17
2023-04-11T13:33:14.713Z,13.35
2023-04-11T13:37:15.100Z,13.29
2023-04-11T13:41:14.969Z,13.14
2023-04-11T13:45:15.088Z,13.76
2023-04-11T13:49:14.596Z,13.80
2023-04-11T13:53:14.534Z,13.58
2023-04-11T13:57:14.560Z,14.04
2023-04-11T14:01:14.550Z,14.24
2023-04-11T14:05:14.718Z,14.31
2023-04-11T14:09:15.087Z,14.29
2023-04-11T14:13:14.853Z,14.27
2023-04-11T14:17:15.097Z,14.34
2023-04-11T14:21:14.799Z,14.23
2023-04-11T14:25:14.789Z,14.53
2023-04-11T14:29:14.753Z,14.78
2023-04-11T14:33:14.692Z,14.75
2023-04-11T14:37:14.689Z,14.73
2023-04-11T14:41:15.102Z,14.28
2023-04-11T14:45:14.631Z,14.65
2023-04-11T14:49:14.582Z,14.53
2023-04-11T14:53:14.609Z,14.69
2023-04-11T14:57:14.610Z,14.83
2023-04-11T15:01:14.596Z,14.62
2023-04-11T15:05:14.582Z,14.55
2023-04-11T15:09:14.376Z,14.58
2023-04-11T15:13:14.601Z,14.53
2023-04-11T15:17:15.083Z,14.44
2023-04-11T15:21:15.081Z,14.44
2023-04-11T15:25:14.949Z,14.48
2023-04-11T15:29:15.112Z,14.41
2023-04-11T15:33:15.384Z,14.14
2023-04-11T15:37:15.587Z,14.06
2023-04-11T15:41:15.532Z,13.94
2023-04-11T15:45:15.474Z,14.28
2023-04-11T15:49:15.456Z,14.46
2023-04-11T15:53:15.379Z,14.39
2023-04-11T15:57:15.606Z,14.13
2023-04-11T16:01:15.299Z,14.17
2023-04-11T16:05:15.482Z,14.17
2023-04-11T16:09:15.660Z,14.58
2023-04-11T16:13:15.220Z,14.36
2023-04-11T16:17:15.173Z,14.15
2023-04-11T16:21:15.230Z,13.79
2023-04-11T16:25:15.131Z,13.65
2023-04-11T16:29:15.134Z,14.07
2023-04-11T16:33:15.099Z,14.11
2023-04-11T16:37:15.005Z,14.39
2023-04-11T16:41:15.397Z,14.27
2023-04-11T16:45:14.961Z,14.66
2023-04-11T16:49:14.964Z,14.39
2023-04-11T16:53:14.889Z,14.51
2023-04-11T16:57:14.888Z,14.36
2023-04-11T17:01:14.996Z,14.17
2023-04-11T17:05:15.056Z,14.39
2023-04-11T17:09:15.086Z,14.31
2023-04-11T17:13:15.218Z,14.21
2023-04-11T17:17:15.234Z,14.36
2023-04-11T17:21:15.307Z,14.49
2023-04-11T17:25:15.509Z,14.31
2023-04-11T17:29:15.579Z,14.35
2023-04-11T17:33:15.786Z,14.51
2023-04-11T17:37:15.749Z,14.46
2023-04-11T17:41:15.923Z,14.32
2023-04-11T17:45:17.636Z,14.32
2023-04-11T17:49:15.687Z,14.35
2023-04-11T17:53:15.746Z,14.44
2023-04-11T17:57:16.441Z,14.44
2023-04-11T18:01:15.641Z,14.38
2023-04-11T18:05:22.968Z,14.34
2023-04-11T18:09:16.778Z,14.36
2023-04-11T18:13:15.733Z,14.36
2023-04-11T18:17:15.630Z,14.35
2023-04-11T18:21:15.605Z,14.28
2023-04-11T18:25:15.636Z,14.31
2023-04-11T18:29:15.564Z,14.24
2023-04-11T18:33:15.549Z,14.24
2023-04-11T18:37:15.568Z,14.15
2023-04-11T18:41:15.649Z,14.10
2023-04-11T18:45:15.773Z,14.06
2023-04-11T18:49:17.836Z,14.04
2023-04-11T18:53:16.691Z,14.00
2023-04-11T18:57:16.235Z,13.97
2023-04-11T19:01:17.520Z,13.93
2023-04-11T19:05:17.391Z,13.96
2023-04-11T19:09:16.648Z,13.91
2023-04-11T19:13:16.962Z,13.69
2023-04-11T19:17:17.201Z,13.76
2023-04-11T19:21:17.309Z,13.72
2023-04-11T19:25:17.496Z,13.77
2023-04-11T19:29:17.692Z,13.79
2023-04-11T19:33:17.945Z,13.69
2023-04-11T19:37:17.912Z,13.72
2023-04-11T19:41:17.843Z,13.72
2023-04-11T19:45:17.805Z,13.72
2023-04-11T19:49:17.760Z,13.72
2023-04-11T19:53:17.795Z,13.70
2023-04-11T19:57:17.713Z,13.66
2023-04-11T20:01:17.691Z,13.33
2023-04-11T20:05:17.604Z,13.38
2023-04-11T20:09:17.571Z,13.13
2023-04-11T20:13:17.644Z,13.21
2023-04-11T20:17:17.502Z,13.25
2023-04-11T20:21:17.483Z,13.33
2023-04-11T20:25:17.473Z,13.34
2023-04-11T20:29:17.479Z,13.04
2023-04-11T20:33:17.479Z,13.10
2023-04-11T20:37:18.886Z,13.13
2023-04-11T20:41:17.589Z,13.19
2023-04-11T20:45:17.660Z,13.14
2023-04-11T20:49:17.826Z,12.94
2023-04-11T20:53:17.928Z,12.79
2023-04-11T20:57:17.966Z,12.82
2023-04-11T21:01:18.109Z,12.69
2023-04-11T21:05:18.180Z,12.72
2023-04-11T21:09:18.362Z,12.82
2023-04-11T21:13:18.472Z,12.80
2023-04-11T21:17:18.594Z,12.66
2023-04-11T21:21:18.748Z,12.76
2023-04-11T21:25:18.859Z,12.82
2023-04-11T21:29:18.924Z,12.83
2023-04-11T21:33:19.052Z,12.89
2023-04-11T21:37:19.246Z,12.90
2023-04-11T21:41:19.345Z,12.93
2023-04-11T21:45:19.445Z,12.84
2023-04-11T21:49:19.550Z,12.84
2023-04-11T21:53:19.734Z,12.57
2023-04-11T21:57:19.841Z,12.72
2023-04-11T22:01:19.983Z,12.64
2023-04-11T22:05:20.882Z,12.52
2023-04-11T22:09:20.315Z,12.59
2023-04-11T22:13:20.513Z,12.69
2023-04-11T22:17:20.802Z,12.78
2023-04-11T22:21:20.943Z,12.79
2023-04-11T22:25:21.044Z,12.78
2023-04-11T22:29:21.330Z,12.76
2023-04-11T22:33:21.469Z,12.79
2023-04-11T22:37:21.585Z,12.83
2023-04-11T22:41:21.746Z,12.80
2023-04-11T22:45:21.898Z,12.51
2023-04-11T22:49:21.964Z,12.02
2023-04-11T22:53:22.162Z,12.11
2023-04-11T22:57:22.396Z,12.38
2023-04-11T23:01:22.608Z,12.52
2023-04-11T23:05:22.800Z,12.55
2023-04-11T23:09:22.742Z,12.60
2023-04-11T23:13:22.741Z,12.66
2023-04-11T23:17:22.671Z,12.63
2023-04-11T23:21:22.594Z,12.48
2023-04-11T23:25:22.661Z,12.49
2023-04-11T23:29:22.643Z,12.42
2023-04-11T23:33:22.517Z,12.34
2023-04-11T23:37:22.463Z,12.29
2023-04-11T23:41:22.430Z,12.28
2023-04-11T23:45:22.428Z,12.18
2023-04-11T23:49:22.422Z,12.07
2023-04-11T23:53:22.553Z,12.25
2023-04-11T23:57:22.756Z,12.10
