createdAt,value
2019-01-14T00:00:31.084Z,0.0
2019-01-14T00:03:28.358Z,0.0
2019-01-14T00:06:29.079Z,0.0
2019-01-14T00:09:31.227Z,0.0
2019-01-14T00:12:28.028Z,0.0
2019-01-14T00:15:30.467Z,0.0
2019-01-14T00:18:29.110Z,0.0
2019-01-14T00:21:28.739Z,0.0
2019-01-14T00:24:28.953Z,0.0
2019-01-14T00:27:29.119Z,0.0
2019-01-14T00:30:28.882Z,0.0
2019-01-14T00:33:29.271Z,0.0
2019-01-14T00:36:31.242Z,0.0
2019-01-14T00:39:29.810Z,0.0
2019-01-14T00:42:29.237Z,0.0
2019-01-14T00:45:29.569Z,0.0
2019-01-14T00:48:29.475Z,0.0
2019-01-14T00:51:28.459Z,0.0
2019-01-14T00:54:28.422Z,0.0
2019-01-14T00:57:29.178Z,0.0
2019-01-14T01:00:29.098Z,0.0
2019-01-14T01:03:33.769Z,0.0
2019-01-14T01:06:28.371Z,0.0
2019-01-14T01:09:28.607Z,0.0
2019-01-14T01:12:34.751Z,0.0
2019-01-14T01:15:28.960Z,0.0
2019-01-14T01:18:29.689Z,0.0
2019-01-14T01:21:28.173Z,0.0
2019-01-14T01:24:29.001Z,0.0
2019-01-14T01:27:28.580Z,0.0
2019-01-14T01:30:29.055Z,0.0
2019-01-14T01:33:34.055Z,0.0
2019-01-14T01:36:32.029Z,0.0
2019-01-14T01:39:29.082Z,0.0
2019-01-14T01:42:34.068Z,0.0
2019-01-14T01:45:28.783Z,0.0
2019-01-14T01:48:28.391Z,0.0
2019-01-14T01:51:29.581Z,0.0
2019-01-14T01:54:28.119Z,0.0
2019-01-14T01:57:28.720Z,0.0
2019-01-14T02:00:28.337Z,0.0
2019-01-14T02:03:28.910Z,0.0
2019-01-14T02:06:28.377Z,0.0
2019-01-14T02:09:28.915Z,0.0
2019-01-14T02:12:28.241Z,0.0
2019-01-14T02:15:28.662Z,0.0
2019-01-14T02:18:28.323Z,0.0
2019-01-14T02:21:29.036Z,0.0
2019-01-14T02:24:28.679Z,0.0
2019-01-14T02:27:28.329Z,0.0
2019-01-14T02:30:28.883Z,0.0
2019-01-14T02:33:28.556Z,0.0
2019-01-14T02:36:29.130Z,0.0
2019-01-14T02:39:28.724Z,0.0
2019-01-14T02:42:28.321Z,0.0
2019-01-14T02:45:28.888Z,0.0
2019-01-14T02:48:28.451Z,0.0
2019-01-14T02:51:29.014Z,0.0
2019-01-14T02:54:28.475Z,0.0
2019-01-14T02:57:29.059Z,0.0
2019-01-14T03:00:29.960Z,0.0
2019-01-14T03:03:28.544Z,0.0
2019-01-14T03:06:29.158Z,0.0
2019-01-14T03:09:28.697Z,0.0
2019-01-14T03:12:28.231Z,0.0
2019-01-14T03:15:28.804Z,0.0
2019-01-14T03:18:28.593Z,0.0
2019-01-14T03:21:28.203Z,0.0
2019-01-14T03:24:28.590Z,0.0
2019-01-14T03:27:28.237Z,0.0
2019-01-14T03:30:28.860Z,0.0
2019-01-14T03:33:28.490Z,0.0
2019-01-14T03:36:28.252Z,0.0
2019-01-14T03:39:28.781Z,0.0
2019-01-14T03:42:28.231Z,0.0
2019-01-14T03:45:28.861Z,0.0
2019-01-14T03:48:28.478Z,0.0
2019-01-14T03:51:29.078Z,0.0
2019-01-14T03:54:28.950Z,0.0
2019-01-14T03:57:28.727Z,0.0
2019-01-14T04:00:28.427Z,0.0
2019-01-14T04:03:29.055Z,0.0
2019-01-14T04:06:28.570Z,0.0
2019-01-14T04:09:28.247Z,0.0
2019-01-14T04:12:28.770Z,0.0
2019-01-14T04:15:28.470Z,0.0
2019-01-14T04:18:28.156Z,0.0
2019-01-14T04:21:28.752Z,0.0
2019-01-14T04:24:28.353Z,0.0
2019-01-14T04:27:29.012Z,0.0
2019-01-14T04:30:28.548Z,0.0
2019-01-14T04:33:28.184Z,0.0
2019-01-14T04:36:28.755Z,0.0
2019-01-14T04:39:28.712Z,0.0
2019-01-14T04:42:28.275Z,0.0
2019-01-14T04:45:28.940Z,0.0
2019-01-14T04:48:28.797Z,0.0
2019-01-14T04:51:28.525Z,0.0
2019-01-14T04:54:28.279Z,0.0
2019-01-14T04:57:28.782Z,0.0
2019-01-14T05:00:28.555Z,0.0
2019-01-14T05:03:29.289Z,0.0
2019-01-14T05:06:28.959Z,0.0
2019-01-14T05:09:28.572Z,0.0
2019-01-14T05:12:28.146Z,0.0
2019-01-14T05:15:28.777Z,0.0
2019-01-14T05:18:28.425Z,0.0
2019-01-14T05:21:31.275Z,0.0
2019-01-14T05:24:28.889Z,0.0
2019-01-14T05:27:29.220Z,0.0
2019-01-14T05:30:28.991Z,0.0
2019-01-14T05:33:28.797Z,0.0
2019-01-14T05:36:28.380Z,0.0
2019-01-14T05:39:29.216Z,0.0
2019-01-14T05:42:28.752Z,0.0
2019-01-14T05:45:28.427Z,0.0
2019-01-14T05:48:29.004Z,0.0
2019-01-14T05:51:28.758Z,0.0
2019-01-14T05:54:28.236Z,0.0
2019-01-14T05:57:28.910Z,0.0
2019-01-14T06:00:34.521Z,0.0
2019-01-14T06:03:28.244Z,0.0
2019-01-14T06:06:28.898Z,0.0
2019-01-14T06:09:28.566Z,0.0
2019-01-14T06:12:28.286Z,0.0
2019-01-14T06:15:29.005Z,0.0
2019-01-14T06:18:28.899Z,0.0
2019-01-14T06:21:28.800Z,0.0
2019-01-14T06:24:28.488Z,0.0
2019-01-14T06:27:29.223Z,0.0
2019-01-14T06:30:30.286Z,0.0
2019-01-14T06:33:28.857Z,0.0
2019-01-14T06:36:28.613Z,0.0
2019-01-14T06:39:28.559Z,0.0
2019-01-14T06:42:28.112Z,0.0
2019-01-14T06:45:28.820Z,0.0
2019-01-14T06:48:28.507Z,0.0
2019-01-14T06:51:28.900Z,0.0
2019-01-14T06:54:29.484Z,0.0
2019-01-14T06:57:28.301Z,0.0
2019-01-14T07:00:30.219Z,0.0
2019-01-14T07:03:28.881Z,0.0
2019-01-14T07:06:29.715Z,0.0
2019-01-14T07:09:28.367Z,0.0
2019-01-14T07:12:28.872Z,0.0
2019-01-14T07:15:28.692Z,0.0
2019-01-14T07:18:28.493Z,0.0
2019-01-14T07:21:28.184Z,0.0
2019-01-14T07:24:28.828Z,0.0
2019-01-14T07:27:28.540Z,0.0
2019-01-14T07:30:28.347Z,0.0
2019-01-14T07:33:29.108Z,0.0
2019-01-14T07:36:28.913Z,0.0
2019-01-14T07:39:28.643Z,0.01
2019-01-14T07:42:28.243Z,0.0
2019-01-14T07:45:28.910Z,0.01
2019-01-14T07:48:28.497Z,0.0
2019-01-14T07:51:28.276Z,0.02
2019-01-14T07:54:29.038Z,0.02
2019-01-14T07:57:28.867Z,0.03
2019-01-14T08:00:29.117Z,0.0
2019-01-14T08:03:28.878Z,0.0
2019-01-14T08:06:28.470Z,0.0
2019-01-14T08:09:29.244Z,0.0
2019-01-14T08:12:28.898Z,0.0
2019-01-14T08:15:28.653Z,0.0
2019-01-14T08:18:28.446Z,0.02
2019-01-14T08:21:29.216Z,0.0
2019-01-14T08:24:28.795Z,0.0
2019-01-14T08:27:28.530Z,0.02
2019-01-14T08:30:28.216Z,0.0
2019-01-14T08:33:28.919Z,0.0
2019-01-14T08:36:28.665Z,0.03
2019-01-14T08:39:28.490Z,0.02
2019-01-14T08:42:29.141Z,0.02
2019-01-14T08:45:28.768Z,0.02
2019-01-14T08:48:28.733Z,0.0
2019-01-14T08:51:28.548Z,0.0
2019-01-14T08:54:29.078Z,0.03
2019-01-14T08:57:28.851Z,0.03
2019-01-14T09:00:28.594Z,0.0
2019-01-14T09:03:28.535Z,0.04
2019-01-14T09:06:29.442Z,0.06
2019-01-14T09:09:29.091Z,0.02
2019-01-14T09:12:30.071Z,0.06
2019-01-14T09:15:28.850Z,0.01
2019-01-14T09:18:28.648Z,0.08
2019-01-14T09:21:28.360Z,0.05
2019-01-14T09:24:29.131Z,0.08
2019-01-14T09:27:29.008Z,0.08
2019-01-14T09:30:29.268Z,0.03
2019-01-14T09:33:29.160Z,0.04
2019-01-14T09:36:28.930Z,0.03
2019-01-14T09:39:28.537Z,0.1
2019-01-14T09:42:28.214Z,0.05
2019-01-14T09:45:28.902Z,0.09
2019-01-14T09:48:28.803Z,0.03
2019-01-14T09:51:28.355Z,0.01
2019-01-14T09:54:28.843Z,0.0
2019-01-14T09:57:28.341Z,0.0
2019-01-14T10:00:28.950Z,0.04
2019-01-14T10:03:28.790Z,0.07
2019-01-14T10:06:28.481Z,0.03
2019-01-14T10:09:28.345Z,0.04
2019-01-14T10:12:29.194Z,0.08
2019-01-14T10:15:29.048Z,0.04
2019-01-14T10:18:28.808Z,0.04
2019-01-14T10:21:28.526Z,0.08
2019-01-14T10:24:29.196Z,0.08
2019-01-14T10:27:28.998Z,0.03
2019-01-14T10:30:28.802Z,0.03
2019-01-14T10:33:28.631Z,0.05
2019-01-14T10:36:28.456Z,0.09
2019-01-14T10:39:30.445Z,0.1
2019-01-14T10:42:29.191Z,0.1
2019-01-14T10:45:28.908Z,0.18
2019-01-14T10:48:28.552Z,0.32
2019-01-14T10:51:28.354Z,0.35
2019-01-14T10:54:29.137Z,0.21
2019-01-14T10:57:28.905Z,0.21
2019-01-14T11:00:30.639Z,0.22
2019-01-14T11:03:28.204Z,0.19
2019-01-14T11:06:28.837Z,0.28
2019-01-14T11:09:28.394Z,0.3
2019-01-14T11:12:29.215Z,0.23
2019-01-14T11:15:29.094Z,0.16
2019-01-14T11:18:28.912Z,0.21
2019-01-14T11:21:28.568Z,0.19
2019-01-14T11:24:33.673Z,0.22
2019-01-14T11:27:28.546Z,0.24
2019-01-14T11:30:30.866Z,0.18
2019-01-14T11:33:28.447Z,0.21
2019-01-14T11:36:29.163Z,0.19
2019-01-14T11:39:28.959Z,0.14
2019-01-14T11:42:28.731Z,0.2
2019-01-14T11:45:28.280Z,0.16
2019-01-14T11:48:28.942Z,0.24
2019-01-14T11:51:28.560Z,0.21
2019-01-14T11:54:28.199Z,0.18
2019-01-14T11:57:29.124Z,0.19
2019-01-14T12:00:36.238Z,0.18
2019-01-14T12:03:28.725Z,0.29
2019-01-14T12:06:28.366Z,0.29
2019-01-14T12:09:29.024Z,0.28
2019-01-14T12:12:28.779Z,0.15
2019-01-14T12:15:30.077Z,0.2
2019-01-14T12:18:28.955Z,0.2
2019-01-14T12:21:28.596Z,0.24
2019-01-14T12:24:28.194Z,0.16
2019-01-14T12:27:28.898Z,0.22
2019-01-14T12:30:38.344Z,0.18
2019-01-14T12:33:28.421Z,0.14
2019-01-14T12:36:29.045Z,0.09
2019-01-14T12:39:33.216Z,0.14
2019-01-14T12:42:28.926Z,0.16
2019-01-14T12:45:28.559Z,0.16
2019-01-14T12:48:28.186Z,0.19
2019-01-14T12:51:28.910Z,0.12
2019-01-14T12:54:28.654Z,0.13
2019-01-14T12:57:28.446Z,0.18
2019-01-14T13:00:30.766Z,0.09
2019-01-14T13:03:28.509Z,0.05
2019-01-14T13:06:29.059Z,0.1
2019-01-14T13:09:28.664Z,0.17
2019-01-14T13:12:28.329Z,0.17
2019-01-14T13:15:30.283Z,0.13
2019-01-14T13:18:29.027Z,0.12
2019-01-14T13:21:28.679Z,0.1
2019-01-14T13:24:28.357Z,0.1
2019-01-14T13:27:29.320Z,0.16
2019-01-14T13:30:31.054Z,0.16
2019-01-14T13:33:28.837Z,0.13
2019-01-14T13:36:28.578Z,0.12
2019-01-14T13:39:33.959Z,0.13
2019-01-14T13:42:29.163Z,0.11
2019-01-14T13:45:29.255Z,0.09
2019-01-14T13:48:28.999Z,0.08
2019-01-14T13:51:28.667Z,0.08
2019-01-14T13:54:28.392Z,0.12
2019-01-14T13:57:28.876Z,0.07
2019-01-14T14:00:29.924Z,0.12
2019-01-14T14:03:28.505Z,0.1
2019-01-14T14:06:29.067Z,0.05
2019-01-14T14:09:28.774Z,0.06
2019-01-14T14:12:28.289Z,0.06
2019-01-14T14:15:29.021Z,0.15
2019-01-14T14:18:28.700Z,0.1
2019-01-14T14:21:28.526Z,0.07
2019-01-14T14:24:28.128Z,0.1
2019-01-14T14:27:28.883Z,0.09
2019-01-14T14:30:31.890Z,0.1
2019-01-14T14:33:28.362Z,0.09
2019-01-14T14:36:29.043Z,0.12
2019-01-14T14:39:28.610Z,0.06
2019-01-14T14:42:28.276Z,0.09
2019-01-14T14:45:28.992Z,0.08
2019-01-14T14:48:28.770Z,0.05
2019-01-14T14:51:28.512Z,0.08
2019-01-14T14:54:28.136Z,0.09
2019-01-14T14:57:28.986Z,0.09
2019-01-14T15:00:28.747Z,0.08
2019-01-14T15:03:28.343Z,0.07
2019-01-14T15:06:28.797Z,0.07
2019-01-14T15:09:31.724Z,0.02
2019-01-14T15:12:28.600Z,0.05
2019-01-14T15:15:28.486Z,0.0
2019-01-14T15:18:28.244Z,0.04
2019-01-14T15:21:28.835Z,0.04
2019-01-14T15:24:28.385Z,0.0
2019-01-14T15:27:29.013Z,0.03
2019-01-14T15:30:31.882Z,0.03
2019-01-14T15:33:29.059Z,0.02
2019-01-14T15:36:28.649Z,0.0
2019-01-14T15:39:29.717Z,0.0
2019-01-14T15:42:28.223Z,0.0
2019-01-14T15:45:28.946Z,0.01
2019-01-14T15:48:28.723Z,0.0
2019-01-14T15:51:28.444Z,0.01
2019-01-14T15:54:29.057Z,0.01
2019-01-14T15:57:28.689Z,0.0
2019-01-14T16:00:33.838Z,0.0
2019-01-14T16:03:28.443Z,0.0
2019-01-14T16:06:29.114Z,0.0
2019-01-14T16:09:28.783Z,0.0
2019-01-14T16:12:28.832Z,0.0
2019-01-14T16:15:28.712Z,0.0
2019-01-14T16:18:28.968Z,0.0
2019-01-14T16:21:28.963Z,0.0
2019-01-14T16:24:28.639Z,0.0
2019-01-14T16:27:28.348Z,0.0
2019-01-14T16:30:30.201Z,0.0
2019-01-14T16:33:29.034Z,0.0
2019-01-14T16:36:28.661Z,0.0
2019-01-14T16:39:28.336Z,0.0
2019-01-14T16:42:29.053Z,0.0
2019-01-14T16:45:29.657Z,0.0
2019-01-14T16:48:28.366Z,0.0
2019-01-14T16:51:29.312Z,0.0
2019-01-14T16:54:29.032Z,0.0
2019-01-14T16:57:28.728Z,0.0
2019-01-14T17:00:28.280Z,0.0
2019-01-14T17:03:29.120Z,0.0
2019-01-14T17:06:29.138Z,0.0
2019-01-14T17:09:29.049Z,0.0
2019-01-14T17:12:28.664Z,0.0
2019-01-14T17:15:28.604Z,0.0
2019-01-14T17:18:28.422Z,0.0
2019-01-14T17:21:29.039Z,0.0
2019-01-14T17:24:28.630Z,0.0
2019-01-14T17:27:28.417Z,0.0
2019-01-14T17:30:29.069Z,0.0
2019-01-14T17:33:28.652Z,0.0
2019-01-14T17:36:28.328Z,0.0
2019-01-14T17:39:29.180Z,0.0
2019-01-14T17:42:28.877Z,0.0
2019-01-14T17:45:28.536Z,0.0
2019-01-14T17:48:28.024Z,0.0
2019-01-14T17:51:28.654Z,0.0
2019-01-14T17:54:28.438Z,0.0
2019-01-14T17:57:28.916Z,0.0
2019-01-14T18:00:29.030Z,0.0
2019-01-14T18:03:33.922Z,0.0
2019-01-14T18:06:28.438Z,0.0
2019-01-14T18:09:29.192Z,0.0
2019-01-14T18:12:28.826Z,0.0
2019-01-14T18:15:28.944Z,0.0
2019-01-14T18:18:28.709Z,0.0
2019-01-14T18:21:28.317Z,0.0
2019-01-14T18:24:28.891Z,0.0
2019-01-14T18:27:28.668Z,0.0
2019-01-14T18:30:28.440Z,0.0
2019-01-14T18:33:28.194Z,0.0
2019-01-14T18:36:28.914Z,0.0
2019-01-14T18:39:28.666Z,0.0
2019-01-14T18:42:28.180Z,0.0
2019-01-14T18:45:28.784Z,0.0
2019-01-14T18:48:28.804Z,0.0
2019-01-14T18:51:28.568Z,0.0
2019-01-14T18:54:28.341Z,0.0
2019-01-14T18:57:29.041Z,0.0
2019-01-14T19:00:28.806Z,0.0
2019-01-14T19:03:28.351Z,0.0
2019-01-14T19:06:31.396Z,0.0
2019-01-14T19:09:29.149Z,0.0
2019-01-14T19:12:33.799Z,0.0
2019-01-14T19:15:28.568Z,0.0
2019-01-14T19:18:29.537Z,0.0
2019-01-14T19:21:28.610Z,0.0
2019-01-14T19:24:28.360Z,0.0
2019-01-14T19:27:30.082Z,0.0
2019-01-14T19:30:28.769Z,0.0
2019-01-14T19:33:28.766Z,0.0
2019-01-14T19:36:28.513Z,0.0
2019-01-14T19:39:28.338Z,0.0
2019-01-14T19:42:29.723Z,0.0
2019-01-14T19:45:28.487Z,0.0
2019-01-14T19:48:28.339Z,0.0
2019-01-14T19:51:29.927Z,0.0
2019-01-14T19:54:28.212Z,0.0
2019-01-14T19:57:38.028Z,0.0
2019-01-14T20:00:31.519Z,0.0
2019-01-14T20:03:29.290Z,0.0
2019-01-14T20:06:29.021Z,0.0
2019-01-14T20:09:29.138Z,0.0
2019-01-14T20:12:28.864Z,0.0
2019-01-14T20:15:29.008Z,0.0
2019-01-14T20:18:42.909Z,0.0
2019-01-14T20:21:28.940Z,0.0
2019-01-14T20:24:28.607Z,0.0
2019-01-14T20:27:34.059Z,0.0
2019-01-14T20:30:29.058Z,0.0
2019-01-14T20:33:28.942Z,0.0
2019-01-14T20:36:34.050Z,0.0
2019-01-14T20:39:28.701Z,0.0
2019-01-14T20:42:29.535Z,0.0
2019-01-14T20:45:28.616Z,0.0
2019-01-14T20:48:28.569Z,0.0
2019-01-14T20:51:28.161Z,0.0
2019-01-14T20:54:29.202Z,0.0
2019-01-14T20:57:28.866Z,0.0
2019-01-14T21:00:28.986Z,0.0
2019-01-14T21:03:29.207Z,0.0
2019-01-14T21:06:28.757Z,0.0
2019-01-14T21:09:28.424Z,0.0
2019-01-14T21:12:29.131Z,0.0
2019-01-14T21:15:28.801Z,0.0
2019-01-14T21:18:28.786Z,0.0
2019-01-14T21:21:28.432Z,0.0
2019-01-14T21:24:28.049Z,0.0
2019-01-14T21:27:28.942Z,0.0
2019-01-14T21:30:29.395Z,0.0
2019-01-14T21:33:29.095Z,0.0
2019-01-14T21:36:28.800Z,0.0
2019-01-14T21:39:28.763Z,0.0
2019-01-14T21:42:28.405Z,0.0
2019-01-14T21:45:29.114Z,0.0
2019-01-14T21:48:30.713Z,0.0
2019-01-14T21:51:28.401Z,0.0
2019-01-14T21:54:29.094Z,0.0
2019-01-14T21:57:28.573Z,0.0
2019-01-14T22:00:28.136Z,0.0
2019-01-14T22:03:29.015Z,0.0
2019-01-14T22:06:28.424Z,0.0
2019-01-14T22:09:28.960Z,0.0
2019-01-14T22:12:28.455Z,0.0
2019-01-14T22:15:29.062Z,0.0
2019-01-14T22:18:28.714Z,0.0
2019-01-14T22:21:28.283Z,0.0
2019-01-14T22:24:29.233Z,0.0
2019-01-14T22:27:28.744Z,0.0
2019-01-14T22:30:32.043Z,0.0
2019-01-14T22:33:28.789Z,0.0
2019-01-14T22:36:28.179Z,0.0
2019-01-14T22:39:28.888Z,0.0
2019-01-14T22:42:28.410Z,0.0
2019-01-14T22:45:29.246Z,0.0
2019-01-14T22:48:33.959Z,0.0
2019-01-14T22:51:28.767Z,0.0
2019-01-14T22:54:28.421Z,0.0
2019-01-14T22:57:28.064Z,0.0
2019-01-14T23:00:53.739Z,0.0
2019-01-14T23:03:28.559Z,0.0
2019-01-14T23:06:27.941Z,0.0
2019-01-14T23:09:28.786Z,0.0
2019-01-14T23:12:28.499Z,0.0
2019-01-14T23:15:28.162Z,0.0
2019-01-14T23:18:29.863Z,0.0
2019-01-14T23:21:28.638Z,0.0
2019-01-14T23:24:28.217Z,0.0
2019-01-14T23:27:28.917Z,0.0
2019-01-14T23:30:28.535Z,0.0
2019-01-14T23:33:28.221Z,0.0
2019-01-14T23:36:28.961Z,0.0
2019-01-14T23:39:28.621Z,0.0
2019-01-14T23:42:28.241Z,0.0
2019-01-14T23:45:28.877Z,0.0
2019-01-14T23:48:28.554Z,0.0
2019-01-14T23:51:28.239Z,0.0
2019-01-14T23:54:28.946Z,0.0
2019-01-14T23:57:28.515Z,0.0
