createdAt,value
2022-08-30T00:01:05.330Z,16.50
2022-08-30T00:20:30.358Z,16.20
2022-08-30T00:26:02.607Z,16.20
2022-08-30T00:45:31.567Z,16.00
2022-08-30T00:51:07.497Z,16.00
2022-08-30T00:53:56.784Z,16.00
2022-08-30T00:59:29.423Z,15.90
2022-08-30T01:05:03.564Z,15.90
2022-08-30T01:10:36.319Z,15.80
2022-08-30T01:13:23.609Z,15.80
2022-08-30T01:18:58.153Z,15.70
2022-08-30T01:21:48.815Z,15.60
2022-08-30T01:27:22.893Z,15.50
2022-08-30T01:30:09.798Z,15.60
2022-08-30T01:33:03.671Z,15.50
2022-08-30T01:38:39.583Z,15.50
2022-08-30T01:41:28.789Z,15.60
2022-08-30T01:44:15.318Z,15.50
2022-08-30T02:06:24.483Z,15.70
2022-08-30T02:51:11.640Z,15.30
2022-08-30T03:41:05.969Z,15.00
2022-08-30T04:25:34.877Z,15.40
2022-08-30T04:31:12.151Z,15.80
2022-08-30T04:45:10.155Z,15.80
2022-08-30T04:56:22.229Z,15.60
2022-08-30T05:13:18.924Z,15.90
2022-08-30T05:16:06.478Z,16.00
2022-08-30T05:43:59.227Z,16.20
2022-08-30T06:00:37.515Z,15.80
2022-08-30T06:31:15.631Z,16.20
2022-08-30T06:50:54.006Z,16.50
2022-08-30T07:21:43.726Z,17.10
2022-08-30T07:38:20.069Z,16.90
2022-08-30T07:41:06.395Z,17.00
2022-08-30T08:06:05.138Z,15.80
2022-08-30T08:08:51.092Z,17.10
2022-08-30T08:28:12.904Z,18.90
2022-08-30T08:36:32.439Z,18.10
2022-08-30T08:39:18.536Z,18.40
2022-08-30T08:42:48.647Z,18.50
2022-08-30T08:46:07.897Z,19.00
2022-08-30T08:49:00.557Z,19.40
2022-08-30T08:54:59.349Z,18.20
2022-08-30T08:57:44.900Z,18.40
2022-08-30T09:00:31.932Z,18.40
2022-08-30T09:03:21.394Z,18.20
2022-08-30T09:06:18.816Z,18.30
2022-08-30T09:09:04.950Z,18.40
2022-08-30T09:11:50.515Z,18.70
2022-08-30T09:14:44.247Z,18.80
2022-08-30T09:17:59.371Z,18.60
2022-08-30T09:20:48.965Z,18.50
2022-08-30T09:23:34.595Z,18.50
2022-08-30T09:26:33.831Z,19.10
2022-08-30T09:29:20.100Z,19.20
2022-08-30T09:32:24.710Z,19.20
2022-08-30T09:35:18.024Z,19.10
2022-08-30T09:38:13.326Z,19.30
2022-08-30T09:41:21.038Z,19.00
2022-08-30T09:44:08.450Z,19.40
2022-08-30T09:46:56.935Z,19.40
2022-08-30T09:49:44.374Z,19.50
2022-08-30T09:52:42.565Z,19.80
2022-08-30T09:55:49.176Z,19.70
2022-08-30T09:58:59.387Z,19.50
2022-08-30T10:02:12.766Z,19.70
2022-08-30T10:05:07.973Z,19.80
2022-08-30T10:08:15.472Z,19.80
2022-08-30T10:11:07.459Z,19.60
2022-08-30T10:14:02.767Z,19.90
2022-08-30T10:17:06.158Z,19.60
2022-08-30T10:20:02.362Z,19.90
2022-08-30T10:22:58.681Z,19.90
2022-08-30T10:25:56.570Z,19.90
2022-08-30T10:28:50.408Z,20.30
2022-08-30T10:32:05.469Z,19.90
2022-08-30T10:35:09.907Z,21.60
2022-08-30T10:38:04.891Z,20.20
2022-08-30T10:41:13.682Z,20.30
2022-08-30T10:44:26.607Z,20.50
2022-08-30T10:47:37.727Z,20.40
2022-08-30T10:50:29.675Z,20.40
2022-08-30T10:53:33.880Z,20.60
2022-08-30T10:56:24.334Z,20.50
2022-08-30T10:59:12.147Z,20.60
2022-08-30T11:02:06.416Z,20.30
2022-08-30T11:05:27.478Z,19.90
2022-08-30T11:08:48.807Z,20.00
2022-08-30T11:11:51.587Z,20.20
2022-08-30T11:14:44.897Z,20.30
2022-08-30T11:17:56.045Z,20.00
2022-08-30T11:20:45.953Z,20.10
2022-08-30T11:23:35.882Z,20.00
2022-08-30T11:26:46.869Z,20.30
2022-08-30T11:29:38.452Z,20.50
2022-08-30T11:32:45.802Z,21.10
2022-08-30T11:35:52.337Z,21.40
2022-08-30T11:38:37.730Z,21.00
2022-08-30T11:41:46.198Z,21.00
2022-08-30T11:44:33.881Z,21.20
2022-08-30T11:47:47.192Z,21.20
2022-08-30T11:50:39.386Z,21.30
2022-08-30T11:53:42.798Z,21.20
2022-08-30T11:56:42.606Z,21.30
2022-08-30T11:59:50.058Z,21.00
2022-08-30T12:02:52.678Z,21.30
2022-08-30T12:05:38.539Z,21.10
2022-08-30T12:08:34.053Z,21.00
2022-08-30T12:11:19.763Z,21.30
2022-08-30T12:14:09.411Z,21.30
2022-08-30T12:17:15.028Z,21.30
2022-08-30T12:20:00.621Z,21.60
2022-08-30T12:22:47.282Z,21.40
2022-08-30T12:25:35.055Z,21.50
2022-08-30T12:28:28.549Z,21.40
2022-08-30T12:31:18.141Z,21.50
2022-08-30T12:34:04.534Z,21.80
2022-08-30T12:36:55.856Z,22.20
2022-08-30T12:39:43.374Z,22.00
2022-08-30T12:42:32.518Z,21.90
2022-08-30T12:45:21.593Z,22.00
2022-08-30T12:48:11.067Z,21.90
2022-08-30T12:50:59.154Z,22.00
2022-08-30T12:53:47.028Z,22.30
2022-08-30T12:56:54.171Z,22.50
2022-08-30T12:59:59.447Z,22.70
2022-08-30T13:02:52.158Z,22.50
2022-08-30T13:05:44.559Z,22.70
2022-08-30T13:08:51.619Z,22.80
2022-08-30T13:11:37.469Z,22.40
2022-08-30T13:14:42.405Z,22.40
2022-08-30T13:17:29.316Z,22.30
2022-08-30T13:20:17.681Z,22.50
2022-08-30T13:23:09.216Z,22.40
2022-08-30T13:25:54.966Z,22.30
2022-08-30T13:28:59.330Z,22.40
2022-08-30T13:31:45.425Z,22.80
2022-08-30T13:34:33.041Z,22.80
2022-08-30T13:40:28.479Z,22.70
2022-08-30T13:43:14.123Z,22.70
2022-08-30T13:46:00.855Z,22.90
2022-08-30T13:48:46.739Z,23.00
2022-08-30T13:51:33.031Z,23.50
2022-08-30T13:54:24.486Z,23.70
2022-08-30T13:57:10.215Z,23.50
2022-08-30T13:59:56.457Z,23.50
2022-08-30T14:02:46.367Z,23.20
2022-08-30T14:08:48.567Z,23.10
2022-08-30T14:11:37.377Z,23.10
2022-08-30T14:14:41.960Z,23.20
2022-08-30T14:17:30.906Z,23.30
2022-08-30T14:20:16.855Z,24.40
2022-08-30T14:23:03.983Z,23.50
2022-08-30T14:25:55.081Z,23.60
2022-08-30T14:28:42.032Z,23.60
2022-08-30T14:31:32.480Z,24.20
2022-08-30T14:34:19.335Z,27.20
2022-08-30T14:37:06.740Z,25.30
2022-08-30T14:39:52.840Z,25.30
2022-08-30T14:42:38.477Z,25.20
2022-08-30T14:45:24.363Z,26.20
2022-08-30T14:48:11.757Z,26.50
2022-08-30T14:51:00.099Z,28.10
2022-08-30T14:53:46.935Z,29.10
2022-08-30T14:56:32.366Z,28.50
2022-08-30T14:59:18.596Z,28.30
2022-08-30T15:02:04.093Z,29.20
2022-08-30T15:04:49.765Z,29.70
2022-08-30T15:07:35.128Z,29.50
2022-08-30T15:10:21.534Z,28.70
2022-08-30T15:13:07.095Z,29.20
2022-08-30T15:15:52.596Z,29.50
2022-08-30T15:18:38.637Z,32.30
2022-08-30T15:21:28.179Z,30.30
2022-08-30T15:24:18.161Z,29.10
2022-08-30T15:27:04.874Z,27.70
2022-08-30T15:29:51.533Z,26.00
2022-08-30T15:32:37.024Z,25.70
2022-08-30T15:35:22.832Z,26.30
2022-08-30T15:38:08.724Z,27.90
2022-08-30T15:41:02.128Z,28.80
2022-08-30T15:43:49.347Z,30.50
2022-08-30T15:46:37.937Z,31.60
2022-08-30T15:49:24.051Z,28.00
2022-08-30T15:52:09.657Z,26.70
2022-08-30T15:54:55.497Z,25.90
2022-08-30T15:57:41.358Z,27.00
2022-08-30T16:00:26.861Z,26.50
2022-08-30T16:03:12.337Z,27.00
2022-08-30T16:05:57.747Z,26.50
2022-08-30T16:08:44.102Z,25.90
2022-08-30T16:11:31.855Z,25.40
2022-08-30T16:14:17.546Z,25.10
2022-08-30T16:17:04.067Z,25.90
2022-08-30T16:19:50.779Z,28.50
2022-08-30T16:22:36.227Z,28.30
2022-08-30T16:25:21.844Z,29.10
2022-08-30T16:28:09.389Z,27.10
2022-08-30T16:30:54.916Z,27.00
2022-08-30T16:33:43.810Z,26.20
2022-08-30T16:36:32.130Z,25.60
2022-08-30T16:53:11.594Z,23.10
2022-08-30T17:01:34.935Z,22.90
2022-08-30T17:18:19.023Z,22.30
2022-08-30T17:37:48.057Z,22.10
2022-08-30T17:43:25.670Z,21.90
2022-08-30T17:46:18.281Z,21.90
2022-08-30T17:49:04.080Z,21.80
2022-08-30T17:51:54.239Z,21.70
2022-08-30T18:14:08.305Z,20.80
2022-08-30T18:28:05.806Z,20.30
2022-08-30T18:30:55.951Z,20.30
2022-08-30T18:42:05.020Z,20.10
2022-08-30T19:07:18.217Z,19.80
2022-08-30T19:10:05.411Z,20.00
2022-08-30T19:35:05.323Z,19.00
2022-08-30T20:00:09.064Z,19.30
2022-08-30T20:28:04.805Z,18.90
2022-08-30T20:50:16.039Z,18.60
2022-08-30T21:12:26.409Z,18.30
2022-08-30T21:21:15.307Z,18.30
2022-08-30T21:24:06.613Z,18.30
2022-08-30T21:43:49.313Z,18.00
2022-08-30T21:46:35.984Z,16.90
2022-08-30T21:49:23.434Z,18.00
2022-08-30T22:08:46.158Z,17.70
2022-08-30T22:14:18.196Z,17.70
2022-08-30T22:36:32.372Z,17.60
2022-08-30T22:50:24.290Z,17.40
2022-08-30T23:01:37.742Z,17.30
2022-08-30T23:21:07.542Z,17.10
2022-08-30T23:24:16.061Z,17.10
2022-08-30T23:30:25.749Z,16.90
