createdAt,value
2024-01-14T00:00:04.619Z,100.00
2024-01-14T00:03:32.621Z,100.00
2024-01-14T00:06:42.441Z,100.00
2024-01-14T00:10:10.089Z,100.00
2024-01-14T00:13:19.744Z,100.00
2024-01-14T00:16:42.879Z,100.00
2024-01-14T00:19:34.708Z,100.00
2024-01-14T00:22:44.496Z,100.00
2024-01-14T00:25:33.417Z,100.00
2024-01-14T00:28:37.306Z,100.00
2024-01-14T00:31:29.197Z,100.00
2024-01-14T00:34:33.837Z,100.00
2024-01-14T00:37:41.616Z,100.00
2024-01-14T00:40:57.659Z,100.00
2024-01-14T00:44:09.296Z,100.00
2024-01-14T00:47:09.630Z,100.00
2024-01-14T00:50:17.605Z,100.00
2024-01-14T00:53:08.113Z,100.00
2024-01-14T00:56:02.135Z,100.00
2024-01-14T00:58:53.057Z,100.00
2024-01-14T01:01:45.191Z,100.00
2024-01-14T01:04:36.963Z,100.00
2024-01-14T01:07:44.908Z,100.00
2024-01-14T01:10:49.951Z,100.00
2024-01-14T01:14:18.155Z,100.00
2024-01-14T01:17:26.232Z,100.00
2024-01-14T01:19:57.249Z,100.00
2024-01-14T01:23:02.079Z,100.00
2024-01-14T01:26:11.802Z,100.00
2024-01-14T01:29:23.524Z,100.00
2024-01-14T01:32:51.519Z,100.00
2024-01-14T01:35:55.194Z,100.00
2024-01-14T01:39:23.325Z,100.00
2024-01-14T01:42:18.438Z,100.00
2024-01-14T01:45:11.209Z,100.00
2024-01-14T01:48:00.468Z,100.00
2024-01-14T01:51:11.922Z,100.00
2024-01-14T01:54:39.926Z,100.00
2024-01-14T01:57:33.820Z,100.00
2024-01-14T02:00:42.075Z,100.00
2024-01-14T02:04:09.468Z,100.00
2024-01-14T02:07:33.525Z,100.00
2024-01-14T02:10:23.439Z,100.00
2024-01-14T02:13:33.274Z,100.00
2024-01-14T02:16:48.707Z,100.00
2024-01-14T02:19:18.201Z,100.00
2024-01-14T02:21:56.846Z,100.00
2024-01-14T02:25:21.133Z,100.00
2024-01-14T02:28:29.210Z,100.00
2024-01-14T02:31:36.956Z,100.00
2024-01-14T02:34:07.835Z,100.00
2024-01-14T02:37:19.764Z,100.00
2024-01-14T02:40:08.270Z,100.00
2024-01-14T02:42:58.051Z,100.00
2024-01-14T02:45:50.659Z,100.00
2024-01-14T02:48:40.731Z,100.00
2024-01-14T02:51:49.256Z,100.00
2024-01-14T02:54:58.891Z,100.00
2024-01-14T02:57:58.010Z,100.00
2024-01-14T03:01:06.617Z,100.00
2024-01-14T03:04:16.203Z,100.00
2024-01-14T03:07:44.302Z,100.00
2024-01-14T03:11:12.146Z,100.00
2024-01-14T03:14:40.070Z,100.00
2024-01-14T03:17:51.723Z,100.00
2024-01-14T03:21:00.148Z,100.00
2024-01-14T03:24:07.890Z,100.00
2024-01-14T03:26:56.316Z,100.00
2024-01-14T03:29:45.084Z,100.00
2024-01-14T03:32:21.405Z,100.00
2024-01-14T03:35:09.630Z,100.00
2024-01-14T03:38:01.526Z,100.00
2024-01-14T03:41:09.847Z,100.00
2024-01-14T03:43:40.310Z,100.00
2024-01-14T03:46:17.710Z,100.00
2024-01-14T03:49:45.550Z,100.00
2024-01-14T03:53:13.204Z,100.00
2024-01-14T03:56:24.914Z,100.00
2024-01-14T03:59:02.277Z,100.00
2024-01-14T04:02:10.230Z,100.00
2024-01-14T04:05:02.972Z,100.00
2024-01-14T04:07:48.453Z,100.00
2024-01-14T04:10:38.935Z,100.00
2024-01-14T04:13:09.933Z,100.00
2024-01-14T04:16:37.658Z,100.00
2024-01-14T04:19:29.884Z,100.00
2024-01-14T04:22:27.346Z,100.00
2024-01-14T04:25:15.523Z,100.00
2024-01-14T04:28:24.158Z,100.00
2024-01-14T04:31:00.162Z,100.00
2024-01-14T04:33:57.271Z,100.00
2024-01-14T04:37:05.897Z,100.00
2024-01-14T04:40:13.754Z,100.00
2024-01-14T04:43:22.411Z,100.00
2024-01-14T04:46:31.053Z,100.00
2024-01-14T04:49:19.665Z,100.00
2024-01-14T04:52:15.212Z,100.00
2024-01-14T04:54:58.375Z,100.00
2024-01-14T04:58:09.741Z,100.00
2024-01-14T05:01:17.951Z,100.00
2024-01-14T05:04:06.377Z,100.00
2024-01-14T05:07:14.847Z,100.00
2024-01-14T05:10:42.713Z,100.00
2024-01-14T05:13:51.442Z,100.00
2024-01-14T05:16:55.775Z,100.00
2024-01-14T05:19:46.598Z,100.00
2024-01-14T05:23:02.220Z,100.00
2024-01-14T05:26:10.383Z,100.00
2024-01-14T05:29:33.579Z,100.00
2024-01-14T05:32:30.717Z,100.00
2024-01-14T05:35:20.798Z,100.00
2024-01-14T05:38:09.822Z,100.00
2024-01-14T05:41:25.204Z,100.00
2024-01-14T05:44:36.199Z,100.00
2024-01-14T05:47:45.213Z,100.00
2024-01-14T05:50:41.670Z,100.00
2024-01-14T05:53:36.148Z,100.00
2024-01-14T05:56:44.365Z,100.00
2024-01-14T06:00:00.253Z,100.00
2024-01-14T06:02:59.861Z,100.00
2024-01-14T06:06:12.125Z,100.00
2024-01-14T06:09:35.410Z,100.00
2024-01-14T06:12:43.336Z,100.00
2024-01-14T06:15:46.529Z,100.00
2024-01-14T06:18:39.010Z,100.00
2024-01-14T06:21:50.217Z,100.00
2024-01-14T06:24:39.252Z,100.00
2024-01-14T06:27:51.289Z,100.00
2024-01-14T06:31:15.109Z,100.00
2024-01-14T06:34:23.642Z,100.00
2024-01-14T06:36:53.359Z,100.00
2024-01-14T06:40:24.434Z,100.00
2024-01-14T06:43:10.415Z,100.00
2024-01-14T06:45:59.349Z,100.00
2024-01-14T06:49:27.423Z,100.00
2024-01-14T06:52:15.023Z,100.00
2024-01-14T06:55:04.460Z,100.00
2024-01-14T06:57:55.582Z,100.00
2024-01-14T07:01:09.684Z,100.00
2024-01-14T07:04:18.517Z,100.00
2024-01-14T07:07:27.772Z,100.00
2024-01-14T07:10:55.796Z,100.00
2024-01-14T07:14:03.621Z,100.00
2024-01-14T07:16:55.052Z,100.00
2024-01-14T07:20:22.861Z,100.00
2024-01-14T07:23:40.922Z,100.00
2024-01-14T07:26:20.695Z,100.00
2024-01-14T07:29:08.695Z,100.00
2024-01-14T07:31:58.311Z,100.00
2024-01-14T07:34:48.292Z,100.00
2024-01-14T07:37:36.495Z,100.00
2024-01-14T07:40:44.321Z,100.00
2024-01-14T07:43:22.210Z,100.00
2024-01-14T07:46:15.736Z,100.00
2024-01-14T07:49:05.669Z,100.00
2024-01-14T07:52:15.498Z,100.00
2024-01-14T07:55:05.561Z,100.00
2024-01-14T07:58:16.882Z,100.00
2024-01-14T08:01:01.043Z,100.00
2024-01-14T08:04:20.775Z,100.00
2024-01-14T08:07:40.803Z,100.00
2024-01-14T08:10:28.545Z,100.00
2024-01-14T08:13:25.259Z,100.00
2024-01-14T08:16:25.172Z,100.00
2024-01-14T08:19:19.034Z,100.00
2024-01-14T08:22:26.514Z,100.00
2024-01-14T08:25:35.029Z,100.00
2024-01-14T08:28:27.161Z,100.00
2024-01-14T08:30:59.310Z,100.00
2024-01-14T08:34:15.206Z,100.00
2024-01-14T08:37:18.719Z,100.00
2024-01-14T08:40:09.270Z,100.00
2024-01-14T08:42:46.864Z,100.00
2024-01-14T08:45:58.557Z,100.00
2024-01-14T08:49:22.449Z,100.00
2024-01-14T08:52:18.560Z,100.00
2024-01-14T08:55:46.250Z,100.00
2024-01-14T08:58:50.600Z,100.00
2024-01-14T09:01:26.619Z,100.00
2024-01-14T09:03:55.706Z,100.00
2024-01-14T09:07:03.891Z,100.00
2024-01-14T09:09:52.882Z,100.00
2024-01-14T09:13:01.470Z,100.00
2024-01-14T09:15:53.844Z,100.00
2024-01-14T09:18:42.797Z,100.00
2024-01-14T09:21:49.003Z,100.00
2024-01-14T09:24:55.817Z,100.00
2024-01-14T09:28:03.519Z,100.00
2024-01-14T09:30:32.927Z,100.00
2024-01-14T09:33:25.452Z,100.00
2024-01-14T09:36:41.183Z,100.00
2024-01-14T09:39:51.009Z,100.00
2024-01-14T09:42:39.049Z,100.00
2024-01-14T09:45:48.289Z,100.00
2024-01-14T09:48:58.019Z,100.00
2024-01-14T09:51:50.386Z,100.00
2024-01-14T09:54:18.785Z,100.00
2024-01-14T09:57:21.663Z,100.00
2024-01-14T10:00:09.518Z,100.00
2024-01-14T10:02:58.499Z,100.00
2024-01-14T10:06:07.581Z,100.00
2024-01-14T10:08:55.637Z,100.00
2024-01-14T10:11:39.390Z,100.00
2024-01-14T10:14:47.118Z,100.00
2024-01-14T10:17:35.525Z,100.00
2024-01-14T10:20:23.917Z,100.00
2024-01-14T10:23:33.805Z,100.00
2024-01-14T10:26:20.756Z,100.00
2024-01-14T10:29:09.172Z,100.00
2024-01-14T10:31:58.533Z,100.00
2024-01-14T10:34:54.453Z,100.00
2024-01-14T10:37:23.152Z,100.00
2024-01-14T10:40:31.086Z,100.00
2024-01-14T10:43:20.491Z,100.00
2024-01-14T10:46:09.506Z,100.00
2024-01-14T10:49:21.344Z,100.00
2024-01-14T10:52:29.132Z,100.00
2024-01-14T10:55:38.255Z,100.00
2024-01-14T10:58:54.059Z,100.00
2024-01-14T11:02:17.473Z,100.00
2024-01-14T11:05:05.177Z,99.99
2024-01-14T11:07:56.155Z,99.89
2024-01-14T11:10:24.750Z,99.53
2024-01-14T11:13:12.903Z,100.00
2024-01-14T11:16:04.864Z,100.00
2024-01-14T11:19:21.595Z,99.84
2024-01-14T11:22:10.534Z,99.57
2024-01-14T11:25:07.994Z,98.39
2024-01-14T11:27:51.913Z,98.19
2024-01-14T11:31:01.042Z,97.02
2024-01-14T11:33:53.469Z,96.93
2024-01-14T11:37:21.219Z,96.81
2024-01-14T11:40:21.284Z,95.45
2024-01-14T11:43:49.190Z,95.76
2024-01-14T11:46:39.197Z,95.12
2024-01-14T11:49:29.682Z,94.80
2024-01-14T11:52:34.416Z,94.66
2024-01-14T11:55:10.553Z,93.27
2024-01-14T11:57:55.435Z,93.26
2024-01-14T12:00:55.960Z,91.61
2024-01-14T12:04:13.877Z,92.39
2024-01-14T12:07:02.539Z,91.94
2024-01-14T12:10:12.358Z,91.61
2024-01-14T12:13:20.569Z,91.10
2024-01-14T12:16:25.333Z,91.11
2024-01-14T12:19:35.380Z,89.90
2024-01-14T12:22:08.710Z,89.81
2024-01-14T12:24:57.926Z,90.50
2024-01-14T12:28:08.959Z,90.95
2024-01-14T12:31:27.472Z,88.62
2024-01-14T12:33:57.559Z,86.65
2024-01-14T12:36:53.108Z,87.49
2024-01-14T12:39:46.628Z,85.52
2024-01-14T12:42:39.476Z,82.43
2024-01-14T12:45:28.565Z,79.57
2024-01-14T12:48:18.818Z,77.82
2024-01-14T12:51:06.549Z,76.86
2024-01-14T12:54:25.865Z,76.18
2024-01-14T12:57:42.897Z,75.07
2024-01-14T13:00:47.661Z,73.92
2024-01-14T13:03:55.489Z,73.58
2024-01-14T13:06:51.720Z,73.01
2024-01-14T13:09:52.664Z,72.88
2024-01-14T13:12:43.795Z,74.54
2024-01-14T13:15:52.621Z,76.07
2024-01-14T13:18:43.644Z,74.45
2024-01-14T13:21:51.219Z,74.01
2024-01-14T13:24:48.538Z,75.01
2024-01-14T13:27:40.569Z,74.99
2024-01-14T13:30:48.637Z,74.53
2024-01-14T13:33:28.123Z,74.58
2024-01-14T13:36:58.131Z,75.78
2024-01-14T13:39:48.432Z,76.96
2024-01-14T13:42:56.542Z,78.26
2024-01-14T13:45:49.286Z,78.86
2024-01-14T13:48:28.215Z,79.71
2024-01-14T13:51:36.487Z,81.01
2024-01-14T13:54:26.229Z,80.59
2024-01-14T13:57:19.054Z,82.55
2024-01-14T14:00:27.454Z,83.78
2024-01-14T14:03:08.930Z,84.37
2024-01-14T14:06:06.454Z,86.10
2024-01-14T14:08:59.579Z,87.76
2024-01-14T14:12:08.398Z,88.10
2024-01-14T14:14:39.118Z,88.89
2024-01-14T14:17:51.121Z,90.28
2024-01-14T14:21:19.382Z,91.38
2024-01-14T14:23:50.123Z,92.12
2024-01-14T14:26:39.251Z,91.81
2024-01-14T14:29:31.430Z,92.93
2024-01-14T14:32:39.419Z,94.12
2024-01-14T14:35:28.365Z,95.64
2024-01-14T14:38:47.015Z,96.40
2024-01-14T14:41:30.296Z,97.13
2024-01-14T14:44:26.637Z,98.39
2024-01-14T14:47:01.837Z,98.62
2024-01-14T14:49:51.931Z,99.72
2024-01-14T14:52:30.024Z,100.00
2024-01-14T14:55:22.138Z,100.00
2024-01-14T14:58:26.734Z,100.00
2024-01-14T15:01:43.373Z,100.00
2024-01-14T15:04:18.085Z,100.00
2024-01-14T15:07:25.395Z,100.00
2024-01-14T15:10:33.704Z,100.00
2024-01-14T15:13:23.994Z,100.00
2024-01-14T15:16:16.108Z,100.00
2024-01-14T15:19:13.014Z,100.00
2024-01-14T15:22:06.954Z,100.00
2024-01-14T15:25:09.961Z,100.00
2024-01-14T15:28:21.910Z,100.00
2024-01-14T15:31:50.498Z,100.00
2024-01-14T15:34:48.010Z,100.00
2024-01-14T15:37:56.917Z,100.00
2024-01-14T15:40:31.471Z,100.00
2024-01-14T15:43:42.511Z,100.00
2024-01-14T15:46:39.708Z,100.00
2024-01-14T15:49:30.772Z,100.00
2024-01-14T15:52:03.671Z,100.00
2024-01-14T15:54:56.077Z,100.00
2024-01-14T15:58:04.095Z,100.00
2024-01-14T16:01:08.840Z,100.00
2024-01-14T16:04:07.445Z,100.00
2024-01-14T16:07:16.644Z,100.00
2024-01-14T16:10:27.533Z,100.00
2024-01-14T16:13:36.312Z,100.00
2024-01-14T16:16:14.741Z,100.00
2024-01-14T16:18:58.850Z,100.00
2024-01-14T16:21:47.412Z,100.00
2024-01-14T16:24:46.095Z,100.00
2024-01-14T16:27:52.760Z,100.00
2024-01-14T16:30:53.584Z,100.00
2024-01-14T16:34:11.683Z,100.00
2024-01-14T16:37:00.623Z,100.00
2024-01-14T16:39:54.568Z,100.00
2024-01-14T16:43:22.219Z,100.00
2024-01-14T16:46:50.528Z,100.00
2024-01-14T16:49:56.357Z,100.00
2024-01-14T16:53:24.360Z,100.00
2024-01-14T16:56:29.022Z,100.00
2024-01-14T16:59:56.798Z,100.00
2024-01-14T17:02:29.496Z,100.00
2024-01-14T17:05:06.300Z,100.00
2024-01-14T17:08:16.000Z,100.00
2024-01-14T17:11:25.826Z,100.00
2024-01-14T17:14:13.328Z,100.00
2024-01-14T17:17:18.651Z,100.00
2024-01-14T17:20:26.552Z,100.00
2024-01-14T17:23:17.786Z,100.00
2024-01-14T17:26:21.272Z,100.00
2024-01-14T17:29:21.818Z,100.00
2024-01-14T17:31:59.660Z,100.00
2024-01-14T17:34:48.312Z,100.00
2024-01-14T17:37:47.911Z,100.00
2024-01-14T17:40:38.228Z,100.00
2024-01-14T17:43:36.480Z,100.00
2024-01-14T17:46:34.394Z,100.00
2024-01-14T17:49:26.879Z,100.00
2024-01-14T17:52:18.040Z,100.00
2024-01-14T17:55:32.546Z,100.00
2024-01-14T17:58:41.877Z,100.00
2024-01-14T18:01:36.780Z,100.00
2024-01-14T18:05:01.363Z,100.00
2024-01-14T18:08:25.721Z,100.00
2024-01-14T18:11:25.416Z,100.00
2024-01-14T18:14:33.296Z,100.00
2024-01-14T18:17:43.865Z,100.00
2024-01-14T18:20:40.731Z,100.00
2024-01-14T18:23:15.107Z,100.00
2024-01-14T18:26:11.641Z,100.00
2024-01-14T18:29:29.732Z,100.00
2024-01-14T18:32:27.255Z,100.00
2024-01-14T18:35:04.064Z,100.00
2024-01-14T18:38:16.221Z,100.00
2024-01-14T18:41:09.884Z,100.00
2024-01-14T18:43:54.031Z,100.00
2024-01-14T18:46:53.866Z,100.00
2024-01-14T18:50:19.117Z,100.00
2024-01-14T18:53:12.570Z,100.00
2024-01-14T18:56:20.999Z,100.00
2024-01-14T18:59:33.413Z,100.00
2024-01-14T19:02:23.053Z,100.00
2024-01-14T19:05:37.516Z,100.00
2024-01-14T19:09:00.277Z,100.00
2024-01-14T19:12:12.482Z,100.00
2024-01-14T19:15:08.979Z,100.00
2024-01-14T19:18:17.105Z,100.00
2024-01-14T19:21:25.952Z,100.00
2024-01-14T19:24:48.826Z,100.00
2024-01-14T19:27:52.519Z,100.00
2024-01-14T19:30:59.030Z,100.00
2024-01-14T19:33:51.691Z,100.00
2024-01-14T19:36:42.095Z,100.00
2024-01-14T19:40:08.632Z,100.00
2024-01-14T19:43:36.917Z,100.00
2024-01-14T19:46:26.935Z,100.00
2024-01-14T19:49:41.535Z,100.00
2024-01-14T19:52:32.826Z,100.00
2024-01-14T19:55:45.497Z,100.00
2024-01-14T19:58:49.608Z,100.00
2024-01-14T20:01:44.182Z,100.00
2024-01-14T20:04:43.131Z,100.00
2024-01-14T20:07:53.289Z,100.00
2024-01-14T20:11:21.318Z,100.00
2024-01-14T20:14:52.652Z,100.00
2024-01-14T20:18:20.389Z,100.00
2024-01-14T20:21:33.104Z,100.00
2024-01-14T20:24:41.200Z,100.00
2024-01-14T20:27:35.690Z,100.00
2024-01-14T20:30:47.613Z,100.00
2024-01-14T20:34:15.276Z,100.00
2024-01-14T20:37:39.286Z,100.00
2024-01-14T20:40:51.426Z,100.00
2024-01-14T20:43:43.962Z,100.00
2024-01-14T20:46:55.454Z,100.00
2024-01-14T20:49:45.092Z,100.00
2024-01-14T20:52:20.466Z,100.00
2024-01-14T20:55:20.072Z,100.00
2024-01-14T20:58:14.541Z,100.00
2024-01-14T21:00:55.328Z,100.00
2024-01-14T21:03:48.538Z,100.00
2024-01-14T21:06:56.616Z,100.00
2024-01-14T21:09:45.776Z,100.00
2024-01-14T21:12:41.494Z,100.00
2024-01-14T21:15:16.283Z,100.00
2024-01-14T21:18:11.699Z,100.00
2024-01-14T21:21:23.476Z,100.00
2024-01-14T21:24:32.174Z,100.00
2024-01-14T21:27:56.679Z,100.00
2024-01-14T21:30:47.589Z,100.00
2024-01-14T21:33:55.285Z,100.00
2024-01-14T21:37:03.773Z,100.00
2024-01-14T21:40:11.803Z,100.00
2024-01-14T21:43:22.010Z,100.00
2024-01-14T21:46:47.035Z,100.00
2024-01-14T21:49:19.000Z,100.00
2024-01-14T21:52:06.754Z,100.00
2024-01-14T21:54:55.061Z,100.00
2024-01-14T21:57:53.109Z,100.00
2024-01-14T22:00:57.119Z,100.00
2024-01-14T22:03:46.991Z,100.00
2024-01-14T22:06:18.224Z,100.00
2024-01-14T22:09:41.619Z,100.00
2024-01-14T22:12:50.077Z,100.00
2024-01-14T22:15:59.184Z,100.00
2024-01-14T22:18:44.201Z,100.00
2024-01-14T22:21:35.154Z,100.00
2024-01-14T22:24:51.069Z,100.00
2024-01-14T22:27:43.621Z,100.00
2024-01-14T22:30:36.618Z,100.00
2024-01-14T22:33:52.537Z,100.00
2024-01-14T22:36:56.694Z,100.00
2024-01-14T22:40:05.343Z,100.00
2024-01-14T22:43:13.848Z,100.00
2024-01-14T22:46:09.504Z,100.00
2024-01-14T22:49:06.447Z,100.00
2024-01-14T22:52:22.657Z,100.00
2024-01-14T22:54:54.127Z,100.00
2024-01-14T22:57:44.597Z,100.00
2024-01-14T23:00:32.640Z,100.00
2024-01-14T23:03:28.583Z,100.00
2024-01-14T23:06:15.341Z,100.00
2024-01-14T23:09:11.436Z,100.00
2024-01-14T23:11:52.589Z,100.00
2024-01-14T23:15:00.476Z,100.00
2024-01-14T23:17:48.944Z,100.00
2024-01-14T23:20:51.984Z,100.00
2024-01-14T23:23:58.350Z,100.00
2024-01-14T23:27:04.183Z,100.00
2024-01-14T23:29:55.015Z,100.00
2024-01-14T23:33:04.155Z,100.00
2024-01-14T23:36:31.786Z,100.00
2024-01-14T23:39:02.766Z,100.00
2024-01-14T23:42:08.426Z,100.00
2024-01-14T23:44:57.441Z,100.00
2024-01-14T23:48:01.028Z,100.00
2024-01-14T23:51:24.767Z,100.00
2024-01-14T23:54:33.256Z,100.00
2024-01-14T23:58:01.136Z,100.00
