createdAt,value
2022-10-13T07:13:46.829Z,12.33
2022-10-13T07:16:16.244Z,12.33
2022-10-13T07:18:44.111Z,11.97
2022-10-13T07:21:11.516Z,12.18
2022-10-13T07:23:39.245Z,12.11
2022-10-13T07:26:11.547Z,12.25
2022-10-13T07:28:39.828Z,12.31
2022-10-13T07:31:10.984Z,12.47
2022-10-13T07:33:38.725Z,12.70
2022-10-13T07:36:07.316Z,12.91
2022-10-13T07:38:36.021Z,13.01
2022-10-13T07:41:06.285Z,13.06
2022-10-13T07:43:35.414Z,13.19
2022-10-13T07:46:06.555Z,13.11
2022-10-13T07:48:34.758Z,13.30
2022-10-13T07:51:07.383Z,13.18
2022-10-13T07:53:35.516Z,13.33
2022-10-13T07:56:05.351Z,13.53
2022-10-13T07:58:34.043Z,13.56
2022-10-13T08:01:02.531Z,13.75
2022-10-13T08:03:31.422Z,13.71
2022-10-13T08:06:00.566Z,13.86
2022-10-13T08:08:28.636Z,13.96
2022-10-13T08:11:01.182Z,14.06
2022-10-13T08:13:28.824Z,14.04
2022-10-13T08:16:00.332Z,14.31
2022-10-13T08:18:29.621Z,14.58
2022-10-13T08:21:33.192Z,14.51
2022-10-13T08:23:49.480Z,14.56
2022-10-13T08:26:23.983Z,14.89
2022-10-13T08:31:41.835Z,14.63
2022-10-13T08:34:10.766Z,15.17
2022-10-13T08:36:39.012Z,15.13
2022-10-13T08:39:07.047Z,15.20
2022-10-13T08:41:45.668Z,15.29
2022-10-13T08:47:32.423Z,15.59
2022-10-13T08:50:04.768Z,15.60
2022-10-13T08:52:57.325Z,15.72
2022-10-13T08:55:31.929Z,15.72
2022-10-13T08:58:00.960Z,15.87
2022-10-13T09:00:29.814Z,16.16
2022-10-13T09:03:22.846Z,16.04
2022-10-13T09:06:05.282Z,16.34
2022-10-13T09:08:45.424Z,16.26
2022-10-13T09:11:13.461Z,16.62
2022-10-13T09:13:40.928Z,16.28
2022-10-13T09:16:08.497Z,16.38
2022-10-13T09:18:38.622Z,16.70
2022-10-13T09:21:18.501Z,17.00
2022-10-13T09:23:46.624Z,17.17
2022-10-13T09:26:25.053Z,17.10
2022-10-13T09:28:53.161Z,17.23
2022-10-13T09:31:25.645Z,17.20
2022-10-13T09:34:19.398Z,17.05
2022-10-13T09:37:02.856Z,17.65
2022-10-13T09:39:32.552Z,17.54
2022-10-13T09:42:19.300Z,17.54
2022-10-13T09:44:48.878Z,17.65
2022-10-13T09:47:25.284Z,17.88
2022-10-13T09:50:18.037Z,17.80
2022-10-13T09:52:48.046Z,17.85
2022-10-13T09:55:34.557Z,17.88
2022-10-13T09:58:34.959Z,17.94
2022-10-13T10:01:07.925Z,18.06
2022-10-13T10:03:40.850Z,18.11
2022-10-13T10:06:19.056Z,18.19
2022-10-13T10:09:03.382Z,18.08
2022-10-13T10:11:41.320Z,18.01
2022-10-13T10:14:21.911Z,18.19
2022-10-13T10:16:59.894Z,18.16
2022-10-13T10:19:58.603Z,18.37
2022-10-13T10:22:37.286Z,18.41
2022-10-13T10:25:25.935Z,18.49
2022-10-13T10:28:31.300Z,18.32
2022-10-13T10:31:13.903Z,18.68
2022-10-13T10:34:06.556Z,18.38
2022-10-13T10:36:50.427Z,18.41
2022-10-13T10:39:29.157Z,18.49
2022-10-13T10:42:08.271Z,18.74
2022-10-13T10:44:47.898Z,19.01
2022-10-13T10:47:30.234Z,18.85
2022-10-13T10:50:03.532Z,18.95
2022-10-13T10:53:06.415Z,18.91
2022-10-13T10:55:33.966Z,19.01
2022-10-13T10:58:13.863Z,18.99
2022-10-13T11:00:51.145Z,18.92
2022-10-13T11:03:37.501Z,19.04
2022-10-13T11:06:22.517Z,18.86
2022-10-13T11:08:50.852Z,19.00
2022-10-13T11:11:33.379Z,19.08
2022-10-13T11:14:05.471Z,19.24
2022-10-13T11:16:52.732Z,19.00
2022-10-13T11:19:38.372Z,19.18
2022-10-13T11:22:05.769Z,18.98
2022-10-13T11:24:33.883Z,19.01
2022-10-13T11:27:16.778Z,19.09
2022-10-13T11:29:48.807Z,19.25
2022-10-13T11:32:25.079Z,19.38
2022-10-13T11:35:05.996Z,19.22
2022-10-13T11:38:06.648Z,19.50
2022-10-13T11:41:00.100Z,19.53
2022-10-13T11:43:36.805Z,19.44
2022-10-13T11:46:07.495Z,19.38
2022-10-13T11:48:51.371Z,19.44
2022-10-13T11:51:55.859Z,19.34
2022-10-13T11:54:39.520Z,19.59
2022-10-13T11:57:23.807Z,19.71
2022-10-13T11:59:55.389Z,19.61
2022-10-13T12:02:27.746Z,19.57
2022-10-13T12:05:00.508Z,19.47
2022-10-13T12:07:34.627Z,19.69
2022-10-13T12:10:07.219Z,19.60
2022-10-13T12:12:34.948Z,19.46
2022-10-13T12:15:37.348Z,19.37
